# file name; noise; peak f.; mag.; duration
20221215075658352_FLZ-R0_met.fits;8.23293;26522.5;22.0107;0.170667
20221215075834437_FLZ-R0_met.fits;9.82389;26519.5;23.9539;0.682667
20221215080055920_FLZ-R0_snap.fits;11.6806;26455.1;7.43319;0
20221215080212890_FLZ-R0_met.fits;10.3503;26493.2;39.6192;0.341333
20221215080155994_FLZ-R0_snap.fits;10.8405;26537.1;8.57148;0
20221215080315184_FLZ-R0_met.fits;9.59795;26507.8;20.5692;2.73067
20221215080339077_FLZ-R0_met.fits;10.879;26504.9;63.8243;0.341333
20221215080256069_FLZ-R0_snap.fits;12.1559;26531.2;10.7829;0
20221215080359557_FLZ-R0_met.fits;9.80526;26499;21.4986;0.170667
20221215080412186_FLZ-R0_met.fits;10.6313;26523.9;89.5762;0.341333
20221215080424133_FLZ-R0_met.fits;12.4481;26504.9;77.0506;0.341333
20221215080356144_FLZ-R0_snap.fits;9.61909;26453.6;8.43243;0
20221215080517040_FLZ-R0_met.fits;10.4301;26506.3;41.1782;6.82667
20221215080456218_FLZ-R0_snap.fits;11.0104;26480;8.71009;0
20221215080627013_FLZ-R0_met.fits;9.69376;26468.3;29.9607;0.170667
20221215080556293_FLZ-R0_snap.fits;12.155;26469.7;8.91251;0
20221215080744154_FLZ-R0_met.fits;10.8751;26502;33.7371;4.608
20221215080656368_FLZ-R0_snap.fits;13.4619;26499;8.70297;0
20221215080756442_FLZ-R0_snap.fits;8.78938;26458;8.88704;0
20221215080856517_FLZ-R0_snap.fits;10.3182;26504.9;11.0118;0
20221215080956592_FLZ-R0_snap.fits;9.57976;26531.2;11.1654;0
20221215081056666_FLZ-R0_snap.fits;8.99661;26474.1;8.61666;0
20221215081156741_FLZ-R0_snap.fits;10.6409;26466.8;10.4631;0
20221215081256816_FLZ-R0_snap.fits;9.99051;26526.9;8.88632;0
20221215081400133_FLZ-R0_met.fits;11.4427;26496.1;23.1296;0.512
20221215081356890_FLZ-R0_snap.fits;13.1404;26478.5;10.5404;0
20221215081456965_FLZ-R0_snap.fits;10.4971;26484.4;10.2672;0
20221215081625712_FLZ-R0_met.fits;12;26469.7;27.0739;0.170667
20221215081557040_FLZ-R0_snap.fits;11.3864;26481.4;9.96799;0
20221215081724250_FLZ-R0_met.fits;10.0566;26504.9;53.905;0.341333
20221215081752922_FLZ-R0_met.fits;10.5853;26494.6;21.8017;0.170667
20221215081657114_FLZ-R0_snap.fits;9.17895;26509.3;10.187;0
20221215081757189_FLZ-R0_snap.fits;9.90376;26459.5;14.2586;0
20221215081857264_FLZ-R0_snap.fits;11.06;26462.4;10.0927;0
20221215082047002_FLZ-R0_met.fits;10.6446;26469.7;33.7207;2.56
20221215081957338_FLZ-R0_snap.fits;9.09943;26526.9;11.4136;0
20221215082132400_FLZ-R0_met.fits;11.4969;26468.3;84.768;0.170667
20221215082057413_FLZ-R0_snap.fits;12.2472;26490.2;12.3573;0
20221215082157488_FLZ-R0_snap.fits;10.9813;26544.4;8.53368;0
20221215082257562_FLZ-R0_snap.fits;10.4994;26463.9;8.43171;0
20221215082357637_FLZ-R0_snap.fits;11.1632;26449.2;8.70876;0
20221215082457712_FLZ-R0_snap.fits;10.6215;26481.4;11.1982;0
20221215082557786_FLZ-R0_snap.fits;9.62319;26474.1;9.88562;0
20221215082657861_FLZ-R0_snap.fits;10.2125;26504.9;8.40467;0
20221215082757936_FLZ-R0_snap.fits;11.0158;26506.3;8.4688;0
20221215082858010_FLZ-R0_snap.fits;10.1355;26529.8;7.75989;0
20221215083041434_FLZ-R0_met.fits;11.9583;26522.5;164.188;0.341333
20221215082958085_FLZ-R0_snap.fits;11.2724;26540;10.1011;0
20221215083058160_FLZ-R0_snap.fits;10.7894;26518.1;7.27377;0
20221215083158234_FLZ-R0_snap.fits;10.8154;26472.7;9.7183;0
20221215083258309_FLZ-R0_snap.fits;11.7827;26532.7;9.64784;0
20221215083406405_FLZ-R0_met.fits;11.7059;26493.2;71.6313;0.341333
20221215083358384_FLZ-R0_snap.fits;11.5131;26510.7;8.06933;0
20221215083458458_FLZ-R0_snap.fits;10.2198;26455.1;10.1353;0
20221215083636250_FLZ-R0_met.fits;11.0631;26475.6;24.0747;0.512
20221215083558533_FLZ-R0_snap.fits;11.1702;26504.9;11.4192;0
20221215083658608_FLZ-R0_snap.fits;11.0969;26460.9;12.9081;0
20221215083803632_FLZ-R0_met.fits;11.2762;26543;78.8095;0.170667
20221215083758682_FLZ-R0_snap.fits;10.7205;26458;9.14174;0
20221215083858757_FLZ-R0_snap.fits;10.6518;26518.1;9.92053;0
20221215083958832_FLZ-R0_snap.fits;11.2685;26497.6;11.3873;0
20221215084058906_FLZ-R0_snap.fits;10.5477;26494.6;10.7701;0
20221215084211781_FLZ-R0_met.fits;9.61722;26494.6;63.4277;1.536
20221215084158981_FLZ-R0_snap.fits;11.1625;26540;10.1354;0
20221215084259056_FLZ-R0_snap.fits;11.2279;26543;9.23744;0
20221215084412272_FLZ-R0_met.fits;10.5786;26491.7;53.7558;0.341333
20221215084359130_FLZ-R0_snap.fits;10.3601;26518.1;10.5939;0
20221215084459205_FLZ-R0_snap.fits;12.264;26534.2;12.3638;0
20221215084559280_FLZ-R0_snap.fits;11.5243;26504.9;9.44904;0
20221215084659354_FLZ-R0_snap.fits;10.7639;26494.6;11.3539;0
20221215084759429_FLZ-R0_snap.fits;11.0971;26540;7.90895;0
20221215084859504_FLZ-R0_snap.fits;11.2245;26540;11.105;0
20221215084959578_FLZ-R0_snap.fits;12.7231;26499;8.71667;0
20221215085059653_FLZ-R0_snap.fits;10.2125;26450.7;12.7022;0
20221215085210821_FLZ-R0_met.fits;11.6568;26547.4;25.3052;0.512
20221215085159728_FLZ-R0_snap.fits;11.3149;26488.8;12.3133;0
20221215085259802_FLZ-R0_snap.fits;10.4802;26512.2;8.77404;0
20221215085359877_FLZ-R0_snap.fits;10.4116;26459.5;6.85285;0
20221215085459952_FLZ-R0_snap.fits;11.0186;26526.9;11.3354;0
20221215085600026_FLZ-R0_snap.fits;10.5519;26525.4;9.1164;0
20221215085700101_FLZ-R0_snap.fits;8.21445;26503.4;11.561;0
20221215085800176_FLZ-R0_snap.fits;10.3141;26526.9;10.5335;0
20221215085900250_FLZ-R0_snap.fits;10.7556;26532.7;9.38179;0
