# file name; noise; peak f.; mag.; duration
20230213040028208_FLZ-R0_snap.fits;8.00929;26459.5;7.41251;0
20230213040128282_FLZ-R0_snap.fits;8.60434;26487.3;8.07388;0
20230213040228357_FLZ-R0_snap.fits;8.43714;26493.2;8.67688;0
20230213040328432_FLZ-R0_snap.fits;9.03972;26522.5;9.01;0
20230213040428506_FLZ-R0_snap.fits;10.3748;26497.6;7.86153;0
20230213040528581_FLZ-R0_snap.fits;9.35956;26502;9.10925;0
20230213040708250_FLZ-R0_met.fits;10.0738;26507.8;21.1323;0.170667
20230213040628656_FLZ-R0_snap.fits;9.33009;26491.7;8.8985;0
20230213040728730_FLZ-R0_snap.fits;9.60872;26452.1;8.48074;0
20230213040828805_FLZ-R0_snap.fits;10.0448;26471.2;7.43125;0
20230213040928880_FLZ-R0_snap.fits;11.2655;26494.6;8.09737;0
20230213041028954_FLZ-R0_snap.fits;8.20547;26503.4;7.86027;0
20230213041129029_FLZ-R0_snap.fits;9.38925;26531.2;8.60133;0
20230213041229104_FLZ-R0_snap.fits;8.35228;26455.1;7.20851;0
20230213041347952_FLZ-R0_met.fits;9.71731;26528.3;28.303;0.170667
20230213041418330_FLZ-R0_met.fits;10.5659;26507.8;49.5815;0.341333
20230213041329178_FLZ-R0_snap.fits;9.98858;26496.1;7.90661;0
20230213041429253_FLZ-R0_snap.fits;11.0541;26456.5;9.56549;0
20230213041529328_FLZ-R0_snap.fits;10.2695;26515.1;9.87938;0
20230213041719920_FLZ-R0_met.fits;9.56448;26531.2;29.1554;0.341333
20230213041629402_FLZ-R0_snap.fits;11.7656;26449.2;9.56677;0
20230213041737669_FLZ-R0_met.fits;9.36263;26525.4;20.7497;0.341333
20230213041816240_FLZ-R0_met.fits;10.3355;26452.1;25.278;0.170667
20230213041729477_FLZ-R0_snap.fits;9.80333;26493.2;7.32898;0
20230213041922970_FLZ-R0_met.fits;8.73805;26512.2;19.6054;0.170667
20230213041829552_FLZ-R0_snap.fits;10.1;26547.4;11.793;0
20230213041942085_FLZ-R0_met.fits;8.51298;26516.6;19.0273;0.170667
20230213041946522_FLZ-R0_met.fits;10.378;26518.1;202.835;0.341333
20230213041929626_FLZ-R0_snap.fits;8.20078;26466.8;11.1875;0
20230213042029701_FLZ-R0_snap.fits;8.62261;26487.3;7.42751;0
20230213042129776_FLZ-R0_snap.fits;9.20289;26462.4;9.48384;0
20230213042229850_FLZ-R0_snap.fits;9.39166;26478.5;7.23172;0
20230213042329925_FLZ-R0_snap.fits;9.79781;26471.2;9.39231;0
20230213042430000_FLZ-R0_snap.fits;9.87749;26472.7;9.22591;0
20230213042530074_FLZ-R0_snap.fits;9.60282;26465.3;9.35698;0
20230213042630149_FLZ-R0_snap.fits;10.3152;26510.7;8.09122;0
20230213042730224_FLZ-R0_snap.fits;10.0513;26547.4;7.69325;0
20230213042830298_FLZ-R0_snap.fits;9.85063;26496.1;9.08596;0
20230213042950341_FLZ-R0_met.fits;9.19792;26544.4;30.755;0.170667
20230213042930373_FLZ-R0_snap.fits;8.85808;26531.2;8.55962;0
20230213043030448_FLZ-R0_snap.fits;9.75139;26497.6;10.5709;0
20230213043130522_FLZ-R0_snap.fits;8.05285;26481.4;7.27929;0
20230213043230597_FLZ-R0_snap.fits;7.51987;26504.9;8.01052;0
20230213043354906_FLZ-R0_met.fits;8.99915;26540;25.4412;0.170667
20230213043404293_FLZ-R0_met.fits;9.66457;26544.4;32.8374;0.512
20230213043330672_FLZ-R0_snap.fits;9.46747;26534.2;7.94835;0
20230213043429552_FLZ-R0_met.fits;10.1987;26480;20.9175;0.170667
20230213043505392_FLZ-R0_met.fits;7.94638;26503.4;24.6462;0.170667
20230213043430746_FLZ-R0_snap.fits;9.05324;26497.6;9.66744;0
20230213043530821_FLZ-R0_snap.fits;8.84069;26502;8.03957;0
20230213043646256_FLZ-R0_met.fits;7.44551;26481.4;16.7424;0.170667
20230213043630896_FLZ-R0_snap.fits;9.72489;26462.4;8.22673;0
20230213043746672_FLZ-R0_met.fits;10.0215;26525.4;20.2698;0.170667
20230213043827120_FLZ-R0_met.fits;9.12955;26513.7;19.1603;0.170667
20230213043730970_FLZ-R0_snap.fits;11.1291;26528.3;6.92944;0
20230213043921050_FLZ-R0_met.fits;9.67959;26537.1;66.0322;0.682667
20230213043831045_FLZ-R0_snap.fits;11.0909;26487.3;8.36104;0
20230213043931120_FLZ-R0_snap.fits;11.231;26468.3;6.00538;0
20230213044031194_FLZ-R0_snap.fits;7.80253;26518.1;8.55118;0
20230213044131269_FLZ-R0_snap.fits;9.15736;26515.1;11.1153;0
20230213044239365_FLZ-R0_met.fits;9.42423;26547.4;24.1189;0.170667
20230213044231344_FLZ-R0_snap.fits;8.16016;26502;6.8454;0
20230213044331418_FLZ-R0_snap.fits;7.61152;26503.4;10.2135;0
20230213044431493_FLZ-R0_snap.fits;8.03191;26478.5;7.90133;0
20230213044556144_FLZ-R0_met.fits;9.23162;26509.3;56.3953;0.341333
20230213044531568_FLZ-R0_snap.fits;10.0219;26478.5;7.75587;0
20230213044631642_FLZ-R0_snap.fits;9.45819;26543;9.20369;0
20230213044741274_FLZ-R0_met.fits;10.5878;26478.5;84.83;0.341333
20230213044731717_FLZ-R0_snap.fits;7.95457;26523.9;9.92376;0
20230213044831792_FLZ-R0_snap.fits;9.64806;26450.7;9.39212;0
20230213044931866_FLZ-R0_snap.fits;10.1369;26462.4;8.45308;0
20230213045031941_FLZ-R0_snap.fits;9.14151;26468.3;7.81428;0
20230213045159664_FLZ-R0_met.fits;8.70463;26491.7;22.8591;0.170667
20230213045219461_FLZ-R0_met.fits;9.24357;26500.5;60.4477;0.512
20230213045132016_FLZ-R0_snap.fits;8.02815;26462.4;6.61897;0
20230213045232090_FLZ-R0_snap.fits;12.0945;26516.6;9.96603;0
20230213045332165_FLZ-R0_snap.fits;7.59066;26491.7;9.47657;0
20230213045432240_FLZ-R0_snap.fits;10.86;26535.6;10.9357;0
20230213045532314_FLZ-R0_snap.fits;10.4846;26521;6.86627;0
20230213045721541_FLZ-R0_met.fits;10.4254;26531.2;29.1976;0.341333
20230213045632389_FLZ-R0_snap.fits;10.6193;26482.9;10.3846;0
20230213045743898_FLZ-R0_met.fits;8.64122;26458;18.4848;0.170667
20230213045732464_FLZ-R0_snap.fits;9.6187;26491.7;8.25441;0
20230213045832538_FLZ-R0_snap.fits;9.78766;26449.2;7.05885;0
20230213045932613_FLZ-R0_snap.fits;11.2019;26484.4;7.13157;0
