# file name; noise; peak f.; mag.; duration
20230213170026373_FLZ-R0_snap.fits;9.361;26532.7;10.6116;0
20230213170126448_FLZ-R0_snap.fits;9.41649;26484.4;7.76675;0
20230213170226522_FLZ-R0_snap.fits;9.19383;26545.9;8.93645;0
20230213170326597_FLZ-R0_snap.fits;10.4977;26456.5;6.73234;0
20230213170426672_FLZ-R0_snap.fits;9.4014;26474.1;10.5538;0
20230213170526746_FLZ-R0_snap.fits;9.97515;26491.7;7.84575;0
20230213170626821_FLZ-R0_snap.fits;9.99425;26504.9;7.19022;0
20230213170726896_FLZ-R0_snap.fits;9.04783;26538.6;9.77319;0
20230213170826970_FLZ-R0_snap.fits;9.57105;26491.7;9.63233;0
20230213170927045_FLZ-R0_snap.fits;10.5876;26488.8;9.63125;0
20230213171027120_FLZ-R0_snap.fits;9.29489;26475.6;7.8099;0
20230213171127194_FLZ-R0_snap.fits;11.0409;26504.9;7.51869;0
20230213171227269_FLZ-R0_snap.fits;10.4522;26535.6;7.37339;0
20230213171327344_FLZ-R0_snap.fits;9.03462;26540;10.3633;0
20230213171427418_FLZ-R0_snap.fits;10.7842;26510.7;7.59316;0
20230213171527493_FLZ-R0_snap.fits;10.9468;26481.4;7.04018;0
20230213171627568_FLZ-R0_snap.fits;8.74336;26465.3;8.28911;0
20230213171727642_FLZ-R0_snap.fits;12.9316;26504.9;10.2781;0
20230213171827717_FLZ-R0_snap.fits;9.8877;26460.9;11.7512;0
20230213171927792_FLZ-R0_snap.fits;10.7571;26506.3;8.43187;0
20230213172027866_FLZ-R0_snap.fits;9.32424;26513.7;9.36913;0
20230213172215386_FLZ-R0_met.fits;9.73521;26510.7;44.0072;1.024
20230213172127941_FLZ-R0_snap.fits;9.86822;26503.4;7.4205;0
20230213172228016_FLZ-R0_snap.fits;10.4538;26528.3;8.32119;0
20230213172328090_FLZ-R0_snap.fits;11.9505;26459.5;8.07347;0
20230213172428165_FLZ-R0_snap.fits;9.63124;26506.3;7.76466;0
20230213172528240_FLZ-R0_snap.fits;9.44482;26506.3;11.7016;0
20230213172628314_FLZ-R0_snap.fits;9.5686;26528.3;8.95235;0
20230213172728389_FLZ-R0_snap.fits;11.0877;26449.2;7.36205;0
20230213172828464_FLZ-R0_snap.fits;10.5652;26493.2;7.98799;0
20230213172928538_FLZ-R0_snap.fits;10.0401;26528.3;11.39;0
20230213173028613_FLZ-R0_snap.fits;9.23797;26509.3;7.77254;0
20230213173128688_FLZ-R0_snap.fits;8.99167;26545.9;7.30627;0
20230213173228762_FLZ-R0_snap.fits;10.6646;26488.8;8.43117;0
20230213173328837_FLZ-R0_snap.fits;8.52024;26534.2;10.9719;0
20230213173428912_FLZ-R0_snap.fits;11.4241;26488.8;10.2432;0
20230213173528986_FLZ-R0_snap.fits;10.4852;26544.4;8.77942;0
20230213173629061_FLZ-R0_snap.fits;11.1479;26493.2;9.81225;0
20230213173729136_FLZ-R0_snap.fits;10.3645;26491.7;6.96028;0
20230213173829210_FLZ-R0_snap.fits;10.6311;26506.3;11.6147;0
20230213173929285_FLZ-R0_snap.fits;9.65789;26463.9;8.35211;0
20230213174029360_FLZ-R0_snap.fits;9.54701;26504.9;6.4455;0
20230213174129434_FLZ-R0_snap.fits;10.2401;26499;6.94541;0
20230213174229509_FLZ-R0_snap.fits;8.51767;26499;5.58751;0
20230213174329584_FLZ-R0_snap.fits;8.89874;26529.8;7.27731;0
20230213174429658_FLZ-R0_snap.fits;9.37336;26460.9;7.14114;0
20230213174529733_FLZ-R0_snap.fits;9.59652;26531.2;8.13687;0
20230213174629808_FLZ-R0_snap.fits;8.97818;26521;11.3845;0
20230213174729882_FLZ-R0_snap.fits;8.34876;26538.6;9.3128;0
20230213174829957_FLZ-R0_snap.fits;8.47036;26522.5;8.68335;0
20230213174930032_FLZ-R0_snap.fits;9.59839;26477.1;10.3178;0
20230213175030106_FLZ-R0_snap.fits;12.8166;26477.1;10.5727;0
20230213175130181_FLZ-R0_snap.fits;9.35242;26526.9;9.30707;0
20230213175230256_FLZ-R0_snap.fits;9.85542;26523.9;8.46878;0
20230213175345008_FLZ-R0_met.fits;10.5202;26547.4;33.745;0.341333
20230213175330330_FLZ-R0_snap.fits;8.45052;26494.6;7.99112;0
20230213175430405_FLZ-R0_snap.fits;8.8792;26484.4;8.42164;0
20230213175530480_FLZ-R0_snap.fits;11.5316;26535.6;10.3025;0
20230213175630554_FLZ-R0_snap.fits;9.88931;26528.3;8.96247;0
20230213175730629_FLZ-R0_snap.fits;11.6044;26500.5;10.4765;0
20230213175830704_FLZ-R0_snap.fits;10.5175;26502;10.5871;0
20230213175930778_FLZ-R0_snap.fits;8.15796;26493.2;8.96536;0
