# file name; noise; peak f.; mag.; duration
20230213090050608_FLZ-R0_snap.fits;7.93142;26466.8;7.17799;0
20230213090236250_FLZ-R0_met.fits;10.484;26521;48.0569;0.341333
20230213090150682_FLZ-R0_snap.fits;8.45441;26513.7;8.03438;0
20230213090250757_FLZ-R0_snap.fits;9.92853;26537.1;7.4343;0
20230213090434864_FLZ-R0_met.fits;8.76054;26515.1;20.2637;0.170667
20230213090350832_FLZ-R0_snap.fits;10.3039;26500.5;8.5374;0
20230213090450906_FLZ-R0_snap.fits;10.3732;26499;5.67131;0
20230213090550981_FLZ-R0_snap.fits;9.53619;26490.2;7.25859;0
20230213090651056_FLZ-R0_snap.fits;9.28884;26484.4;7.45438;0
20230213090751130_FLZ-R0_snap.fits;9.61921;26460.9;6.12102;0
20230213090851205_FLZ-R0_snap.fits;8.70368;26509.3;8.57581;0
20230213090951280_FLZ-R0_snap.fits;8.19336;26534.2;8.2826;0
20230213091127194_FLZ-R0_met.fits;9.32241;26504.9;21.2297;0.170667
20230213091051354_FLZ-R0_snap.fits;9.98076;26487.3;7.7171;0
20230213091151429_FLZ-R0_snap.fits;8.65828;26452.1;7.6113;0
20230213091340997_FLZ-R0_met.fits;8.53115;26494.6;53.042;0.341333
20230213091251504_FLZ-R0_snap.fits;9.55696;26460.9;6.97111;0
20230213091429125_FLZ-R0_met.fits;8.68474;26484.4;40.6732;3.072
20230213091351578_FLZ-R0_snap.fits;9.22934;26522.5;9.2131;0
20230213091451653_FLZ-R0_snap.fits;9.95988;26460.9;8.40521;0
20230213091637808_FLZ-R0_met.fits;10.5974;26516.6;33.15;0.341333
20230213091551728_FLZ-R0_snap.fits;8.07218;26471.2;7.08994;0
20230213091651802_FLZ-R0_snap.fits;11.8581;26482.9;9.18451;0
20230213091751877_FLZ-R0_snap.fits;9.60078;26523.9;9.28232;0
20230213091851952_FLZ-R0_snap.fits;9.75153;26521;9.64579;0
20230213092008410_FLZ-R0_met.fits;9.13432;26500.5;29.8255;0.341333
20230213091952026_FLZ-R0_snap.fits;9.34883;26463.9;8.1876;0
20230213092115482_FLZ-R0_met.fits;9.76149;26541.5;40.0527;0.341333
20230213092052101_FLZ-R0_snap.fits;10.456;26537.1;8.96464;0
20230213092152176_FLZ-R0_snap.fits;9.06931;26496.1;9.90702;0
20230213092252250_FLZ-R0_snap.fits;11.0052;26449.2;11.7608;0
20230213092419632_FLZ-R0_met.fits;10.0242;26518.1;31.5711;0.170667
20230213092352325_FLZ-R0_snap.fits;10.4719;26491.7;10.3963;0
20230213092531824_FLZ-R0_met.fits;9.02704;26545.9;21.0692;0.170667
20230213092452400_FLZ-R0_snap.fits;9.58591;26513.7;8.70602;0
20230213092552474_FLZ-R0_snap.fits;10.0804;26480;8.63165;0
20230213092652549_FLZ-R0_snap.fits;12.0513;26452.1;6.09075;0
20230213092752624_FLZ-R0_snap.fits;8.32185;26493.2;9.64526;0
20230213092852698_FLZ-R0_snap.fits;8.87389;26521;7.03466;0
20230213092952773_FLZ-R0_snap.fits;7.83228;26485.8;7.21667;0
20230213093052848_FLZ-R0_snap.fits;9.48277;26482.9;8.57755;0
20230213093237808_FLZ-R0_met.fits;9.5062;26541.5;28.9005;0.170667
20230213093152922_FLZ-R0_snap.fits;9.04354;26480;10.4083;0
20230213093335664_FLZ-R0_met.fits;10.4032;26506.3;60.2003;0.341333
20230213093252997_FLZ-R0_snap.fits;9.11431;26535.6;7.95193;0
20230213093434885_FLZ-R0_met.fits;8.3;26532.7;18.3509;0.170667
20230213093353072_FLZ-R0_snap.fits;9.31377;26541.5;8.61031;0
20230213093453146_FLZ-R0_snap.fits;9.95541;26491.7;6.89514;0
20230213093553221_FLZ-R0_snap.fits;10.038;26477.1;10.8799;0
20230213093653296_FLZ-R0_snap.fits;8.93045;26541.5;8.75035;0
20230213093753370_FLZ-R0_snap.fits;10.5778;26503.4;10.4736;0
20230213093853445_FLZ-R0_snap.fits;10.3379;26497.6;7.08197;0
20230213093953520_FLZ-R0_snap.fits;10.0866;26463.9;8.19491;0
20230213094053594_FLZ-R0_snap.fits;9.4958;26512.2;6.46178;0
20230213094153669_FLZ-R0_snap.fits;9.48073;26507.8;6.2984;0
20230213094253744_FLZ-R0_snap.fits;8.25386;26465.3;7.61923;0
20230213094353818_FLZ-R0_snap.fits;9.41387;26477.1;9.40682;0
20230213094453893_FLZ-R0_snap.fits;8.86403;26499;8.44849;0
20230213094553968_FLZ-R0_snap.fits;8.25863;26478.5;7.15753;0
20230213094654042_FLZ-R0_snap.fits;10.1199;26494.6;7.78455;0
20230213094754117_FLZ-R0_snap.fits;10.2422;26478.5;8.84906;0
20230213094937200_FLZ-R0_met.fits;9.68356;26487.3;19.4888;1.70667
20230213094941125_FLZ-R0_met.fits;9.05197;26474.1;19.3159;1.70667
20230213094854192_FLZ-R0_snap.fits;11.6831;26538.6;9.44109;0
20230213095043248_FLZ-R0_met.fits;9.7027;26506.3;27.2078;0.170667
20230213094954266_FLZ-R0_snap.fits;9.94101;26475.6;8.53249;0
20230213095054341_FLZ-R0_snap.fits;7.44476;26450.7;10.8534;0
20230213095154416_FLZ-R0_snap.fits;12.5535;26518.1;10.3706;0
20230213095318725_FLZ-R0_met.fits;7.83143;26547.4;32.5106;0.341333
20230213095254490_FLZ-R0_snap.fits;11.3289;26465.3;10.6173;0
20230213095354565_FLZ-R0_snap.fits;12.1046;26512.2;12.9166;0
20230213095454640_FLZ-R0_snap.fits;9.11441;26541.5;7.27288;0
20230213095554714_FLZ-R0_snap.fits;12.4854;26482.9;9.88447;0
20230213095654789_FLZ-R0_snap.fits;9.68917;26482.9;9.45634;0
20230213095754864_FLZ-R0_snap.fits;10.0911;26449.2;9.77328;0
20230213095854938_FLZ-R0_snap.fits;10.5426;26499;11.1805;0
20230213095955013_FLZ-R0_snap.fits;9.69241;26490.2;8.43176;0
