# file name; noise; peak f.; mag.; duration
20230213045953434_FLZ-R0_met.fits;10.8324;26494.6;31.2109;0.170667
20230213050001968_FLZ-R0_met.fits;8.8756;26496.1;26.0279;0.341333
20230213050032688_FLZ-R0_snap.fits;9.21725;26516.6;7.55734;0
20230213050132762_FLZ-R0_snap.fits;9.40999;26547.4;8.1594;0
20230213050232837_FLZ-R0_snap.fits;9.27187;26502;7.67283;0
20230213050332912_FLZ-R0_snap.fits;10.8861;26466.8;8.49114;0
20230213050432986_FLZ-R0_snap.fits;10.1512;26494.6;7.36788;0
20230213050533061_FLZ-R0_snap.fits;9.7029;26526.9;7.97861;0
20230213050633136_FLZ-R0_snap.fits;8.18678;26516.6;7.83194;0
20230213050733210_FLZ-R0_snap.fits;8.96717;26516.6;9.76549;0
20230213050833285_FLZ-R0_snap.fits;10.2496;26519.5;8.47447;0
20230213051006469_FLZ-R0_met.fits;9.38491;26450.7;27.9628;0.170667
20230213050933360_FLZ-R0_snap.fits;8.77573;26487.3;8.04607;0
20230213051123781_FLZ-R0_met.fits;8.60676;26496.1;27.1414;0.341333
20230213051033434_FLZ-R0_snap.fits;9.80569;26510.7;8.29184;0
20230213051133509_FLZ-R0_snap.fits;9.48633;26456.5;8.58014;0
20230213051233584_FLZ-R0_snap.fits;10.0212;26465.3;5.30818;0
20230213051349018_FLZ-R0_met.fits;7.90834;26484.4;17.8034;0.170667
20230213051333658_FLZ-R0_snap.fits;8.0186;26491.7;7.18329;0
20230213051433733_FLZ-R0_snap.fits;9.91573;26538.6;9.15771;0
20230213051533808_FLZ-R0_snap.fits;9.81338;26538.6;9.11812;0
20230213051633882_FLZ-R0_snap.fits;8.71428;26529.8;6.68316;0
20230213051733957_FLZ-R0_snap.fits;10.0396;26497.6;8.39247;0
20230213051834032_FLZ-R0_snap.fits;8.22178;26456.5;8.41878;0
20230213052005680_FLZ-R0_met.fits;9.83566;26518.1;31.2087;0.170667
20230213051934106_FLZ-R0_snap.fits;8.85635;26458;6.36045;0
20230213052042885_FLZ-R0_met.fits;10.0496;26490.2;46.4802;0.341333
20230213052034181_FLZ-R0_snap.fits;8.80724;26458;8.12443;0
20230213052134256_FLZ-R0_snap.fits;8.92632;26537.1;7.6069;0
20230213052259760_FLZ-R0_met.fits;9.60645;26518.1;22.8774;1.87733
20230213052234330_FLZ-R0_snap.fits;10.1711;26474.1;8.73949;0
20230213052334405_FLZ-R0_snap.fits;8.13896;26481.4;7.99429;0
20230213052434480_FLZ-R0_snap.fits;9.65529;26460.9;6.833;0
20230213052534554_FLZ-R0_snap.fits;9.02597;26500.5;7.63363;0
20230213052636506_FLZ-R0_met.fits;8.4829;26500.5;44.7914;0.170667
20230213052655450_FLZ-R0_met.fits;9.42748;26481.4;29.2425;0.170667
20230213052634629_FLZ-R0_snap.fits;9.80791;26463.9;8.04761;0
20230213052734704_FLZ-R0_snap.fits;8.31879;26466.8;7.7833;0
20230213052834778_FLZ-R0_snap.fits;9.95568;26465.3;6.77298;0
20230213053005573_FLZ-R0_met.fits;10.0503;26507.8;73.975;0.341333
20230213052934853_FLZ-R0_snap.fits;9.29851;26480;9.0025;0
20230213053034928_FLZ-R0_snap.fits;8.0694;26490.2;7.88309;0
20230213053135002_FLZ-R0_snap.fits;7.9265;26497.6;7.07353;0
20230213053235077_FLZ-R0_snap.fits;9.57831;26460.9;9.4578;0
20230213053335152_FLZ-R0_snap.fits;10.0153;26544.4;6.80106;0
20230213053435226_FLZ-R0_snap.fits;9.28146;26485.8;7.04967;0
20230213053535301_FLZ-R0_snap.fits;7.92358;26532.7;7.51743;0
20230213053635376_FLZ-R0_snap.fits;10.1823;26472.7;9.11024;0
20230213053735450_FLZ-R0_snap.fits;9.54963;26540;9.2235;0
20230213053835525_FLZ-R0_snap.fits;8.53248;26521;6.66924;0
20230213053935600_FLZ-R0_snap.fits;8.07086;26462.4;7.29038;0
20230213054035674_FLZ-R0_snap.fits;8.83958;26465.3;8.70616;0
20230213054155888_FLZ-R0_met.fits;9.4776;26532.7;25.6132;0.170667
20230213054135749_FLZ-R0_snap.fits;8.66504;26462.4;7.91216;0
20230213054312346_FLZ-R0_met.fits;10.1398;26452.1;42.9408;0.341333
20230213054235824_FLZ-R0_snap.fits;10.2358;26487.3;8.80704;0
20230213054335898_FLZ-R0_snap.fits;10.0372;26477.1;9.73213;0
20230213054435973_FLZ-R0_snap.fits;8.02273;26522.5;9.89385;0
20230213054536048_FLZ-R0_snap.fits;7.78021;26463.9;9.71387;0
20230213054636122_FLZ-R0_snap.fits;9.25672;26466.8;43.2607;0
20230213054734490_FLZ-R0_met.fits;9.23228;26466.8;25.6581;0.341333
20230213054736197_FLZ-R0_snap.fits;9.54209;26532.7;7.77299;0
20230213054852314_FLZ-R0_met.fits;9.19374;26544.4;26.9628;0.170667
20230213054836272_FLZ-R0_snap.fits;9.18269;26449.2;9.11517;0
20230213054933616_FLZ-R0_met.fits;9.41473;26532.7;23.2254;0.512
20230213055007920_FLZ-R0_met.fits;8.84351;26512.2;17.8637;0.170667
20230213054936346_FLZ-R0_snap.fits;8.6936;26541.5;9.70806;0
20230213055036421_FLZ-R0_snap.fits;9.79813;26487.3;8.52165;0
20230213055136496_FLZ-R0_snap.fits;10.3142;26482.9;10.9127;0
20230213055236570_FLZ-R0_snap.fits;8.50408;26452.1;7.89425;0
20230213055336645_FLZ-R0_snap.fits;11.1318;26509.3;9.27425;0
20230213055436720_FLZ-R0_snap.fits;9.73757;26521;7.35531;0
20230213055536794_FLZ-R0_snap.fits;8.70333;26510.7;8.4441;0
20230213055636869_FLZ-R0_snap.fits;8.84988;26494.6;9.22333;0
20230213055736944_FLZ-R0_snap.fits;10.4032;26541.5;5.82771;0
20230213055837018_FLZ-R0_snap.fits;11.8431;26523.9;9.52182;0
20230213055937093_FLZ-R0_snap.fits;8.73632;26488.8;6.88235;0
