# file name; noise; peak f.; mag.; duration
20230213120003973_FLZ-R0_snap.fits;8.85062;26532.7;5.60689;0
20230213120104048_FLZ-R0_snap.fits;8.62346;26471.2;9.59857;0
20230213120204122_FLZ-R0_snap.fits;10.5487;26463.9;10.0433;0
20230213120304197_FLZ-R0_snap.fits;7.80638;26463.9;8.65016;0
20230213120401541_FLZ-R0_met.fits;9.85604;26480;20.5459;0.170667
20230213120422704_FLZ-R0_met.fits;10.5082;26515.1;53.9674;0.341333
20230213120429360_FLZ-R0_met.fits;9.75718;26515.1;128.37;0.341333
20230213120404272_FLZ-R0_snap.fits;10.1571;26540;6.3056;0
20230213120504346_FLZ-R0_snap.fits;8.79991;26450.7;9.00191;0
20230213120604421_FLZ-R0_snap.fits;9.59019;26535.6;9.39711;0
20230213120704496_FLZ-R0_snap.fits;10.231;26525.4;6.14577;0
20230213120804570_FLZ-R0_snap.fits;10.257;26460.9;7.50849;0
20230213120904645_FLZ-R0_snap.fits;10.4774;26468.3;8.79347;0
20230213121004720_FLZ-R0_snap.fits;10.9214;26485.8;7.59087;0
20230213121104794_FLZ-R0_snap.fits;10.7674;26528.3;10.0425;0
20230213121204869_FLZ-R0_snap.fits;8.59908;26543;10.1478;0
20230213121304944_FLZ-R0_snap.fits;8.94174;26532.7;8.43101;0
20230213121447514_FLZ-R0_met.fits;8.6302;26485.8;31.4686;0.170667
20230213121405018_FLZ-R0_snap.fits;9.20902;26478.5;10.2263;0
20230213121549125_FLZ-R0_met.fits;9.30528;26484.4;20.7585;0.170667
20230213121505093_FLZ-R0_snap.fits;9.74225;26535.6;11.5559;0
20230213121605168_FLZ-R0_snap.fits;8.54778;26515.1;8.37491;0
20230213121705242_FLZ-R0_snap.fits;10.2238;26456.5;8.09241;0
20230213121805317_FLZ-R0_snap.fits;10.8833;26471.2;10.2338;0
20230213121907781_FLZ-R0_met.fits;10.6176;26453.6;22.1743;0.512
20230213121905392_FLZ-R0_snap.fits;10.2572;26523.9;9.9321;0
20230213122005466_FLZ-R0_snap.fits;10.7973;26491.7;6.98263;0
20230213122105541_FLZ-R0_snap.fits;8.24539;26458;9.16901;0
20230213122205616_FLZ-R0_snap.fits;10.2821;26463.9;6.68218;0
20230213122305690_FLZ-R0_snap.fits;8.67371;26477.1;8.3154;0
20230213122405765_FLZ-R0_snap.fits;10.4143;26494.6;9.5501;0
20230213122505840_FLZ-R0_snap.fits;9.09831;26477.1;9.78143;0
20230213122605914_FLZ-R0_snap.fits;9.31264;26465.3;8.25723;0
20230213122705989_FLZ-R0_snap.fits;10.4781;26538.6;8.59836;0
20230213122806064_FLZ-R0_snap.fits;9.08232;26496.1;6.60678;0
20230213122906138_FLZ-R0_snap.fits;8.4482;26450.7;10.9678;0
20230213123006213_FLZ-R0_snap.fits;7.57639;26466.8;8.5224;0
20230213123106288_FLZ-R0_snap.fits;9.15635;26458;9.36479;0
20230213123211824_FLZ-R0_met.fits;8.51639;26478.5;135.467;0.853333
20230213123206362_FLZ-R0_snap.fits;9.6677;26487.3;8.01302;0
20230213123328794_FLZ-R0_met.fits;7.54159;26509.3;53.1915;0.341333
20230213123306437_FLZ-R0_snap.fits;8.62388;26472.7;8.85539;0
20230213123406512_FLZ-R0_snap.fits;9.30725;26547.4;7.83652;0
20230213123506586_FLZ-R0_snap.fits;9.84693;26545.9;9.51335;0
20230213123606661_FLZ-R0_snap.fits;10.2296;26459.5;8.44426;0
20230213123706736_FLZ-R0_snap.fits;9.36207;26504.9;9.69655;0
20230213123806810_FLZ-R0_snap.fits;9.2633;26460.9;8.29368;0
20230213123906885_FLZ-R0_snap.fits;9.54649;26522.5;10.6845;0
20230213124006960_FLZ-R0_snap.fits;11.6096;26459.5;8.19382;0
20230213124107034_FLZ-R0_snap.fits;10.3364;26490.2;8.48958;0
20230213124207109_FLZ-R0_snap.fits;10.0269;26450.7;6.44791;0
20230213124307184_FLZ-R0_snap.fits;8.66195;26509.3;8.78365;0
20230213124415109_FLZ-R0_met.fits;9.94419;26523.9;20.7453;2.048
20230213124407258_FLZ-R0_snap.fits;9.78062;26471.2;8.35289;0
20230213124507333_FLZ-R0_snap.fits;9.16678;26545.9;8.05593;0
20230213124607408_FLZ-R0_snap.fits;9.82234;26497.6;8.12153;0
20230213124707482_FLZ-R0_snap.fits;8.45302;26545.9;9.40387;0
20230213124807557_FLZ-R0_snap.fits;8.71675;26455.1;8.11733;0
20230213124907632_FLZ-R0_snap.fits;9.32304;26516.6;8.57452;0
20230213125007706_FLZ-R0_snap.fits;10.6536;26453.6;8.58275;0
20230213125107781_FLZ-R0_snap.fits;11.3043;26525.4;9.26044;0
20230213125207856_FLZ-R0_snap.fits;8.19851;26488.8;8.94524;0
20230213125307930_FLZ-R0_snap.fits;10.7219;26503.4;8.93012;0
20230213125441456_FLZ-R0_met.fits;10.8095;26490.2;24.5008;0.512
20230213125408005_FLZ-R0_snap.fits;11.2389;26543;11.4908;0
20230213125508080_FLZ-R0_snap.fits;10.9206;26493.2;7.47568;0
20230213125608154_FLZ-R0_snap.fits;8.91147;26509.3;9.05334;0
20230213125708229_FLZ-R0_snap.fits;9.9967;26462.4;9.95868;0
20230213125808304_FLZ-R0_snap.fits;10.6445;26513.7;11.6115;0
20230213125908378_FLZ-R0_snap.fits;11.1554;26472.7;7.80783;0
