# file name; noise; peak f.; mag.; duration
20230213080136304_FLZ-R0_met.fits;9.49331;26513.7;73.8482;1.536
20230213080046128_FLZ-R0_snap.fits;9.40563;26547.4;10.8099;0
20230213080225285_FLZ-R0_met.fits;9.98285;26506.3;22.9132;0.170667
20230213080146202_FLZ-R0_snap.fits;8.59753;26540;8.60295;0
20230213080246277_FLZ-R0_snap.fits;9.37555;26466.8;9.88228;0
20230213080346352_FLZ-R0_snap.fits;8.50376;26543;9.01067;0
20230213080446426_FLZ-R0_snap.fits;8.96678;26531.2;7.87055;0
20230213080546501_FLZ-R0_snap.fits;9.87802;26478.5;8.29424;0
20230213080646576_FLZ-R0_snap.fits;8.35816;26475.6;7.24575;0
20230213080746650_FLZ-R0_snap.fits;9.22652;26497.6;10.2228;0
20230213080922394_FLZ-R0_met.fits;10.1766;26485.8;24.5259;0.341333
20230213080846725_FLZ-R0_snap.fits;9.35428;26537.1;8.88794;0
20230213080946800_FLZ-R0_snap.fits;11.0254;26528.3;7.98832;0
20230213081046874_FLZ-R0_snap.fits;9.7193;26478.5;8.58149;0
20230213081146949_FLZ-R0_snap.fits;9.89613;26466.8;8.35903;0
20230213081247024_FLZ-R0_snap.fits;8.3001;26485.8;6.72594;0
20230213081347098_FLZ-R0_snap.fits;9.62102;26525.4;7.17143;0
20230213081447173_FLZ-R0_snap.fits;11.7085;26478.5;8.3141;0
20230213081547248_FLZ-R0_snap.fits;9.41602;26500.5;7.55893;0
20230213081647322_FLZ-R0_snap.fits;10.0881;26547.4;8.18842;0
20230213081747397_FLZ-R0_snap.fits;9.13325;26526.9;7.6194;0
20230213081847472_FLZ-R0_snap.fits;11.749;26516.6;11.1831;0
20230213081947546_FLZ-R0_snap.fits;10.6418;26466.8;7.33957;0
20230213082047621_FLZ-R0_snap.fits;9.95684;26521;6.23018;0
20230213082147696_FLZ-R0_snap.fits;8.93566;26535.6;10.5335;0
20230213082247770_FLZ-R0_snap.fits;10.4644;26493.2;7.01578;0
20230213082346821_FLZ-R0_met.fits;8.78988;26522.5;22.0306;0.512
20230213082347845_FLZ-R0_snap.fits;9.55107;26482.9;9.79414;0
20230213082447920_FLZ-R0_snap.fits;9.4295;26521;7.03439;0
20230213082618544_FLZ-R0_met.fits;10.4647;26497.6;22.4131;0.170667
20230213082547994_FLZ-R0_snap.fits;11.1883;26525.4;11.2287;0
20230213082730565_FLZ-R0_met.fits;9.83579;26506.3;32.9675;0.512
20230213082648069_FLZ-R0_snap.fits;9.72784;26482.9;7.54718;0
20230213082748144_FLZ-R0_snap.fits;9.67161;26477.1;9.57864;0
20230213082848218_FLZ-R0_snap.fits;8.96999;26507.8;9.29735;0
20230213082955120_FLZ-R0_met.fits;10.8063;26488.8;22.8089;0.170667
20230213082948293_FLZ-R0_snap.fits;8.025;26494.6;9.0546;0
20230213083048368_FLZ-R0_snap.fits;9.77206;26491.7;10.983;0
20230213083148442_FLZ-R0_snap.fits;10.4639;26526.9;11.3055;0
20230213083248517_FLZ-R0_snap.fits;9.4589;26510.7;8.53313;0
20230213083348592_FLZ-R0_snap.fits;8.44589;26519.5;7.58591;0
20230213083448666_FLZ-R0_snap.fits;10.0874;26540;10.5998;0
20230213083548741_FLZ-R0_snap.fits;8.60891;26472.7;9.2503;0
20230213083648816_FLZ-R0_snap.fits;9.3486;26474.1;6.76629;0
20230213083748890_FLZ-R0_snap.fits;9.37135;26455.1;6.44142;0
20230213083848965_FLZ-R0_snap.fits;9.19065;26471.2;6.42811;0
20230213083949040_FLZ-R0_snap.fits;9.64269;26465.3;8.39506;0
20230213084115568_FLZ-R0_met.fits;9.27995;26518.1;46.4669;0.341333
20230213084049114_FLZ-R0_snap.fits;11.026;26503.4;10.5888;0
20230213084149018_FLZ-R0_met.fits;7.93155;26541.5;18.0653;0.170667
20230213084149189_FLZ-R0_snap.fits;8.50878;26490.2;9.58734;0
20230213084245850_FLZ-R0_met.fits;9.18122;26518.1;31.6226;0.512
20230213084249264_FLZ-R0_snap.fits;8.47545;26484.4;4.61666;0
20230213084349338_FLZ-R0_snap.fits;10.6382;26534.2;8.61577;0
20230213084449413_FLZ-R0_snap.fits;8.49492;26450.7;5.7254;0
20230213084549488_FLZ-R0_snap.fits;9.23611;26544.4;9.8703;0
20230213084649562_FLZ-R0_snap.fits;8.70781;26502;8.75081;0
20230213084749637_FLZ-R0_snap.fits;10.1008;26512.2;6.40974;0
20230213084849712_FLZ-R0_snap.fits;9.11857;26543;7.21842;0
20230213084949786_FLZ-R0_snap.fits;9.55684;26449.2;12.4558;0
20230213085052933_FLZ-R0_met.fits;8.55625;26474.1;23.3453;0.170667
20230213085049861_FLZ-R0_snap.fits;10.8301;26509.3;7.24194;0
20230213085149936_FLZ-R0_snap.fits;10.0583;26519.5;8.60471;0
20230213085250010_FLZ-R0_snap.fits;9.43788;26488.8;8.48165;0
20230213085350085_FLZ-R0_snap.fits;9.75048;26471.2;6.41014;0
20230213085510810_FLZ-R0_met.fits;9.17557;26485.8;18.9393;0.170667
20230213085523781_FLZ-R0_met.fits;10.3289;26493.2;65.3451;0.341333
20230213085450160_FLZ-R0_snap.fits;10.6143;26513.7;12.2581;0
20230213085550234_FLZ-R0_snap.fits;8.81183;26538.6;10.7478;0
20230213085650309_FLZ-R0_snap.fits;8.83671;26465.3;6.47206;0
20230213085750384_FLZ-R0_snap.fits;10.7926;26456.5;7.56419;0
20230213085850458_FLZ-R0_snap.fits;9.87027;26459.5;8.83078;0
20230213085950533_FLZ-R0_snap.fits;10.3833;26538.6;9.59044;0
