# file name; noise; peak f.; mag.; duration
20221218035958613_SVAKOV-R12_met.fits;0.797377;26481.4;1.82223;0.170667
20221218040004245_SVAKOV-R12_met.fits;0.732583;26502;3.41244;0.341333
20221218040014314_SVAKOV-R12_met.fits;0.869242;26510.7;8.29815;0.512
20221218040027114_SVAKOV-R12_met.fits;0.894781;26500.5;2.5678;0.170667
20221218040029674_SVAKOV-R12_met.fits;0.868913;26504.9;1.87342;0.170667
20221218040037696_SVAKOV-R12_met.fits;0.783433;26506.3;1.98857;0.170667
20221218040056640_SVAKOV-R12_snap.fits;0.848475;26491.7;0.636482;0
20221218040156714_SVAKOV-R12_snap.fits;0.838143;26471.2;0.871026;0
20221218040327850_SVAKOV-R12_met.fits;0.742422;26506.3;2.33871;0.170667
20221218040338432_SVAKOV-R12_met.fits;0.808401;26510.7;3.92552;0.341333
20221218040256789_SVAKOV-R12_snap.fits;0.806475;26547.4;1.01314;0
20221218040356864_SVAKOV-R12_snap.fits;0.987206;26502;1.13791;0
20221218040504277_SVAKOV-R12_met.fits;0.908495;26516.6;1.96612;0.170667
20221218040536874_SVAKOV-R12_met.fits;0.76373;26503.4;2.56872;0.170667
20221218040546944_SVAKOV-R12_met.fits;0.752201;26500.5;2.42149;0.170667
20221218040456938_SVAKOV-R12_snap.fits;0.850432;26531.2;0.925419;0
20221218040610666_SVAKOV-R12_met.fits;1.02157;26506.3;2.52083;0.170667
20221218040557013_SVAKOV-R12_snap.fits;0.898479;26510.7;0.699516;0
20221218040658112_SVAKOV-R12_met.fits;0.809963;26510.7;2.75632;0.170667
20221218040709205_SVAKOV-R12_met.fits;0.937503;26506.3;1.91332;0.512
20221218040743850_SVAKOV-R12_met.fits;0.819812;26547.4;5.94849;0.853333
20221218040657088_SVAKOV-R12_snap.fits;0.92565;26518.1;1.54262;0
20221218040849045_SVAKOV-R12_met.fits;0.828435;26510.7;1.97489;0.341333
20221218040757162_SVAKOV-R12_snap.fits;0.908613;26493.2;0.90056;0
20221218040930858_SVAKOV-R12_met.fits;0.78259;26475.6;2.22554;0.341333
20221218040948266_SVAKOV-R12_met.fits;0.97631;26516.6;2.7075;0.170667
20221218040857237_SVAKOV-R12_snap.fits;0.802785;26478.5;0.704512;0
20221218041020864_SVAKOV-R12_met.fits;0.732915;26506.3;2.78512;0.170667
20221218041029909_SVAKOV-R12_met.fits;0.875553;26499;2.51217;0.170667
20221218040957312_SVAKOV-R12_snap.fits;0.715655;26537.1;0.662;0
20221218041109162_SVAKOV-R12_met.fits;0.715837;26516.6;3.08574;0.341333
20221218041057386_SVAKOV-R12_snap.fits;0.706806;26456.5;0.724766;0
20221218041157461_SVAKOV-R12_snap.fits;0.794698;26460.9;0.767021;0
20221218041311018_SVAKOV-R12_met.fits;0.760208;26509.3;1.75426;0.170667
20221218041347370_SVAKOV-R12_met.fits;0.838625;26496.1;1.78155;0.853333
20221218041257536_SVAKOV-R12_snap.fits;0.940238;26502;0.835885;0
20221218041438229_SVAKOV-R12_met.fits;1.03011;26512.2;2.97943;0.170667
20221218041442837_SVAKOV-R12_met.fits;0.771539;26497.6;1.58212;0.170667
20221218041357610_SVAKOV-R12_snap.fits;0.756768;26544.4;0.674873;0
20221218041457685_SVAKOV-R12_snap.fits;0.854257;26504.9;2.42573;0
20221218041556224_SVAKOV-R12_met.fits;0.854257;26504.9;2.42573;0.341333
20221218041557760_SVAKOV-R12_snap.fits;0.721502;26484.4;0.620624;0
20221218041729578_SVAKOV-R12_met.fits;0.712601;26515.1;4.43423;0.341333
20221218041657834_SVAKOV-R12_snap.fits;0.847694;26472.7;0.709877;0
20221218041824021_SVAKOV-R12_met.fits;0.771765;26526.9;3.52832;0.341333
20221218041757909_SVAKOV-R12_snap.fits;0.823242;26543;0.910105;0
20221218041858666_SVAKOV-R12_met.fits;0.822765;26509.3;1.94578;0.170667
20221218041900714_SVAKOV-R12_met.fits;0.794391;26497.6;3.17397;0.170667
20221218041857984_SVAKOV-R12_snap.fits;0.741521;26512.2;0.8352;0
20221218042051648_SVAKOV-R12_met.fits;0.859739;26506.3;3.1999;0.170667
20221218041958058_SVAKOV-R12_snap.fits;0.820242;26468.3;0.752508;0
20221218042145066_SVAKOV-R12_met.fits;0.825775;26528.3;2.89444;0.170667
20221218042058133_SVAKOV-R12_snap.fits;0.880742;26537.1;0.692798;0
20221218042158208_SVAKOV-R12_snap.fits;0.75607;26490.2;0.775376;0
20221218042258282_SVAKOV-R12_snap.fits;0.96994;26544.4;0.740799;0
20221218042410133_SVAKOV-R12_met.fits;0.849821;26503.4;3.11483;0.170667
20221218042420032_SVAKOV-R12_met.fits;0.941656;26515.1;3.04075;0.170667
20221218042358357_SVAKOV-R12_snap.fits;0.815717;26513.7;0.717028;0
20221218042513450_SVAKOV-R12_met.fits;0.752076;26523.9;1.54498;0.170667
20221218042458432_SVAKOV-R12_snap.fits;0.821982;26547.4;0.848261;0
20221218042600384_SVAKOV-R12_met.fits;0.855907;26506.3;5.49267;0.341333
20221218042558506_SVAKOV-R12_snap.fits;0.961055;26528.3;0.744214;0
20221218042725717_SVAKOV-R12_met.fits;0.727133;26491.7;2.83626;0.341333
20221218042658581_SVAKOV-R12_snap.fits;0.807753;26523.9;0.830332;0
20221218042759168_SVAKOV-R12_met.fits;0.879695;26506.3;2.98219;0.341333
20221218042809066_SVAKOV-R12_met.fits;0.81233;26512.2;3.42924;0.341333
20221218042758656_SVAKOV-R12_snap.fits;0.772446;26468.3;0.955297;0
20221218042858730_SVAKOV-R12_snap.fits;0.815336;26506.3;0.755272;0
20221218042958805_SVAKOV-R12_snap.fits;0.783815;26513.7;0.631275;0
20221218043145813_SVAKOV-R12_met.fits;0.814141;26497.6;4.73103;0.341333
20221218043058880_SVAKOV-R12_snap.fits;0.764609;26512.2;0.751893;0
20221218043205781_SVAKOV-R12_met.fits;0.860556;26507.8;2.42931;0.170667
20221218043231040_SVAKOV-R12_met.fits;0.807324;26499;1.65134;0.170667
20221218043234965_SVAKOV-R12_met.fits;0.851504;26496.1;2.20285;0.170667
20221218043158954_SVAKOV-R12_snap.fits;0.742695;26506.3;0.563856;0
20221218043324458_SVAKOV-R12_met.fits;0.837779;26543;2.26288;0.170667
20221218043344768_SVAKOV-R12_met.fits;0.857174;26503.4;3.08118;0.170667
20221218043259029_SVAKOV-R12_snap.fits;0.877958;26534.2;0.656335;0
20221218043359445_SVAKOV-R12_met.fits;0.884279;26497.6;3.47968;0.170667
20221218043420096_SVAKOV-R12_met.fits;0.821996;26496.1;2.08698;0.170667
20221218043448597_SVAKOV-R12_met.fits;0.766129;26491.7;2.01618;0.512
20221218043359104_SVAKOV-R12_snap.fits;0.761551;26512.2;0.850652;0
20221218043516757_SVAKOV-R12_met.fits;0.700444;26512.2;1.56502;0.170667
20221218043459178_SVAKOV-R12_snap.fits;0.864038;26493.2;0.641772;0
20221218043619733_SVAKOV-R12_met.fits;0.744362;26480;1.51721;0.170667
20221218043559253_SVAKOV-R12_snap.fits;0.740504;26481.4;0.632936;0
20221218043739434_SVAKOV-R12_met.fits;0.787207;26512.2;6.83739;0.341333
20221218043659328_SVAKOV-R12_snap.fits;0.912136;26472.7;0.720497;0
20221218043802304_SVAKOV-R12_met.fits;0.90982;26509.3;2.86961;0.170667
20221218043830293_SVAKOV-R12_met.fits;0.946625;26515.1;3.52541;0.170667
20221218043846506_SVAKOV-R12_met.fits;0.829969;26516.6;2.01633;0.170667
20221218043759402_SVAKOV-R12_snap.fits;0.873472;26453.6;0.673769;0
20221218043859477_SVAKOV-R12_snap.fits;0.872614;26487.3;0.844604;0
20221218044011157_SVAKOV-R12_met.fits;0.799754;26522.5;1.88227;0.170667
20221218043959552_SVAKOV-R12_snap.fits;0.893072;26512.2;1.41526;0
20221218044059626_SVAKOV-R12_snap.fits;0.831882;26468.3;0.612667;0
20221218044210112_SVAKOV-R12_met.fits;0.880615;26497.6;4.84683;0.170667
20221218044253461_SVAKOV-R12_met.fits;0.808693;26493.2;2.58517;1.536
20221218044159701_SVAKOV-R12_snap.fits;0.913127;26491.7;0.731249;0
20221218044333226_SVAKOV-R12_met.fits;0.876704;26491.7;2.99463;0.341333
20221218044259776_SVAKOV-R12_snap.fits;1.07163;26504.9;0.81703;0
20221218044359850_SVAKOV-R12_snap.fits;0.811739;26529.8;0.792729;0
20221218044534229_SVAKOV-R12_met.fits;0.788755;26490.2;2.50967;0.170667
20221218044539349_SVAKOV-R12_met.fits;0.621528;26493.2;1.33433;0.341333
20221218044543786_SVAKOV-R12_met.fits;0.69527;26475.6;6.00067;0.341333
20221218044459925_SVAKOV-R12_snap.fits;0.888598;26503.4;0.789219;0
20221218044601024_SVAKOV-R12_met.fits;0.672215;26496.1;1.88304;0.170667
20221218044600000_SVAKOV-R12_snap.fits;0.90035;26488.8;0.8026;0
20221218044730282_SVAKOV-R12_met.fits;0.800144;26502;2.81689;0.341333
20221218044733013_SVAKOV-R12_met.fits;0.752186;26491.7;2.41041;0.170667
20221218044749397_SVAKOV-R12_met.fits;0.904195;26512.2;1.88172;0.170667
20221218044700074_SVAKOV-R12_snap.fits;0.816303;26462.4;0.545675;0
20221218044807146_SVAKOV-R12_met.fits;0.800551;26487.3;10.7431;0.512
20221218044831722_SVAKOV-R12_met.fits;1.01608;26506.3;3.77505;0.170667
20221218044800149_SVAKOV-R12_snap.fits;0.760793;26541.5;0.775506;0
20221218044859882_SVAKOV-R12_met.fits;0.790462;26499;1.6708;5.97333
20221218044912170_SVAKOV-R12_met.fits;0.914756;26509.3;4.64177;0.341333
20221218044956202_SVAKOV-R12_met.fits;0.743752;26521;2.19743;0.341333
20221218044900224_SVAKOV-R12_snap.fits;0.767209;26537.1;0.666656;0
20221218044959274_SVAKOV-R12_met.fits;0.883306;26513.7;1.77607;0.341333
20221218045034261_SVAKOV-R12_met.fits;0.985546;26502;2.88102;0.170667
20221218045000298_SVAKOV-R12_snap.fits;0.944121;26534.2;0.608216;0
20221218045111125_SVAKOV-R12_met.fits;0.782388;26519.5;1.86799;0.170667
20221218045100373_SVAKOV-R12_snap.fits;0.908912;26462.4;0.679897;0
20221218045159253_SVAKOV-R12_met.fits;0.952003;26499;1.99078;0.170667
20221218045222805_SVAKOV-R12_met.fits;0.881493;26500.5;1.78506;0.170667
20221218045229973_SVAKOV-R12_met.fits;0.838878;26507.8;1.82034;0.170667
20221218045200448_SVAKOV-R12_snap.fits;0.754183;26462.4;1.02029;0
20221218045344554_SVAKOV-R12_met.fits;0.693872;26540;1.49205;0.170667
20221218045300522_SVAKOV-R12_snap.fits;0.874127;26449.2;0.600134;0
20221218045400597_SVAKOV-R12_snap.fits;0.686293;26513.7;0.717776;0
20221218045518421_SVAKOV-R12_met.fits;0.640938;26509.3;2.0916;0.341333
20221218045536512_SVAKOV-R12_met.fits;0.855248;26506.3;2.8413;0.341333
20221218045541802_SVAKOV-R12_met.fits;0.849838;26506.3;1.71465;0.170667
20221218045500672_SVAKOV-R12_snap.fits;0.819656;26532.7;0.855163;0
20221218045619520_SVAKOV-R12_met.fits;0.660407;26526.9;1.34198;0.341333
20221218045631637_SVAKOV-R12_met.fits;0.765939;26512.2;2.1371;0.170667
20221218045653482_SVAKOV-R12_met.fits;0.84621;26509.3;1.81149;0.341333
20221218045600746_SVAKOV-R12_snap.fits;0.748674;26471.2;0.934699;0
20221218045712597_SVAKOV-R12_met.fits;0.70213;26496.1;2.97635;1.536
20221218045726421_SVAKOV-R12_met.fits;0.778801;26506.3;2.536;0.170667
20221218045700821_SVAKOV-R12_snap.fits;0.790879;26518.1;0.845161;0
20221218045854485_SVAKOV-R12_met.fits;0.772167;26506.3;2.73946;0.341333
20221218045800896_SVAKOV-R12_snap.fits;0.710573;26460.9;0.644086;0
20221218045908480_SVAKOV-R12_met.fits;0.644333;26512.2;1.637;0.170667
20221218045900970_SVAKOV-R12_snap.fits;0.768618;26522.5;0.910533;0
