# file name; noise; peak f.; mag.; duration
20221218120037184_SVAKOV-R12_met.fits;0.934209;26519.5;7.16201;0.512
20221218120048789_SVAKOV-R12_met.fits;0.875704;26504.9;4.00091;1.024
20221218120111317_SVAKOV-R12_met.fits;0.802933;26502;3.25394;0.170667
20221218120117120_SVAKOV-R12_met.fits;0.812383;26496.1;1.7366;0.170667
20221218120032405_SVAKOV-R12_snap.fits;0.968643;26497.6;0.648992;0
20221218120129578_SVAKOV-R12_met.fits;0.886258;26518.1;2.97725;0.170667
20221218120143914_SVAKOV-R12_met.fits;0.874548;26488.8;1.83412;0.341333
20221218120221632_SVAKOV-R12_met.fits;0.833238;26523.9;2.03447;0.170667
20221218120223680_SVAKOV-R12_met.fits;0.956706;26512.2;1.96705;0.170667
20221218120132480_SVAKOV-R12_snap.fits;0.887371;26519.5;0.916802;0
20221218120232554_SVAKOV-R12_snap.fits;0.811141;26528.3;0.868977;0
20221218120332458_SVAKOV-R12_met.fits;0.854893;26504.9;3.47028;0.682667
20221218120332629_SVAKOV-R12_snap.fits;0.768193;26471.2;0.825961;0
20221218120433898_SVAKOV-R12_met.fits;0.976645;26507.8;9.07312;0.341333
20221218120447722_SVAKOV-R12_met.fits;1.52965;26490.2;7.94673;0.170667
20221218120432704_SVAKOV-R12_snap.fits;1.05926;26453.6;0.874052;0
20221218120532778_SVAKOV-R12_snap.fits;0.936068;26522.5;0.851864;0
20221218120650432_SVAKOV-R12_met.fits;1.03667;26500.5;5.13011;0.682667
20221218120655381_SVAKOV-R12_met.fits;0.806488;26499;4.45221;0.341333
20221218120632853_SVAKOV-R12_snap.fits;1.04634;26468.3;0.75275;0
20221218120746410_SVAKOV-R12_met.fits;0.716937;26493.2;4.15927;0.170667
20221218120732928_SVAKOV-R12_snap.fits;0.936154;26480;0.819827;0
20221218120841877_SVAKOV-R12_met.fits;0.716474;26496.1;1.58129;0.170667
20221218120833002_SVAKOV-R12_snap.fits;0.905423;26482.9;0.832934;0
20221218120933077_SVAKOV-R12_snap.fits;0.957964;26478.5;0.965067;0
20221218121047146_SVAKOV-R12_met.fits;0.713458;26500.5;1.91584;0.170667
20221218121033152_SVAKOV-R12_snap.fits;0.828272;26474.1;0.685143;0
20221218121137834_SVAKOV-R12_met.fits;0.846278;26506.3;1.73915;0.170667
20221218121133226_SVAKOV-R12_snap.fits;0.838972;26534.2;0.685461;0
20221218121322624_SVAKOV-R12_met.fits;0.81917;26507.8;1.91178;0.170667
20221218121233301_SVAKOV-R12_snap.fits;0.775262;26494.6;0.619712;0
20221218121413482_SVAKOV-R12_met.fits;0.953238;26541.5;3.36728;0.341333
20221218121427989_SVAKOV-R12_met.fits;0.925106;26521;1.88668;0.170667
20221218121333376_SVAKOV-R12_snap.fits;1.10982;26526.9;0.716737;0
20221218121508949_SVAKOV-R12_met.fits;0.833192;26503.4;2.3898;0.341333
20221218121433450_SVAKOV-R12_snap.fits;0.926498;26455.1;0.930841;0
20221218121533525_SVAKOV-R12_snap.fits;0.852509;26460.9;0.734931;0
20221218121709098_SVAKOV-R12_met.fits;0.882468;26497.6;1.88498;0.170667
20221218121728554_SVAKOV-R12_met.fits;0.833384;26494.6;5.36639;0.341333
20221218121633600_SVAKOV-R12_snap.fits;1.00881;26453.6;0.989182;0
20221218121733674_SVAKOV-R12_snap.fits;0.883798;26453.6;0.979916;0
20221218121832554_SVAKOV-R12_met.fits;1.01799;26523.9;4.657;1.536
20221218121914709_SVAKOV-R12_met.fits;0.997064;26488.8;2.12838;0.170667
20221218121833749_SVAKOV-R12_snap.fits;0.902144;26510.7;0.821959;0
20221218121936725_SVAKOV-R12_met.fits;1.05909;26506.3;5.19265;0.512
20221218122013248_SVAKOV-R12_met.fits;0.744374;26506.3;6.29505;0.341333
20221218121933824_SVAKOV-R12_snap.fits;0.834924;26478.5;0.784435;0
20221218122046698_SVAKOV-R12_met.fits;0.881385;26496.1;2.19462;0.170667
20221218122057450_SVAKOV-R12_met.fits;0.862568;26500.5;1.86991;0.341333
20221218122033898_SVAKOV-R12_snap.fits;0.852522;26478.5;0.728258;0
20221218122150698_SVAKOV-R12_met.fits;1.01511;26507.8;2.42752;0.170667
20221218122158549_SVAKOV-R12_met.fits;0.917922;26500.5;3.66021;0.341333
20221218122133973_SVAKOV-R12_snap.fits;0.884039;26487.3;0.81651;0
20221218122234048_SVAKOV-R12_snap.fits;0.824003;26537.1;0.973843;0
20221218122408768_SVAKOV-R12_met.fits;0.834939;26509.3;4.22282;0.512
20221218122424810_SVAKOV-R12_met.fits;0.885597;26510.7;9.12922;0.341333
20221218122334122_SVAKOV-R12_snap.fits;0.832052;26472.7;0.721722;0
20221218122440682_SVAKOV-R12_met.fits;0.764195;26510.7;2.60724;0.512
20221218122434197_SVAKOV-R12_snap.fits;0.89674;26510.7;0.94504;0
20221218122610112_SVAKOV-R12_met.fits;0.883264;26519.5;1.98095;0.170667
20221218122534272_SVAKOV-R12_snap.fits;0.822802;26525.4;0.784238;0
20221218122712405_SVAKOV-R12_met.fits;1.03217;26496.1;3.36284;0.341333
20221218122718208_SVAKOV-R12_met.fits;1.09099;26545.9;2.38823;0.170667
20221218122634346_SVAKOV-R12_snap.fits;0.81636;26474.1;0.719806;0
20221218122802922_SVAKOV-R12_met.fits;0.897738;26526.9;2.57031;0.170667
20221218122815210_SVAKOV-R12_met.fits;0.856615;26487.3;1.74895;0.170667
20221218122734421_SVAKOV-R12_snap.fits;0.907893;26515.1;0.612033;0
20221218122923477_SVAKOV-R12_met.fits;0.978433;26499;2.11626;0.512
20221218122834496_SVAKOV-R12_snap.fits;0.719414;26531.2;0.827728;0
20221218123020138_SVAKOV-R12_met.fits;0.701294;26506.3;2.63828;0.170667
20221218122934570_SVAKOV-R12_snap.fits;0.956466;26481.4;0.612489;0
20221218123034645_SVAKOV-R12_snap.fits;0.866756;26502;0.802731;0
20221218123227456_SVAKOV-R12_met.fits;0.862625;26500.5;4.70489;0.341333
20221218123134720_SVAKOV-R12_snap.fits;0.870053;26460.9;0.803452;0
20221218123306880_SVAKOV-R12_met.fits;0.82114;26526.9;1.99494;0.341333
20221218123313706_SVAKOV-R12_met.fits;0.975201;26529.8;3.61866;0.170667
20221218123234794_SVAKOV-R12_snap.fits;0.809247;26460.9;0.799574;0
20221218123334869_SVAKOV-R12_snap.fits;0.967574;26475.6;1.01925;0
20221218123518634_SVAKOV-R12_met.fits;0.824719;26496.1;1.70836;0.170667
20221218123434944_SVAKOV-R12_snap.fits;1.00743;26525.4;0.910682;0
20221218123547818_SVAKOV-R12_met.fits;0.844752;26506.3;1.85722;0.170667
20221218123630485_SVAKOV-R12_met.fits;0.725325;26512.2;2.04313;0.170667
20221218123535018_SVAKOV-R12_snap.fits;0.946922;26494.6;0.569743;0
20221218123726464_SVAKOV-R12_met.fits;0.71654;26493.2;2.69234;0.341333
20221218123635093_SVAKOV-R12_snap.fits;0.752559;26471.2;0.811049;0
20221218123747797_SVAKOV-R12_met.fits;1.07616;26487.3;2.68933;0.341333
20221218123735168_SVAKOV-R12_snap.fits;0.820432;26500.5;0.889936;0
20221218123927125_SVAKOV-R12_met.fits;0.96798;26500.5;2.63189;0.170667
20221218123835242_SVAKOV-R12_snap.fits;0.866717;26523.9;1.00732;0
20221218123935317_SVAKOV-R12_snap.fits;0.818729;26518.1;0.60933;0
20221218124102528_SVAKOV-R12_met.fits;0.796727;26487.3;2.19695;0.341333
20221218124035392_SVAKOV-R12_snap.fits;0.757775;26449.2;0.739357;0
20221218124135466_SVAKOV-R12_snap.fits;0.895229;26532.7;1.01868;0
20221218124235541_SVAKOV-R12_snap.fits;0.841696;26512.2;0.771524;0
20221218124357802_SVAKOV-R12_met.fits;0.953659;26493.2;1.95576;2.73067
20221218124335616_SVAKOV-R12_snap.fits;0.729917;26507.8;0.750958;0
20221218124434837_SVAKOV-R12_met.fits;0.856944;26485.8;2.05125;0.341333
20221218124455317_SVAKOV-R12_met.fits;0.783432;26493.2;3.33859;0.170667
20221218124513237_SVAKOV-R12_met.fits;1.01987;26497.6;3.85737;1.87733
20221218124435690_SVAKOV-R12_snap.fits;0.77948;26535.6;0.826376;0
20221218124535765_SVAKOV-R12_snap.fits;0.778342;26472.7;0.878214;0
20221218124728234_SVAKOV-R12_met.fits;0.933676;26503.4;5.0279;0.170667
20221218124635840_SVAKOV-R12_snap.fits;0.960915;26491.7;0.643639;0
20221218124811754_SVAKOV-R12_met.fits;0.853845;26513.7;2.07588;0.170667
20221218124735914_SVAKOV-R12_snap.fits;0.819186;26529.8;0.899335;0
20221218124831893_SVAKOV-R12_met.fits;0.74144;26516.6;13.2958;1.024
20221218124928725_SVAKOV-R12_met.fits;0.961112;26503.4;2.03113;0.170667
20221218124835989_SVAKOV-R12_snap.fits;0.979752;26545.9;0.897805;0
20221218124942378_SVAKOV-R12_met.fits;0.726466;26494.6;1.45307;0.170667
20221218124945109_SVAKOV-R12_met.fits;0.751085;26504.9;1.80126;0.170667
20221218125001322_SVAKOV-R12_met.fits;0.823545;26537.1;2.27253;0.170667
20221218125028800_SVAKOV-R12_met.fits;0.911949;26507.8;3.004;0.170667
20221218124936064_SVAKOV-R12_snap.fits;0.820882;26500.5;0.816727;0
20221218125131093_SVAKOV-R12_met.fits;0.904611;26503.4;3.10185;0.170667
20221218125036138_SVAKOV-R12_snap.fits;1.21397;26488.8;1.12706;0
20221218125138090_SVAKOV-R12_met.fits;0.799219;26494.6;1.79618;0.341333
20221218125215125_SVAKOV-R12_met.fits;0.878822;26494.6;6.40539;0.341333
20221218125136213_SVAKOV-R12_snap.fits;0.889202;26503.4;1.02978;0
20221218125236288_SVAKOV-R12_snap.fits;0.906964;26528.3;0.819515;0
20221218125430293_SVAKOV-R12_met.fits;0.859721;26507.8;2.29536;0.512
20221218125336362_SVAKOV-R12_snap.fits;0.991555;26525.4;1.22384;0
20221218125450090_SVAKOV-R12_met.fits;0.851641;26474.1;1.72874;0.341333
20221218125456064_SVAKOV-R12_met.fits;0.81829;26494.6;3.11926;0.170667
20221218125505109_SVAKOV-R12_met.fits;0.736547;26490.2;1.83805;0.341333
20221218125525077_SVAKOV-R12_met.fits;0.847546;26496.1;6.57819;0.512
20221218125529514_SVAKOV-R12_met.fits;0.808256;26494.6;2.79103;0.341333
20221218125436437_SVAKOV-R12_snap.fits;0.923748;26543;0.846709;0
20221218125536512_SVAKOV-R12_snap.fits;0.908281;26474.1;0.697835;0
20221218125637610_SVAKOV-R12_met.fits;0.865326;26507.8;4.72118;0.341333
20221218125728298_SVAKOV-R12_met.fits;0.87584;26491.7;2.19944;0.170667
20221218125636586_SVAKOV-R12_snap.fits;0.833166;26466.8;0.800934;0
20221218125828373_SVAKOV-R12_met.fits;1.04143;26523.9;6.581;0.341333
20221218125736661_SVAKOV-R12_snap.fits;0.955756;26478.5;0.722442;0
20221218125907285_SVAKOV-R12_met.fits;0.910469;26510.7;2.26649;0.341333
20221218125836736_SVAKOV-R12_snap.fits;0.87422;26496.1;0.70767;0
20221218125936810_SVAKOV-R12_snap.fits;0.986879;26463.9;0.883261;0
