# file name; noise; peak f.; mag.; duration
20221218200011413_SVAKOV-R12_met.fits;0.739392;26531.2;6.55362;0.341333
20221218200008170_SVAKOV-R12_snap.fits;0.888137;26547.4;0.788619;0
20221218200107392_SVAKOV-R12_met.fits;0.873877;26531.2;4.09056;0.341333
20221218200108245_SVAKOV-R12_snap.fits;0.886167;26460.9;0.83657;0
20221218200222826_SVAKOV-R12_met.fits;0.865273;26512.2;2.07381;0.170667
20221218200229141_SVAKOV-R12_met.fits;0.860707;26507.8;1.93298;0.512
20221218200208320_SVAKOV-R12_snap.fits;0.896765;26515.1;0.900937;0
20221218200345258_SVAKOV-R12_met.fits;0.782737;26499;2.52329;0.170667
20221218200308394_SVAKOV-R12_snap.fits;0.804602;26504.9;0.899719;0
20221218200408469_SVAKOV-R12_snap.fits;0.803631;26510.7;0.755595;0
20221218200537216_SVAKOV-R12_met.fits;0.819063;26493.2;2.14886;0.512
20221218200547456_SVAKOV-R12_met.fits;0.684002;26509.3;2.72755;0.170667
20221218200508544_SVAKOV-R12_snap.fits;0.920817;26537.1;0.725352;0
20221218200701696_SVAKOV-R12_met.fits;0.822497;26540;3.73384;0.341333
20221218200608618_SVAKOV-R12_snap.fits;0.975859;26537.1;0.815597;0
20221218200708693_SVAKOV-R12_snap.fits;0.876715;26522.5;0.659571;0
20221218200843242_SVAKOV-R12_met.fits;0.809359;26522.5;1.7823;0.170667
20221218200904234_SVAKOV-R12_met.fits;0.882759;26502;2.89296;0.170667
20221218200808768_SVAKOV-R12_snap.fits;0.940926;26491.7;0.721139;0
20221218200944512_SVAKOV-R12_met.fits;0.803582;26497.6;1.90476;0.170667
20221218200908842_SVAKOV-R12_snap.fits;0.797218;26547.4;0.739678;0
20221218201022741_SVAKOV-R12_met.fits;0.996219;26502;4.26927;0.341333
20221218201008917_SVAKOV-R12_snap.fits;0.823086;26493.2;0.692274;0
20221218201108992_SVAKOV-R12_snap.fits;0.758405;26543;0.76714;0
20221218201205653_SVAKOV-R12_met.fits;0.75108;26496.1;4.58442;0.341333
20221218201209066_SVAKOV-R12_snap.fits;0.816397;26475.6;0.604877;0
20221218201309141_SVAKOV-R12_snap.fits;0.901305;26528.3;0.550594;0
20221218201455637_SVAKOV-R12_met.fits;0.779981;26496.1;7.24647;0.853333
20221218201409216_SVAKOV-R12_snap.fits;0.817367;26503.4;0.936978;0
20221218201519530_SVAKOV-R12_met.fits;0.796144;26496.1;2.05988;0.170667
20221218201509290_SVAKOV-R12_snap.fits;0.88336;26537.1;0.712198;0
20221218201632917_SVAKOV-R12_met.fits;0.658363;26509.3;1.48044;0.170667
20221218201642816_SVAKOV-R12_met.fits;0.820144;26507.8;2.50429;0.170667
20221218201609365_SVAKOV-R12_snap.fits;0.789862;26499;0.64482;0
20221218201722752_SVAKOV-R12_met.fits;0.813344;26506.3;2.39165;0.341333
20221218201733845_SVAKOV-R12_met.fits;0.852489;26497.6;3.06722;0.341333
20221218201751765_SVAKOV-R12_met.fits;0.819525;26488.8;8.69285;0.512
20221218201709440_SVAKOV-R12_snap.fits;0.937152;26480;0.727776;0
20221218201805930_SVAKOV-R12_met.fits;0.73236;26497.6;3.01734;0.341333
20221218201849962_SVAKOV-R12_met.fits;0.881417;26496.1;3.04705;0.170667
20221218201809514_SVAKOV-R12_snap.fits;0.78074;26521;0.795719;0
20221218201943722_SVAKOV-R12_met.fits;1.03936;26504.9;3.54201;0.341333
20221218201909589_SVAKOV-R12_snap.fits;0.999482;26494.6;0.796376;0
20221218202006250_SVAKOV-R12_met.fits;0.807213;26502;1.94231;0.170667
20221218202009664_SVAKOV-R12_snap.fits;0.724648;26513.7;0.84363;0
20221218202109738_SVAKOV-R12_snap.fits;0.838842;26509.3;0.828132;0
20221218202258453_SVAKOV-R12_met.fits;0.86406;26538.6;2.38538;0.170667
20221218202209813_SVAKOV-R12_snap.fits;0.85828;26450.7;0.810624;0
20221218202328149_SVAKOV-R12_met.fits;0.672116;26531.2;2.5558;0.170667
20221218202309888_SVAKOV-R12_snap.fits;0.712147;26462.4;0.853184;0
20221218202409962_SVAKOV-R12_snap.fits;0.911088;26468.3;0.822302;0
20221218202551509_SVAKOV-R12_met.fits;0.91226;26509.3;1.94587;0.170667
20221218202510037_SVAKOV-R12_snap.fits;0.822524;26518.1;0.658609;0
20221218202610112_SVAKOV-R12_snap.fits;0.926244;26456.5;0.870555;0
20221218202757632_SVAKOV-R12_met.fits;0.931327;26509.3;12.9312;0.682667
20221218202710186_SVAKOV-R12_snap.fits;0.85074;26463.9;0.777364;0
20221218202856341_SVAKOV-R12_met.fits;0.686899;26490.2;8.2312;0.341333
20221218202900608_SVAKOV-R12_met.fits;0.683461;26502;1.55178;0.170667
20221218202810261_SVAKOV-R12_snap.fits;0.899589;26543;0.687724;0
20221218202910336_SVAKOV-R12_snap.fits;0.843862;26497.6;0.658471;0
20221218203025941_SVAKOV-R12_met.fits;0.72706;26512.2;5.94727;0.341333
20221218203039765_SVAKOV-R12_met.fits;0.828675;26534.2;2.2102;0.341333
20221218203054954_SVAKOV-R12_met.fits;0.910455;26526.9;2.40967;0.170667
20221218203104512_SVAKOV-R12_met.fits;0.768989;26496.1;2.51217;0.341333
20221218203010410_SVAKOV-R12_snap.fits;0.99546;26534.2;0.795112;0
20221218203110485_SVAKOV-R12_snap.fits;0.787393;26487.3;0.668216;0
20221218203221824_SVAKOV-R12_met.fits;0.882234;26499;4.5294;0.341333
20221218203235818_SVAKOV-R12_met.fits;0.866962;26510.7;1.86839;0.170667
20221218203251008_SVAKOV-R12_met.fits;0.94409;26531.2;3.54139;0.170667
20221218203210560_SVAKOV-R12_snap.fits;0.949413;26519.5;0.856312;0
20221218203316778_SVAKOV-R12_met.fits;1.02632;26507.8;3.19676;0.853333
20221218203336746_SVAKOV-R12_met.fits;0.831165;26510.7;1.97602;0.341333
20221218203310634_SVAKOV-R12_snap.fits;0.869081;26469.7;0.762806;0
20221218203421120_SVAKOV-R12_met.fits;0.747334;26496.1;2.27114;1.70667
20221218203410709_SVAKOV-R12_snap.fits;0.900814;26453.6;0.799181;0
20221218203510784_SVAKOV-R12_snap.fits;0.781739;26531.2;0.692537;0
20221218203626730_SVAKOV-R12_met.fits;0.838013;26513.7;3.15833;0.341333
20221218203642261_SVAKOV-R12_met.fits;0.870605;26504.9;2.40399;0.170667
20221218203610858_SVAKOV-R12_snap.fits;0.785351;26502;0.699033;0
20221218203714346_SVAKOV-R12_met.fits;0.77419;26493.2;3.31744;0.341333
20221218203717930_SVAKOV-R12_met.fits;0.989515;26469.7;2.21954;0.341333
20221218203733802_SVAKOV-R12_met.fits;0.809378;26491.7;3.40842;0.170667
20221218203710933_SVAKOV-R12_snap.fits;0.823383;26499;0.758857;0
20221218203811008_SVAKOV-R12_snap.fits;0.806054;26522.5;0.706208;0
20221218203956821_SVAKOV-R12_met.fits;0.688313;26519.5;1.60244;0.170667
20221218203911082_SVAKOV-R12_snap.fits;0.79568;26507.8;0.56443;0
20221218204011157_SVAKOV-R12_snap.fits;0.895991;26513.7;0.948487;0
20221218204111232_SVAKOV-R12_snap.fits;0.800679;26469.7;0.71682;0
20221218204211306_SVAKOV-R12_snap.fits;0.814411;26466.8;0.695183;0
20221218204351658_SVAKOV-R12_met.fits;0.839846;26490.2;1.88205;0.341333
20221218204311381_SVAKOV-R12_snap.fits;0.799408;26481.4;0.697625;0
20221218204501973_SVAKOV-R12_met.fits;0.935153;26491.7;1.87281;0.682667
20221218204411456_SVAKOV-R12_snap.fits;0.766721;26462.4;0.668374;0
20221218204511530_SVAKOV-R12_snap.fits;0.783168;26543;0.711821;0
20221218204614165_SVAKOV-R12_met.fits;1.03677;26500.5;2.13207;0.341333
20221218204611605_SVAKOV-R12_snap.fits;0.796446;26474.1;0.702941;0
20221218204711680_SVAKOV-R12_snap.fits;0.724122;26499;0.922061;0
20221218204825408_SVAKOV-R12_met.fits;0.753841;26499;1.68198;0.170667
20221218204811754_SVAKOV-R12_snap.fits;0.895666;26496.1;0.690907;0
20221218204949888_SVAKOV-R12_met.fits;0.883978;26509.3;1.8298;0.170667
20221218204911829_SVAKOV-R12_snap.fits;0.816849;26494.6;0.583589;0
20221218205012586_SVAKOV-R12_met.fits;0.876856;26462.4;4.37906;1.19467
20221218205027776_SVAKOV-R12_met.fits;0.60001;26485.8;1.20257;0.170667
20221218205048426_SVAKOV-R12_met.fits;0.801812;26502;1.64164;0.170667
20221218205011904_SVAKOV-R12_snap.fits;0.879956;26472.7;0.590491;0
20221218205111978_SVAKOV-R12_snap.fits;0.902495;26465.3;0.559999;0
20221218205212053_SVAKOV-R12_snap.fits;0.841522;26499;0.625944;0
20221218205330560_SVAKOV-R12_met.fits;0.733361;26504.9;1.72277;0.341333
20221218205335338_SVAKOV-R12_met.fits;0.910295;26538.6;1.85743;0.170667
20221218205351381_SVAKOV-R12_met.fits;0.908396;26481.4;3.39009;0.170667
20221218205358208_SVAKOV-R12_met.fits;0.704139;26484.4;1.42732;0.170667
20221218205312128_SVAKOV-R12_snap.fits;0.869153;26528.3;0.72084;0
20221218205445141_SVAKOV-R12_met.fits;0.747803;26497.6;1.83686;0.170667
20221218205412202_SVAKOV-R12_snap.fits;0.820407;26544.4;0.620708;0
20221218205517738_SVAKOV-R12_met.fits;0.752282;26506.3;2.55189;0.170667
20221218205521152_SVAKOV-R12_met.fits;0.67964;26509.3;1.62951;0.170667
20221218205512277_SVAKOV-R12_snap.fits;0.815028;26469.7;0.603163;0
20221218205612352_SVAKOV-R12_snap.fits;0.83842;26547.4;0.834395;0
20221218205712426_SVAKOV-R12_snap.fits;0.777021;26523.9;0.745404;0
20221218205826837_SVAKOV-R12_met.fits;0.85777;26478.5;1.99624;0.341333
20221218205832298_SVAKOV-R12_met.fits;0.969486;26510.7;2.35701;0.341333
20221218205859434_SVAKOV-R12_met.fits;0.844543;26458;2.58538;0.170667
20221218205812501_SVAKOV-R12_snap.fits;0.761772;26547.4;0.784198;0
20221218205912576_SVAKOV-R12_snap.fits;0.968549;26468.3;0.746422;0
