# file name; noise; peak f.; mag.; duration
20190306060043820_OBSUPICE-R6_snap.fits;21.8812;26510.7;16.1224;0
20190306060143895_OBSUPICE-R6_snap.fits;26.8457;26502;17.1462;0
20190306060243970_OBSUPICE-R6_snap.fits;20.5277;26516.6;20.697;0
20190306060344044_OBSUPICE-R6_snap.fits;21.1858;26482.9;18.3799;0
20190306060444119_OBSUPICE-R6_snap.fits;22.2775;26477.1;16.2648;0
20190306060620034_OBSUPICE-R6_met.fits;23.462;26497.6;103.793;0.341333
20190306060624983_OBSUPICE-R6_met.fits;22.3477;26528.3;47.4092;0.170667
20190306060544194_OBSUPICE-R6_snap.fits;22.4437;26506.3;22.5181;0
20190306060644268_OBSUPICE-R6_snap.fits;20.9154;26487.3;17.1935;0
20190306060835884_OBSUPICE-R6_met.fits;19.0994;26499;43.0549;0.170667
20190306060744343_OBSUPICE-R6_snap.fits;18.1831;26480;18.2105;0
20190306060844418_OBSUPICE-R6_snap.fits;26.1085;26450.7;18.9908;0
20190306060944492_OBSUPICE-R6_snap.fits;23.7613;26480;19.775;0
20190306061044567_OBSUPICE-R6_snap.fits;23.2561;26449.2;19.7561;0
20190306061143959_OBSUPICE-R6_met.fits;20.4153;26503.4;48.7285;0.170667
20190306061144642_OBSUPICE-R6_snap.fits;18.009;26503.4;20.0235;0
20190306061244716_OBSUPICE-R6_snap.fits;24.1656;26544.4;16.8096;0
20190306061344791_OBSUPICE-R6_snap.fits;18.3404;26462.4;14.7178;0
20190306061456471_OBSUPICE-R6_met.fits;20.4683;26490.2;62.1435;0.170667
20190306061444866_OBSUPICE-R6_snap.fits;19.5302;26484.4;15.6326;0
20190306061544940_OBSUPICE-R6_snap.fits;18.4549;26497.6;15.3637;0
20190306061711980_OBSUPICE-R6_met.fits;22.5332;26515.1;47.3137;0.170667
20190306061645015_OBSUPICE-R6_snap.fits;15.5162;26465.3;15.2705;0
20190306061745090_OBSUPICE-R6_snap.fits;19.6973;26538.6;13.8566;0
20190306061902060_OBSUPICE-R6_met.fits;16.1686;26487.3;65.1269;0.341333
20190306061845164_OBSUPICE-R6_snap.fits;16.0913;26513.7;14.6631;0
20190306061945239_OBSUPICE-R6_snap.fits;17.6261;26480;12.4757;0
20190306062045314_OBSUPICE-R6_snap.fits;12.7139;26507.8;12.5133;0
20190306062145388_OBSUPICE-R6_snap.fits;18.0266;26503.4;18.7633;0
20190306062245463_OBSUPICE-R6_snap.fits;17.0955;26455.1;11.7154;0
20190306062345538_OBSUPICE-R6_snap.fits;14.7994;26485.8;11.0927;0
20190306062519746_OBSUPICE-R6_met.fits;16.2059;26496.1;57.9103;0.170667
20190306062445612_OBSUPICE-R6_snap.fits;14.8849;26510.7;11.4431;0
20190306062545687_OBSUPICE-R6_snap.fits;18.1911;26518.1;13.541;0
20190306062721431_OBSUPICE-R6_met.fits;13.3906;26507.8;52.6703;0.341333
20190306062645762_OBSUPICE-R6_snap.fits;13.6499;26512.2;14.9329;0
20190306062745836_OBSUPICE-R6_snap.fits;15.5765;26475.6;12.814;0
20190306062845911_OBSUPICE-R6_snap.fits;15.0305;26499;16.4886;0
20190306063040087_OBSUPICE-R6_met.fits;15.3483;26453.6;43.2227;0.170667
20190306062945986_OBSUPICE-R6_snap.fits;15.3957;26497.6;13.8772;0
20190306063046060_OBSUPICE-R6_snap.fits;14.9849;26512.2;12.9026;0
20190306063146135_OBSUPICE-R6_snap.fits;14.9926;26518.1;21.3298;0
20190306063246210_OBSUPICE-R6_snap.fits;13.503;26509.3;11.9831;0
20190306063346284_OBSUPICE-R6_snap.fits;14.5831;26452.1;14.9176;0
20190306063446359_OBSUPICE-R6_snap.fits;15.4095;26465.3;16.6596;0
20190306063639340_OBSUPICE-R6_met.fits;16.7201;26497.6;174.29;0.341333
20190306063546434_OBSUPICE-R6_snap.fits;15.2063;26540;13.5849;0
20190306063646508_OBSUPICE-R6_snap.fits;14.5329;26509.3;17.07;0
20190306063746583_OBSUPICE-R6_snap.fits;15.3154;26465.3;15.0506;0
20190306063910380_OBSUPICE-R6_met.fits;15.2329;26506.3;41.5821;0.170667
20190306063846658_OBSUPICE-R6_snap.fits;15.8569;26466.8;11.7725;0
20190306063946732_OBSUPICE-R6_snap.fits;17.2671;26488.8;15.9193;0
20190306064046807_OBSUPICE-R6_snap.fits;17.8902;26477.1;14.7706;0
20190306064146882_OBSUPICE-R6_snap.fits;14.9113;26525.4;19.6964;0
20190306064246956_OBSUPICE-R6_snap.fits;14.4399;26522.5;15.2398;0
20190306064347031_OBSUPICE-R6_snap.fits;15.5201;26538.6;10.0537;0
20190306064447106_OBSUPICE-R6_snap.fits;17.1892;26509.3;11.7969;0
20190306064616023_OBSUPICE-R6_met.fits;14.7468;26482.9;52.03;0.341333
20190306064547180_OBSUPICE-R6_snap.fits;17.9297;26474.1;13.2501;0
20190306064647255_OBSUPICE-R6_snap.fits;18.5396;26547.4;14.6999;0
20190306064806444_OBSUPICE-R6_met.fits;12.2779;26499;25.4261;0.170667
20190306064832215_OBSUPICE-R6_met.fits;14.2666;26507.8;45.9054;0.170667
20190306064747330_OBSUPICE-R6_snap.fits;14.3875;26478.5;11.5431;0
20190306064904471_OBSUPICE-R6_met.fits;18.0233;26499;46.8792;0.682667
20190306064924951_OBSUPICE-R6_met.fits;12.9611;26510.7;42.7246;0.170667
20190306064847404_OBSUPICE-R6_snap.fits;13.4715;26510.7;13.2567;0
20190306064947479_OBSUPICE-R6_snap.fits;16.4135;26525.4;16.181;0
20190306065047554_OBSUPICE-R6_snap.fits;13.9717;26534.2;12.4957;0
20190306065147628_OBSUPICE-R6_snap.fits;11.5137;26449.2;12.7011;0
20190306065247703_OBSUPICE-R6_snap.fits;16.4566;26484.4;15.5581;0
20190306065347778_OBSUPICE-R6_snap.fits;15.1301;26471.2;12.0688;0
20190306065447852_OBSUPICE-R6_snap.fits;14.5378;26518.1;12.8112;0
20190306065547927_OBSUPICE-R6_snap.fits;15.2308;26528.3;13.2173;0
20190306065648002_OBSUPICE-R6_snap.fits;15.6857;26471.2;12.7525;0
20190306065748076_OBSUPICE-R6_snap.fits;14.7132;26535.6;13.5637;0
20190306065848151_OBSUPICE-R6_snap.fits;16.2017;26547.4;11.6464;0
20190306065948226_OBSUPICE-R6_snap.fits;15.2463;26460.9;13.9546;0
