# file name; noise; peak f.; mag.; duration
20190306190120044_OBSUPICE-R6_met.fits;24.9025;26500.5;74.0737;0.170667
20190306190041986_OBSUPICE-R6_snap.fits;30.3346;26466.8;22.9223;0
20190306190142060_OBSUPICE-R6_snap.fits;35.8052;26449.2;25.5025;0
20190306190242135_OBSUPICE-R6_snap.fits;32.1184;26469.7;33.689;0
20190306190342210_OBSUPICE-R6_snap.fits;28.0381;26515.1;27.7246;0
20190306190442284_OBSUPICE-R6_snap.fits;34.3253;26468.3;27.299;0
20190306190542359_OBSUPICE-R6_snap.fits;32.0121;26512.2;26.5195;0
20190306190642434_OBSUPICE-R6_snap.fits;28.269;26547.4;21.3599;0
20190306190742508_OBSUPICE-R6_snap.fits;30.1306;26512.2;24.7874;0
20190306190842583_OBSUPICE-R6_snap.fits;27.6035;26531.2;31.7798;0
20190306190942658_OBSUPICE-R6_snap.fits;29.7653;26526.9;24.6508;0
20190306191042732_OBSUPICE-R6_snap.fits;26.7185;26456.5;24.3074;0
20190306191142807_OBSUPICE-R6_snap.fits;31.9604;26480;18.7272;0
20190306191242882_OBSUPICE-R6_snap.fits;25.3519;26500.5;21.433;0
20190306191342956_OBSUPICE-R6_snap.fits;28.2711;26453.6;28.5009;0
20190306191443031_OBSUPICE-R6_snap.fits;33.08;26477.1;26.1068;0
20190306191543106_OBSUPICE-R6_snap.fits;32.2409;26526.9;33.3665;0
20190306191643180_OBSUPICE-R6_snap.fits;28.5144;26458;28.2232;0
20190306191743255_OBSUPICE-R6_snap.fits;31.8085;26472.7;22.9936;0
20190306191843330_OBSUPICE-R6_snap.fits;30.2876;26531.2;25.8921;0
20190306191943404_OBSUPICE-R6_snap.fits;30.7345;26452.1;25.5662;0
20190306192043479_OBSUPICE-R6_snap.fits;29.8335;26497.6;27.3123;0
20190306192143554_OBSUPICE-R6_snap.fits;29.3569;26450.7;25.0612;0
20190306192243628_OBSUPICE-R6_snap.fits;32.6543;26452.1;33.5612;0
20190306192343703_OBSUPICE-R6_snap.fits;25.3355;26526.9;30.1415;0
20190306192443778_OBSUPICE-R6_snap.fits;24.1908;26540;21.287;0
20190306192543852_OBSUPICE-R6_snap.fits;29.1694;26499;21.0451;0
20190306192643927_OBSUPICE-R6_snap.fits;25.2383;26503.4;23.7439;0
20190306192744002_OBSUPICE-R6_snap.fits;33.6464;26531.2;33.4057;0
20190306192844076_OBSUPICE-R6_snap.fits;32.5153;26456.5;22.9517;0
20190306192944151_OBSUPICE-R6_snap.fits;30.3448;26525.4;25.4715;0
20190306193044226_OBSUPICE-R6_snap.fits;25.1924;26534.2;25.2872;0
20190306193228503_OBSUPICE-R6_met.fits;31.1683;26500.5;272.815;1.024
20190306193144300_OBSUPICE-R6_snap.fits;26.4247;26450.7;25.8406;0
20190306193324994_OBSUPICE-R6_met.fits;23.1178;26500.5;58.0666;0.170667
20190306193244375_OBSUPICE-R6_snap.fits;29.9552;26458;27.0487;0
20190306193344450_OBSUPICE-R6_snap.fits;30.271;26449.2;27.9162;0
20190306193444524_OBSUPICE-R6_snap.fits;30.4365;26494.6;21.9537;0
20190306193544599_OBSUPICE-R6_snap.fits;24.4321;26484.4;23.3605;0
20190306193644674_OBSUPICE-R6_snap.fits;33.3615;26545.9;30.8205;0
20190306193744748_OBSUPICE-R6_snap.fits;30.4609;26541.5;20.8254;0
20190306193844823_OBSUPICE-R6_snap.fits;29.75;26460.9;21.948;0
20190306193944898_OBSUPICE-R6_snap.fits;27.1065;26458;26.0125;0
20190306194044972_OBSUPICE-R6_snap.fits;27.2845;26506.3;31.8976;0
20190306194145047_OBSUPICE-R6_snap.fits;28.9503;26463.9;21.5868;0
20190306194306284_OBSUPICE-R6_met.fits;33.2644;26499;255.294;0.853333
20190306194245122_OBSUPICE-R6_snap.fits;28.7373;26460.9;25.5792;0
20190306194345196_OBSUPICE-R6_snap.fits;27.3002;26455.1;34.857;0
20190306194447660_OBSUPICE-R6_met.fits;26.7148;26510.7;75.3801;0.170667
20190306194445271_OBSUPICE-R6_snap.fits;26.5991;26449.2;26.9754;0
20190306194545346_OBSUPICE-R6_snap.fits;25.8185;26481.4;28.1752;0
20190306194645420_OBSUPICE-R6_snap.fits;33.9047;26477.1;25.6401;0
20190306194745495_OBSUPICE-R6_snap.fits;30.5862;26531.2;21.8041;0
20190306194845570_OBSUPICE-R6_snap.fits;23.7289;26540;19.8684;0
20190306194945644_OBSUPICE-R6_snap.fits;32.1353;26459.5;22.1293;0
20190306195045719_OBSUPICE-R6_snap.fits;34.7065;26460.9;29.1477;0
20190306195145794_OBSUPICE-R6_snap.fits;30.5621;26488.8;24.7174;0
20190306195245868_OBSUPICE-R6_snap.fits;29.7192;26482.9;20.4229;0
20190306195345943_OBSUPICE-R6_snap.fits;29.7233;26538.6;33.0505;0
20190306195446018_OBSUPICE-R6_snap.fits;31.8086;26499;32.8314;0
20190306195546092_OBSUPICE-R6_snap.fits;28.846;26474.1;34.0582;0
20190306195646167_OBSUPICE-R6_snap.fits;30.8054;26481.4;18.135;0
20190306195746242_OBSUPICE-R6_snap.fits;30.347;26460.9;23.7393;0
20190306195846316_OBSUPICE-R6_snap.fits;32.6841;26538.6;30.9652;0
20190306195946391_OBSUPICE-R6_snap.fits;26.4265;26455.1;23.0043;0
