# file name; noise; peak f.; mag.; duration
20190306140019586_OBSUPICE-R6_snap.fits;20.8912;26460.9;18.1837;0
20190306140119660_OBSUPICE-R6_snap.fits;26.3509;26484.4;20.5702;0
20190306140219735_OBSUPICE-R6_snap.fits;19.9416;26531.2;23.5156;0
20190306140319810_OBSUPICE-R6_snap.fits;19.5265;26512.2;18.482;0
20190306140419884_OBSUPICE-R6_snap.fits;19.2678;26544.4;21.5291;0
20190306140519959_OBSUPICE-R6_snap.fits;24.4292;26532.7;20.0533;0
20190306140620034_OBSUPICE-R6_snap.fits;23.1095;26541.5;18.8958;0
20190306140720108_OBSUPICE-R6_snap.fits;21.8339;26466.8;17.7287;0
20190306140820183_OBSUPICE-R6_snap.fits;23.9093;26465.3;18.1622;0
20190306140920258_OBSUPICE-R6_snap.fits;25.9157;26474.1;17.8635;0
20190306141045079_OBSUPICE-R6_met.fits;21.5473;26499;70.7655;0.170667
20190306141020332_OBSUPICE-R6_snap.fits;22.3279;26538.6;16.7928;0
20190306141120407_OBSUPICE-R6_snap.fits;23.4068;26458;15.7992;0
20190306141220482_OBSUPICE-R6_snap.fits;26.1811;26543;17.1817;0
20190306141320556_OBSUPICE-R6_snap.fits;24.3257;26449.2;19.9123;0
20190306141420631_OBSUPICE-R6_snap.fits;23.9569;26500.5;31.6311;0
20190306141519170_OBSUPICE-R6_met.fits;27.288;26499;60.7163;0.170667
20190306141520706_OBSUPICE-R6_snap.fits;21.919;26469.7;20.511;0
20190306141620780_OBSUPICE-R6_snap.fits;24.5863;26513.7;20.034;0
20190306141720855_OBSUPICE-R6_snap.fits;26.6051;26502;24.569;0
20190306141843970_OBSUPICE-R6_met.fits;25.4808;26500.5;55.8072;0.341333
20190306141820930_OBSUPICE-R6_snap.fits;21.7017;26484.4;18.1251;0
20190306141921004_OBSUPICE-R6_snap.fits;27.9885;26469.7;25.6715;0
20190306142021079_OBSUPICE-R6_snap.fits;23.9793;26544.4;16.5289;0
20190306142121154_OBSUPICE-R6_snap.fits;24.4674;26547.4;27.7126;0
20190306142221228_OBSUPICE-R6_snap.fits;19.9003;26516.6;19.5471;0
20190306142354071_OBSUPICE-R6_met.fits;22.6077;26526.9;48.6241;0.170667
20190306142321303_OBSUPICE-R6_snap.fits;22.8782;26480;15.8355;0
20190306142421378_OBSUPICE-R6_snap.fits;26.25;26538.6;20.1658;0
20190306142521452_OBSUPICE-R6_snap.fits;27.6118;26515.1;23.4644;0
20190306142621527_OBSUPICE-R6_snap.fits;27.4914;26450.7;18.6912;0
20190306142721602_OBSUPICE-R6_snap.fits;26.6902;26537.1;19.7252;0
20190306142835159_OBSUPICE-R6_met.fits;20.013;26537.1;41.2201;0.341333
20190306142821676_OBSUPICE-R6_snap.fits;28.7806;26523.9;15.1599;0
20190306142921751_OBSUPICE-R6_snap.fits;22.0169;26482.9;24.5672;0
20190306143021826_OBSUPICE-R6_snap.fits;18.9909;26497.6;27.1116;0
20190306143121900_OBSUPICE-R6_snap.fits;22.9525;26469.7;24.9163;0
20190306143221975_OBSUPICE-R6_snap.fits;19.8015;26459.5;22.0295;0
20190306143322050_OBSUPICE-R6_snap.fits;19.72;26462.4;18.7743;0
20190306143422124_OBSUPICE-R6_snap.fits;22.7199;26471.2;25.1486;0
20190306143522199_OBSUPICE-R6_snap.fits;24.2752;26504.9;15.8457;0
20190306143622274_OBSUPICE-R6_snap.fits;23.178;26509.3;20.7751;0
20190306143722348_OBSUPICE-R6_snap.fits;22.1725;26453.6;18.7585;0
20190306143821740_OBSUPICE-R6_met.fits;21.0239;26500.5;43.558;0.170667
20190306143822423_OBSUPICE-R6_snap.fits;23.7428;26491.7;23.9966;0
20190306143922498_OBSUPICE-R6_snap.fits;27.8761;26469.7;14.2455;0
20190306144022572_OBSUPICE-R6_snap.fits;24.4993;26468.3;16.4094;0
20190306144122647_OBSUPICE-R6_snap.fits;21.8478;26468.3;20.1576;0
20190306144255831_OBSUPICE-R6_met.fits;21.1122;26510.7;81.1047;0.170667
20190306144222722_OBSUPICE-R6_snap.fits;26.4027;26472.7;20.3735;0
20190306144322796_OBSUPICE-R6_snap.fits;28.2446;26481.4;20.443;0
20190306144422871_OBSUPICE-R6_snap.fits;25.1127;26519.5;28.6967;0
20190306144522946_OBSUPICE-R6_snap.fits;25.1249;26491.7;17.4589;0
20190306144623020_OBSUPICE-R6_snap.fits;21.8882;26466.8;24.8555;0
20190306144806786_OBSUPICE-R6_met.fits;23.0891;26509.3;95.8463;0.512
20190306144723095_OBSUPICE-R6_snap.fits;21.0389;26493.2;24.0284;0
20190306144823170_OBSUPICE-R6_snap.fits;23.7123;26484.4;16.0244;0
20190306144922903_OBSUPICE-R6_met.fits;28.9383;26519.5;221.132;1.024
20190306144923244_OBSUPICE-R6_snap.fits;19.9452;26545.9;22.777;0
20190306145023319_OBSUPICE-R6_snap.fits;20.0788;26466.8;18.6691;0
20190306145123394_OBSUPICE-R6_snap.fits;25.0412;26477.1;18.6642;0
20190306145223468_OBSUPICE-R6_snap.fits;27.8546;26469.7;17.5068;0
20190306145333612_OBSUPICE-R6_met.fits;22.4814;26506.3;62.7704;0.170667
20190306145416108_OBSUPICE-R6_met.fits;27.4552;26488.8;66.9552;0.170667
20190306145323543_OBSUPICE-R6_snap.fits;25.2194;26499;21.8273;0
20190306145423618_OBSUPICE-R6_snap.fits;22.8779;26531.2;24.8242;0
20190306145523692_OBSUPICE-R6_snap.fits;17.5956;26480;15.5866;0
20190306145623767_OBSUPICE-R6_snap.fits;23.6609;26475.6;24.7335;0
20190306145723842_OBSUPICE-R6_snap.fits;24.3592;26455.1;16.1904;0
20190306145823916_OBSUPICE-R6_snap.fits;20.332;26452.1;19.338;0
20190306145923991_OBSUPICE-R6_snap.fits;22.6618;26543;20.6262;0
