# file name; noise; peak f.; mag.; duration
20190306080112066_OBSUPICE-R6_met.fits;16.3246;26513.7;53.554;0.341333
20190306080052780_OBSUPICE-R6_snap.fits;15.3991;26541.5;16.8015;0
20190306080152855_OBSUPICE-R6_snap.fits;15.1065;26471.2;13.8073;0
20190306080252930_OBSUPICE-R6_snap.fits;14.8255;26496.1;16.1625;0
20190306080353004_OBSUPICE-R6_snap.fits;15.203;26453.6;12.0708;0
20190306080453079_OBSUPICE-R6_snap.fits;17.0614;26538.6;16.0215;0
20190306080620972_OBSUPICE-R6_met.fits;17.1235;26504.9;70.8336;0.682667
20190306080553154_OBSUPICE-R6_snap.fits;16.3673;26477.1;16.0431;0
20190306080653228_OBSUPICE-R6_snap.fits;15.9076;26532.7;15.0176;0
20190306080824706_OBSUPICE-R6_met.fits;15.6169;26480;50.4272;0.170667
20190306080837164_OBSUPICE-R6_met.fits;16.4322;26482.9;123.664;1.87733
20190306080753303_OBSUPICE-R6_snap.fits;17.704;26521;13.2279;0
20190306080853207_OBSUPICE-R6_met.fits;17.0962;26509.3;133.556;0.341333
20190306080911468_OBSUPICE-R6_met.fits;17.2354;26499;40.5228;0.170667
20190306080853378_OBSUPICE-R6_snap.fits;18.9404;26523.9;13.2063;0
20190306080953452_OBSUPICE-R6_snap.fits;16.3837;26488.8;13.4446;0
20190306081053527_OBSUPICE-R6_snap.fits;20.5685;26485.8;15.0015;0
20190306081153602_OBSUPICE-R6_snap.fits;14.686;26452.1;13.3535;0
20190306081253676_OBSUPICE-R6_snap.fits;20.6873;26478.5;15.6825;0
20190306081353751_OBSUPICE-R6_snap.fits;15.1049;26534.2;14.2713;0
20190306081500652_OBSUPICE-R6_met.fits;15.0487;26500.5;138.924;0.341333
20190306081453826_OBSUPICE-R6_snap.fits;15.8651;26452.1;17.8363;0
20190306081553900_OBSUPICE-R6_snap.fits;18.8218;26468.3;14.1094;0
20190306081653975_OBSUPICE-R6_snap.fits;17.8226;26453.6;13.8709;0
20190306081800194_OBSUPICE-R6_met.fits;16.098;26522.5;33.4367;0.170667
20190306081754050_OBSUPICE-R6_snap.fits;19.7557;26529.8;18.7595;0
20190306081854124_OBSUPICE-R6_snap.fits;15.5505;26462.4;15.5174;0
20190306081954199_OBSUPICE-R6_snap.fits;16.9726;26519.5;12.5455;0
20190306082054274_OBSUPICE-R6_snap.fits;16.1417;26509.3;17.1373;0
20190306082154348_OBSUPICE-R6_snap.fits;16.2502;26453.6;14.3057;0
20190306082254423_OBSUPICE-R6_snap.fits;16.1573;26478.5;17.0724;0
20190306082354498_OBSUPICE-R6_snap.fits;19.3568;26523.9;12.7885;0
20190306082454572_OBSUPICE-R6_snap.fits;16.4084;26455.1;13.1175;0
20190306082554647_OBSUPICE-R6_snap.fits;17.7216;26499;13.2714;0
20190306082703255_OBSUPICE-R6_met.fits;17.5212;26509.3;57.1901;0.170667
20190306082731074_OBSUPICE-R6_met.fits;15.2975;26499;64.9446;0.170667
20190306082745580_OBSUPICE-R6_met.fits;18.8558;26499;125.94;1.36533
20190306082654722_OBSUPICE-R6_snap.fits;16.1497;26469.7;19.2174;0
20190306082754796_OBSUPICE-R6_snap.fits;19.5961;26532.7;16.1916;0
20190306082854871_OBSUPICE-R6_snap.fits;19.8137;26516.6;19.4158;0
20190306082954946_OBSUPICE-R6_snap.fits;17.353;26509.3;11.8846;0
20190306083146732_OBSUPICE-R6_met.fits;17.6096;26507.8;57.1172;0.170667
20190306083055020_OBSUPICE-R6_snap.fits;17.514;26507.8;12.9037;0
20190306083155095_OBSUPICE-R6_snap.fits;19.5665;26521;16.1836;0
20190306083331180_OBSUPICE-R6_met.fits;17.9739;26497.6;50.216;0.341333
20190306083255170_OBSUPICE-R6_snap.fits;16.6451;26477.1;12.4266;0
20190306083355244_OBSUPICE-R6_snap.fits;19.176;26487.3;14.6853;0
20190306083455319_OBSUPICE-R6_snap.fits;18.9774;26468.3;16.6048;0
20190306083637378_OBSUPICE-R6_met.fits;15.875;26529.8;36.7157;0.341333
20190306083555394_OBSUPICE-R6_snap.fits;20.9843;26487.3;17.2793;0
20190306083655468_OBSUPICE-R6_snap.fits;16.8936;26525.4;17.1312;0
20190306083755543_OBSUPICE-R6_snap.fits;17.6396;26458;16.1218;0
20190306083855618_OBSUPICE-R6_snap.fits;15.8023;26482.9;15.3202;0
20190306083955692_OBSUPICE-R6_snap.fits;18.074;26453.6;15.6089;0
20190306084055767_OBSUPICE-R6_snap.fits;17.5631;26497.6;16.4011;0
20190306084155842_OBSUPICE-R6_snap.fits;15.4331;26472.7;17.2771;0
20190306084255916_OBSUPICE-R6_snap.fits;14.3268;26503.4;19.6492;0
20190306084355991_OBSUPICE-R6_snap.fits;18.0619;26485.8;14.6879;0
20190306084456066_OBSUPICE-R6_snap.fits;15.5893;26521;14.9918;0
20190306084556140_OBSUPICE-R6_snap.fits;22.0594;26496.1;12.443;0
20190306084656215_OBSUPICE-R6_snap.fits;19.5468;26543;22.1128;0
20190306084756290_OBSUPICE-R6_snap.fits;21.7685;26523.9;14.152;0
20190306084944834_OBSUPICE-R6_met.fits;18.3077;26521;48.5782;0.341333
20190306084856364_OBSUPICE-R6_snap.fits;19.9925;26480;19.0777;0
20190306085049858_OBSUPICE-R6_met.fits;18.4016;26532.7;42.6345;0.341333
20190306084956439_OBSUPICE-R6_snap.fits;17.3845;26515.1;15.9261;0
20190306085056514_OBSUPICE-R6_snap.fits;18.1264;26506.3;16.3014;0
20190306085156588_OBSUPICE-R6_snap.fits;18.6946;26541.5;13.9443;0
20190306085339159_OBSUPICE-R6_met.fits;20.1618;26491.7;49.9701;0.682667
20190306085256663_OBSUPICE-R6_snap.fits;20.5926;26460.9;19.0028;0
20190306085356738_OBSUPICE-R6_snap.fits;19.6876;26465.3;14.1935;0
20190306085456812_OBSUPICE-R6_snap.fits;20.9244;26497.6;17.175;0
20190306085556887_OBSUPICE-R6_snap.fits;14.276;26449.2;14.2951;0
20190306085656962_OBSUPICE-R6_snap.fits;18.9926;26500.5;13.9277;0
20190306085834242_OBSUPICE-R6_met.fits;16.4685;26484.4;55.7335;0.341333
20190306085757036_OBSUPICE-R6_snap.fits;19.0104;26449.2;13.8625;0
20190306085857111_OBSUPICE-R6_snap.fits;17.7845;26466.8;15.6296;0
20190306085957186_OBSUPICE-R6_snap.fits;20.1596;26513.7;17.7266;0
