# file name; noise; peak f.; mag.; duration
20190306030112876_OBSUPICE-R6_met.fits;17.4253;26504.9;52.4362;0.170667
20190306030030380_OBSUPICE-R6_snap.fits;24.324;26453.6;18.5569;0
20190306030217388_OBSUPICE-R6_met.fits;17.5243;26510.7;73.5278;0.170667
20190306030221826_OBSUPICE-R6_met.fits;18.4569;26515.1;37.0499;0.170667
20190306030130455_OBSUPICE-R6_snap.fits;23.4752;26513.7;16.1393;0
20190306030230530_OBSUPICE-R6_snap.fits;18.1468;26538.6;14.971;0
20190306030337602_OBSUPICE-R6_met.fits;14.198;26480;29.5587;0.170667
20190306030330604_OBSUPICE-R6_snap.fits;19.3224;26491.7;21.8251;0
20190306030430679_OBSUPICE-R6_snap.fits;19.8386;26475.6;18.9256;0
20190306030530754_OBSUPICE-R6_snap.fits;20.7853;26462.4;15.4544;0
20190306030630828_OBSUPICE-R6_snap.fits;21.6179;26463.9;17.8051;0
20190306030804012_OBSUPICE-R6_met.fits;19.9226;26494.6;44.5394;0.170667
20190306030730903_OBSUPICE-R6_snap.fits;21.3412;26522.5;19.1079;0
20190306030830978_OBSUPICE-R6_snap.fits;17.9426;26513.7;15.4324;0
20190306030931052_OBSUPICE-R6_snap.fits;17.2898;26534.2;14.7971;0
20190306031031127_OBSUPICE-R6_snap.fits;19.5521;26531.2;21.1302;0
20190306031131202_OBSUPICE-R6_snap.fits;17.2387;26509.3;17.4512;0
20190306031242199_OBSUPICE-R6_met.fits;20.4007;26453.6;42.9956;0.170667
20190306031231276_OBSUPICE-R6_snap.fits;25.2625;26502;15.8045;0
20190306031337666_OBSUPICE-R6_met.fits;18.0061;26510.7;94.1496;0.170667
20190306031348076_OBSUPICE-R6_met.fits;20.0172;26478.5;151.673;0.341333
20190306031331351_OBSUPICE-R6_snap.fits;18.1986;26519.5;14.6353;0
20190306031431426_OBSUPICE-R6_snap.fits;18.7212;26535.6;16.8424;0
20190306031543106_OBSUPICE-R6_met.fits;20.7821;26491.7;62.1598;1.36533
20190306031531500_OBSUPICE-R6_snap.fits;19.3524;26526.9;18.5057;0
20190306031631575_OBSUPICE-R6_snap.fits;21.361;26541.5;20.6315;0
20190306031823874_OBSUPICE-R6_met.fits;19.3876;26531.2;43.2838;0.512
20190306031731650_OBSUPICE-R6_snap.fits;23.0698;26450.7;20.4646;0
20190306031831724_OBSUPICE-R6_snap.fits;18.9392;26497.6;15.5924;0
20190306031931799_OBSUPICE-R6_snap.fits;17.1595;26503.4;21.7384;0
20190306032031874_OBSUPICE-R6_snap.fits;18.9531;26491.7;19.7749;0
20190306032134338_OBSUPICE-R6_met.fits;20.0362;26504.9;69.1774;0.170667
20190306032131948_OBSUPICE-R6_snap.fits;23.913;26522.5;17.6899;0
20190306032232023_OBSUPICE-R6_snap.fits;16.6746;26522.5;17.8463;0
20190306032332098_OBSUPICE-R6_snap.fits;17.2539;26471.2;16.0701;0
20190306032432172_OBSUPICE-R6_snap.fits;23.3211;26528.3;22.2897;0
20190306032620887_OBSUPICE-R6_met.fits;21.6082;26503.4;47.4982;2.38933
20190306032532247_OBSUPICE-R6_snap.fits;22.337;26449.2;22.5632;0
20190306032719938_OBSUPICE-R6_met.fits;20.4445;26513.7;53.2424;0.170667
20190306032632322_OBSUPICE-R6_snap.fits;20.8638;26519.5;17.0259;0
20190306032732396_OBSUPICE-R6_snap.fits;20.9645;26499;14.8205;0
20190306032832471_OBSUPICE-R6_snap.fits;19.9892;26456.5;18.0566;0
20190306032932546_OBSUPICE-R6_snap.fits;18.0433;26455.1;17.291;0
20190306033032620_OBSUPICE-R6_snap.fits;22.7211;26466.8;12.9994;0
20190306033150615_OBSUPICE-R6_met.fits;16.8125;26491.7;36.9601;0.170667
20190306033132695_OBSUPICE-R6_snap.fits;23.376;26460.9;16.2166;0
20190306033232770_OBSUPICE-R6_snap.fits;23.1922;26449.2;19.5658;0
20190306033332844_OBSUPICE-R6_snap.fits;20.8176;26491.7;23.9747;0
20190306033432919_OBSUPICE-R6_snap.fits;18.8294;26449.2;17.756;0
20190306033546647_OBSUPICE-R6_met.fits;20.7204;26525.4;46.2965;0.512
20190306033532994_OBSUPICE-R6_snap.fits;18.3336;26480;14.5366;0
20190306033633068_OBSUPICE-R6_snap.fits;20.7927;26459.5;17.04;0
20190306033733143_OBSUPICE-R6_snap.fits;17.2219;26488.8;15.7798;0
20190306033833218_OBSUPICE-R6_snap.fits;18.9959;26491.7;18.9492;0
20190306033933292_OBSUPICE-R6_snap.fits;21.8793;26537.1;15.8962;0
20190306034033367_OBSUPICE-R6_snap.fits;20.354;26468.3;17.9791;0
20190306034226860_OBSUPICE-R6_met.fits;19.3293;26490.2;67.6494;0.512
20190306034133442_OBSUPICE-R6_snap.fits;19.5314;26502;19.1225;0
20190306034233516_OBSUPICE-R6_snap.fits;20.1577;26490.2;16.1755;0
20190306034333591_OBSUPICE-R6_snap.fits;19.4659;26504.9;19.3505;0
20190306034433666_OBSUPICE-R6_snap.fits;20.0107;26468.3;16.9543;0
20190306034533740_OBSUPICE-R6_snap.fits;21.1508;26515.1;19.0756;0
20190306034725527_OBSUPICE-R6_met.fits;15.4797;26493.2;77.2754;0.341333
20190306034633815_OBSUPICE-R6_snap.fits;19.2099;26460.9;19.6756;0
20190306034733890_OBSUPICE-R6_snap.fits;20.8814;26449.2;16.4925;0
20190306034833964_OBSUPICE-R6_snap.fits;14.8611;26504.9;14.1084;0
20190306034934039_OBSUPICE-R6_snap.fits;16.0466;26463.9;12.8005;0
20190306035119340_OBSUPICE-R6_met.fits;18.618;26491.7;60.9465;0.170667
20190306035034114_OBSUPICE-R6_snap.fits;19.5423;26481.4;14.4967;0
20190306035134188_OBSUPICE-R6_snap.fits;15.8301;26468.3;17.3105;0
20190306035234263_OBSUPICE-R6_snap.fits;14.5022;26465.3;13.9523;0
20190306035334338_OBSUPICE-R6_snap.fits;17.476;26532.7;14.4283;0
20190306035449090_OBSUPICE-R6_met.fits;20.1392;26509.3;68.3805;0.170667
20190306035434412_OBSUPICE-R6_snap.fits;23.6626;26452.1;16.3507;0
20190306035534487_OBSUPICE-R6_snap.fits;16.2853;26529.8;20.1887;0
20190306035705282_OBSUPICE-R6_met.fits;20.408;26502;45.8367;0.170667
20190306035634562_OBSUPICE-R6_snap.fits;17.8291;26544.4;13.3709;0
20190306035734636_OBSUPICE-R6_snap.fits;17.3345;26453.6;16.5571;0
20190306035834711_OBSUPICE-R6_snap.fits;19.7295;26490.2;12.4835;0
20190306035934786_OBSUPICE-R6_snap.fits;19.2551;26481.4;16.5361;0
