# file name; noise; peak f.; mag.; duration
20190306020025900_OBSUPICE-R6_snap.fits;15.9793;26525.4;14.6043;0
20190306020205740_OBSUPICE-R6_met.fits;17.5424;26526.9;60.4509;0.341333
20190306020125975_OBSUPICE-R6_snap.fits;19.1565;26532.7;15.923;0
20190306020226050_OBSUPICE-R6_snap.fits;19.3307;26475.6;14.1785;0
20190306020326124_OBSUPICE-R6_snap.fits;18.2688;26478.5;17.4636;0
20190306020426199_OBSUPICE-R6_snap.fits;17.8584;26515.1;14.8113;0
20190306020526274_OBSUPICE-R6_snap.fits;20.8009;26494.6;16.8662;0
20190306020653826_OBSUPICE-R6_met.fits;21.3155;26525.4;47.9632;0.170667
20190306020626348_OBSUPICE-R6_snap.fits;20.5162;26478.5;18.6295;0
20190306020726423_OBSUPICE-R6_snap.fits;20.5411;26529.8;17.5777;0
20190306020916503_OBSUPICE-R6_met.fits;24.3423;26497.6;84.5072;0.170667
20190306020826498_OBSUPICE-R6_snap.fits;15.5064;26528.3;22.2788;0
20190306020926572_OBSUPICE-R6_snap.fits;20.8634;26525.4;16.4301;0
20190306021026647_OBSUPICE-R6_snap.fits;17.4067;26477.1;19.5063;0
20190306021131159_OBSUPICE-R6_met.fits;22.3214;26513.7;92.5186;0.341333
20190306021126722_OBSUPICE-R6_snap.fits;18.8691;26491.7;19.3882;0
20190306021305367_OBSUPICE-R6_met.fits;21.9566;26512.2;45.3879;0.170667
20190306021226796_OBSUPICE-R6_snap.fits;21.0202;26482.9;15.4657;0
20190306021326871_OBSUPICE-R6_snap.fits;21.1068;26499;13.9188;0
20190306021457324_OBSUPICE-R6_met.fits;23.725;26500.5;155.424;0.512
20190306021426946_OBSUPICE-R6_snap.fits;18.927;26469.7;14.4148;0
20190306021527020_OBSUPICE-R6_snap.fits;19.6931;26456.5;15.4897;0
20190306021706519_OBSUPICE-R6_met.fits;16.1902;26502;47.2322;0.170667
20190306021627095_OBSUPICE-R6_snap.fits;18.5703;26491.7;17.7872;0
20190306021802327_OBSUPICE-R6_met.fits;23.6478;26535.6;47.9382;0.341333
20190306021727170_OBSUPICE-R6_snap.fits;21.9792;26487.3;16.0142;0
20190306021827244_OBSUPICE-R6_snap.fits;22.6742;26455.1;16.0833;0
20190306021927319_OBSUPICE-R6_snap.fits;21.3901;26459.5;17.8847;0
20190306022027394_OBSUPICE-R6_snap.fits;17.7858;26488.8;18.4553;0
20190306022127468_OBSUPICE-R6_snap.fits;18.8665;26504.9;15.9104;0
20190306022227543_OBSUPICE-R6_snap.fits;22.2458;26547.4;12.0538;0
20190306022327618_OBSUPICE-R6_snap.fits;21.5318;26487.3;19.1465;0
20190306022427692_OBSUPICE-R6_snap.fits;21.175;26468.3;20.7103;0
20190306022527767_OBSUPICE-R6_snap.fits;17.8791;26465.3;13.3157;0
20190306022627842_OBSUPICE-R6_snap.fits;20.7785;26455.1;16.2895;0
20190306022727916_OBSUPICE-R6_snap.fits;17.5954;26488.8;19.0162;0
20190306022827991_OBSUPICE-R6_snap.fits;18.8622;26521;20.4567;0
20190306022928066_OBSUPICE-R6_snap.fits;18.7111;26458;15.7651;0
20190306023028140_OBSUPICE-R6_snap.fits;18.1915;26478.5;15.5187;0
20190306023203543_OBSUPICE-R6_met.fits;20.0626;26499;57.0815;0.170667
20190306023128215_OBSUPICE-R6_snap.fits;17.0104;26531.2;17.9226;0
20190306023228290_OBSUPICE-R6_snap.fits;18.7937;26475.6;15.2424;0
20190306023345260_OBSUPICE-R6_met.fits;16.0767;26503.4;41.9138;0.170667
20190306023328364_OBSUPICE-R6_snap.fits;18.4168;26544.4;14.626;0
20190306023428439_OBSUPICE-R6_snap.fits;20.1021;26462.4;22.1167;0
20190306023553431_OBSUPICE-R6_met.fits;18.5455;26510.7;66.8513;0.341333
20190306023528514_OBSUPICE-R6_snap.fits;19.4328;26521;17.4584;0
20190306023628588_OBSUPICE-R6_snap.fits;16.6118;26458;19.0618;0
20190306023728663_OBSUPICE-R6_snap.fits;18.7808;26466.8;12.1592;0
20190306023828738_OBSUPICE-R6_snap.fits;17.8662;26507.8;15.5713;0
20190306023938370_OBSUPICE-R6_met.fits;19.5829;26500.5;61.9885;0.341333
20190306024008407_OBSUPICE-R6_met.fits;16.6797;26488.8;35.2198;0.170667
20190306023928812_OBSUPICE-R6_snap.fits;18.5955;26500.5;16.7819;0
20190306024034690_OBSUPICE-R6_met.fits;19.064;26510.7;40.4687;0.170667
20190306024028887_OBSUPICE-R6_snap.fits;15.3244;26540;16.6929;0
20190306024128962_OBSUPICE-R6_snap.fits;14.4904;26516.6;16.5295;0
20190306024229036_OBSUPICE-R6_snap.fits;20.9292;26466.8;16.7131;0
20190306024329111_OBSUPICE-R6_snap.fits;17.3864;26481.4;16.0456;0
20190306024425772_OBSUPICE-R6_met.fits;18.4793;26499;80.149;0.170667
20190306024429186_OBSUPICE-R6_snap.fits;21.0337;26480;24.3196;0
20190306024529260_OBSUPICE-R6_snap.fits;20.4596;26547.4;16.5792;0
20190306024629335_OBSUPICE-R6_snap.fits;17.6478;26466.8;13.7719;0
20190306024729410_OBSUPICE-R6_snap.fits;18.9023;26487.3;15.1273;0
20190306024845356_OBSUPICE-R6_met.fits;20.259;26503.4;132.259;0.682667
20190306024829484_OBSUPICE-R6_snap.fits;21.6267;26491.7;23.4261;0
20190306024929559_OBSUPICE-R6_snap.fits;20.5475;26513.7;24.6715;0
20190306025041580_OBSUPICE-R6_met.fits;18.986;26503.4;112.069;0.341333
20190306025119468_OBSUPICE-R6_met.fits;20.8576;26507.8;62.2095;0.170667
20190306025029634_OBSUPICE-R6_snap.fits;21.3502;26503.4;13.8563;0
20190306025129708_OBSUPICE-R6_snap.fits;24.3349;26528.3;22.3495;0
20190306025229783_OBSUPICE-R6_snap.fits;18.2708;26543;14.0096;0
20190306025329858_OBSUPICE-R6_snap.fits;16.3944;26480;16.6337;0
20190306025429932_OBSUPICE-R6_snap.fits;20.1383;26482.9;15.2124;0
20190306025530007_OBSUPICE-R6_snap.fits;16.107;26452.1;16.5478;0
20190306025630082_OBSUPICE-R6_snap.fits;22.7498;26522.5;21.0941;0
20190306025730156_OBSUPICE-R6_snap.fits;22.3309;26545.9;16.7106;0
20190306025855660_OBSUPICE-R6_met.fits;15.6347;26497.6;32.5728;0.170667
20190306025830231_OBSUPICE-R6_snap.fits;20.2074;26528.3;13.5191;0
20190306025930306_OBSUPICE-R6_snap.fits;20.9987;26528.3;22.4132;0
