# file name; noise; peak f.; mag.; duration
20190306130015106_OBSUPICE-R6_snap.fits;22.206;26455.1;17.261;0
20190306130115180_OBSUPICE-R6_snap.fits;26.0281;26525.4;24.9356;0
20190306130215255_OBSUPICE-R6_snap.fits;25.3859;26494.6;19.5919;0
20190306130315330_OBSUPICE-R6_snap.fits;27.5373;26452.1;21.2611;0
20190306130415404_OBSUPICE-R6_snap.fits;27.8467;26468.3;25.5124;0
20190306130515479_OBSUPICE-R6_snap.fits;23.8875;26462.4;28.2286;0
20190306130615554_OBSUPICE-R6_snap.fits;25.3369;26497.6;23.4235;0
20190306130715628_OBSUPICE-R6_snap.fits;23.2246;26491.7;19.0617;0
20190306130815703_OBSUPICE-R6_snap.fits;27.3582;26465.3;18.5799;0
20190306130957591_OBSUPICE-R6_met.fits;28.4109;26499;65.529;0.341333
20190306130915778_OBSUPICE-R6_snap.fits;27.1623;26506.3;23.9586;0
20190306131015852_OBSUPICE-R6_snap.fits;22.3546;26458;20.6551;0
20190306131201666_OBSUPICE-R6_met.fits;25.6812;26493.2;97.3371;0.341333
20190306131115927_OBSUPICE-R6_snap.fits;27.4164;26475.6;21.206;0
20190306131216002_OBSUPICE-R6_snap.fits;27.8944;26535.6;18.9789;0
20190306131409154_OBSUPICE-R6_met.fits;26.4594;26490.2;65.7958;0.341333
20190306131316076_OBSUPICE-R6_snap.fits;25.6754;26502;21.7435;0
20190306131447895_OBSUPICE-R6_met.fits;22.492;26513.7;70.7159;1.70667
20190306131416151_OBSUPICE-R6_snap.fits;26.0734;26503.4;23.18;0
20190306131516226_OBSUPICE-R6_snap.fits;23.8652;26453.6;34.1042;0
20190306131616300_OBSUPICE-R6_snap.fits;22.9742;26472.7;23.0351;0
20190306131716375_OBSUPICE-R6_snap.fits;26.6588;26463.9;24.5878;0
20190306131816450_OBSUPICE-R6_snap.fits;33.1413;26463.9;20.795;0
20190306131916524_OBSUPICE-R6_snap.fits;29.7995;26515.1;27.0393;0
20190306132016599_OBSUPICE-R6_snap.fits;24.5226;26465.3;19.1237;0
20190306132116674_OBSUPICE-R6_snap.fits;24.6789;26455.1;21.5782;0
20190306132216748_OBSUPICE-R6_snap.fits;25.9145;26490.2;23.4875;0
20190306132316823_OBSUPICE-R6_snap.fits;24.8335;26503.4;20.1247;0
20190306132448642_OBSUPICE-R6_met.fits;25.3939;26490.2;69.5711;0.170667
20190306132416898_OBSUPICE-R6_snap.fits;28.039;26525.4;25.8931;0
20190306132516972_OBSUPICE-R6_snap.fits;21.1913;26463.9;20.5759;0
20190306132617047_OBSUPICE-R6_snap.fits;24.492;26485.8;18.6718;0
20190306132717122_OBSUPICE-R6_snap.fits;27.3401;26535.6;15.961;0
20190306132848428_OBSUPICE-R6_met.fits;21.6809;26494.6;53.8963;0.170667
20190306132817196_OBSUPICE-R6_snap.fits;24.7812;26469.7;27.3924;0
20190306132917271_OBSUPICE-R6_snap.fits;28.191;26506.3;24.5099;0
20190306133017346_OBSUPICE-R6_snap.fits;25.7827;26455.1;21.1966;0
20190306133117420_OBSUPICE-R6_snap.fits;24.7847;26480;20.1016;0
20190306133228930_OBSUPICE-R6_met.fits;20.233;26507.8;58.9823;0.170667
20190306133245655_OBSUPICE-R6_met.fits;23.22;26516.6;60.7337;0.170667
20190306133217495_OBSUPICE-R6_snap.fits;22.1422;26507.8;13.2166;0
20190306133317570_OBSUPICE-R6_snap.fits;29.7993;26532.7;25.5999;0
20190306133417644_OBSUPICE-R6_snap.fits;23.4963;26543;20.3987;0
20190306133517719_OBSUPICE-R6_snap.fits;21.7283;26452.1;22.1762;0
20190306133706775_OBSUPICE-R6_met.fits;21.8788;26515.1;124.403;0.341333
20190306133617794_OBSUPICE-R6_snap.fits;21.1612;26465.3;19.76;0
20190306133717868_OBSUPICE-R6_snap.fits;24.1495;26453.6;21.2534;0
20190306133817943_OBSUPICE-R6_snap.fits;21.6165;26513.7;28.2648;0
20190306134007340_OBSUPICE-R6_met.fits;25.2062;26490.2;158.932;0.341333
20190306133918018_OBSUPICE-R6_snap.fits;24.1277;26503.4;22.3768;0
20190306134018092_OBSUPICE-R6_snap.fits;27.1896;26526.9;20.1141;0
20190306134129260_OBSUPICE-R6_met.fits;26.2865;26500.5;106.362;0.170667
20190306134118167_OBSUPICE-R6_snap.fits;23.3994;26510.7;17.138;0
20190306134218242_OBSUPICE-R6_snap.fits;22.6991;26480;18.9147;0
20190306134411052_OBSUPICE-R6_met.fits;24.4428;26496.1;73.4846;0.170667
20190306134318316_OBSUPICE-R6_snap.fits;23.2668;26543;19.6254;0
20190306134418391_OBSUPICE-R6_snap.fits;25.8221;26513.7;23.6021;0
20190306134518466_OBSUPICE-R6_snap.fits;26.2276;26484.4;20.4748;0
20190306134618540_OBSUPICE-R6_snap.fits;23.3601;26525.4;17.7454;0
20190306134718615_OBSUPICE-R6_snap.fits;23.5719;26465.3;20.2286;0
20190306134818690_OBSUPICE-R6_snap.fits;24.7391;26455.1;20.199;0
20190306134918764_OBSUPICE-R6_snap.fits;24.8682;26452.1;23.2551;0
20190306135018839_OBSUPICE-R6_snap.fits;23.697;26459.5;22.4313;0
20190306135118914_OBSUPICE-R6_snap.fits;23.9981;26545.9;23.6878;0
20190306135218988_OBSUPICE-R6_snap.fits;28.4076;26532.7;24.7106;0
20190306135319063_OBSUPICE-R6_snap.fits;26.7106;26529.8;25.1978;0
20190306135419138_OBSUPICE-R6_snap.fits;29.3615;26521;19.0369;0
20190306135519212_OBSUPICE-R6_snap.fits;25.3568;26484.4;19.7037;0
20190306135641303_OBSUPICE-R6_met.fits;24.6344;26516.6;102.51;0.512
20190306135619287_OBSUPICE-R6_snap.fits;24.1122;26515.1;30.7284;0
20190306135751447_OBSUPICE-R6_met.fits;26.9627;26491.7;102.282;0.170667
20190306135719362_OBSUPICE-R6_snap.fits;26.1304;26455.1;20.1781;0
20190306135819436_OBSUPICE-R6_snap.fits;21.7579;26507.8;21.1742;0
20190306135919511_OBSUPICE-R6_snap.fits;23.3038;26494.6;18.8243;0
