#timestamp,LO_Frequency,Hit,StdDev 
1551906015.5,286046999.5,N
1551906035.3,286046997.0,N
1551906055.1,286046996.9,N
1551906075.9,286046999.2,N
1551906095.7,286047001.1,N
1551906115.6,286047001.2,N
1551906135.4,286047000.6,N
1551906155.2,286046998.3,N
1551906175.1,286046998.5,N
1551906176.0,286046998.5,N
1551906195.8,286047002.6,N
1551906215.7,286047002.5,N
1551906235.5,286046999.7,N
1551906255.3,286047002.0,N
1551906275.2,286047002.0,N
1551906295.0,286047002.6,N
1551906295.9,286047002.6,N
1551906315.7,286047001.6,N
1551906335.6,286047004.2,N
1551906355.4,286047001.6,N
1551906375.3,286047002.3,N
1551906395.1,286047001.6,N
1551906396.0,286047001.6,N
1551906415.8,286047003.9,N
1551906435.7,286047001.8,N
1551906455.5,286047003.9,N
1551906475.4,286047003.2,N
1551906495.2,286047006.9,Y
1551906515.0,286047010.8,P
1551906515.9,286047010.8,N
1551906535.8,286047012.1,N
1551906555.6,286047009.6,N
1551906575.5,286047009.3,N
1551906595.3,286047013.3,Y
1551906615.1,286047004.5,P
1551906635.9,286047006.2,N
1551906655.7,286047006.2,P
1551906675.5,286047008.8,Y
1551906695.4,286047000.2,P
1551906715.2,286042853.7,P
1551906735.1,286046998.4,N
1551906736.0,286046998.4,N
1551906755.8,286046996.6,N
1551906775.6,286046998.9,N
1551906795.5,286046999.5,N
1551906815.3,286046999.1,N
1551906835.1,286046997.1,N
1551906855.9,286046997.4,N
1551906875.7,286046995.3,N
1551906895.6,286046995.1,N
1551906915.4,286046997.3,N
1551906935.2,286046997.8,N
1551906955.1,286046995.1,N
1551906956.0,286682700.6,Y
1551906975.8,286047256.3,P
1551906995.7,286047257.1,N
1551907015.5,286047257.2,N
1551907035.3,286047255.5,N
1551907055.2,286047255.1,N
1551907075.0,286047252.8,N
1551907075.9,286047252.8,N
1551907095.7,286047252.6,N
1551907115.6,286047255.1,N
1551907135.4,286047254.1,N
1551907155.3,286047257.0,N
1551907175.1,286047255.1,N
1551907176.0,286047255.1,N
1551907195.8,286047257.0,N
1551907215.7,286047256.8,N
1551907235.5,286047257.1,N
1551907255.3,286047258.2,N
1551907275.2,286047256.7,N
1551907295.0,286047254.6,N
1551907295.9,286047254.6,N
1551907315.8,286047255.3,N
1551907335.6,286047255.6,N
1551907355.4,286047252.7,N
1551907375.3,286047254.9,N
1551907395.1,286047254.7,N
1551907415.9,286047254.4,N
1551907435.7,286047255.3,N
1551907455.5,286047253.2,N
1551907475.4,286047252.8,N
1551907495.2,286047252.7,N
1551907515.0,286047251.6,Y
1551907515.9,286047251.6,P
1551907535.8,286046998.0,N
1551907555.6,286046996.0,N
1551907575.5,286046996.0,N
1551907595.3,286046996.0,N
1551907615.1,286046993.4,N
1551907635.9,286046994.2,N
1551907655.7,286046994.6,N
1551907675.5,286046991.9,N
1551907695.4,286046992.1,N
1551907715.2,286046994.8,N
1551907735.1,286046994.1,N
1551907736.0,286046994.1,N
1551907755.8,286046991.8,N
1551907775.6,286046994.4,N
1551907795.5,286046992.0,N
1551907815.3,286046992.7,N
1551907835.2,286046992.5,N
1551907855.9,286046992.6,N
1551907875.7,286046994.8,N
1551907895.6,286046991.9,N
1551907915.4,286046991.7,N
1551907935.2,286046992.7,N
1551907955.1,286046990.4,N
1551907956.0,286046990.4,N
1551907975.8,286046991.4,N
1551907995.7,286046990.9,N
1551908015.5,286046990.8,N
1551908035.3,286046990.9,N
1551908055.2,286046990.2,N
1551908075.0,286046992.5,N
1551908075.9,286046992.5,Y
1551908095.8,286046998.8,P
1551908115.6,286047001.0,N
1551908135.4,286046998.1,N
1551908155.3,286046999.2,N
1551908175.1,286046999.3,N
1551908176.0,286046999.3,N
1551908195.8,286046999.0,N
1551908215.7,286046996.9,N
1551908235.5,286046997.0,N
1551908255.4,286046999.2,N
1551908275.2,286046996.5,N
1551908295.0,286046997.1,N
1551908295.9,286046997.1,N
1551908315.8,286046997.1,N
1551908335.6,286046995.0,N
1551908355.4,286046997.4,N
1551908375.3,286046997.3,N
1551908395.1,286046997.8,N
1551908415.9,286046997.9,N
1551908435.7,286046996.6,N
1551908455.5,286046999.0,N
1551908475.4,286046996.6,N
1551908495.2,286046999.5,N
1551908515.0,286046996.5,N
1551908515.9,286046996.5,N
1551908535.8,286046998.9,N
1551908555.6,286046997.0,N
1551908575.5,286046998.3,N
1551908595.3,286046996.6,N
1551908615.1,286046999.2,N
1551908635.9,286046999.1,N
1551908655.7,286046996.9,N
1551908675.5,286046997.2,N
1551908695.4,286046997.0,N
1551908715.2,286046998.7,N
1551908735.1,286046999.5,N
1551908736.0,286046999.5,N
1551908755.8,286046997.4,N
1551908775.6,286046997.5,N
1551908795.5,286046997.3,N
1551908815.3,286046997.2,N
1551908835.2,286046999.1,N
1551908855.9,286046999.2,N
1551908875.7,286046996.8,N
1551908895.6,286046997.8,N
1551908915.4,286046997.3,N
1551908935.2,286046996.8,Y
1551908955.1,286046998.5,P
1551908956.0,286046998.5,P
1551908975.8,286047001.0,P
1551908995.7,286047000.8,N
1551909015.5,286047000.8,N
1551909035.3,286046998.7,N
1551909055.2,286046999.2,N
1551909075.0,286046996.6,N
1551909075.9,286046996.6,N
1551909095.8,286046999.2,N
1551909115.6,286046998.8,N
1551909135.4,286046998.9,N
1551909155.3,286046999.5,N
1551909175.1,286046999.6,N
1551909195.8,286046998.2,N
1551909215.7,286047001.0,N
1551909235.5,286047000.6,N
1551909255.4,286047001.0,N
1551909275.2,286046999.8,N
1551909295.0,286047002.4,N
1551909295.9,286047002.4,N
1551909315.8,286046999.8,N
1551909335.6,286047002.3,N
1551909355.4,286047004.4,N
1551909375.3,286047004.3,N
1551909395.1,286047003.8,N
1551909415.9,286047003.2,N
1551909435.7,286047001.3,N
1551909455.5,286047001.9,N
1551909475.4,286047002.3,N
1551909495.2,286047001.4,N
1551909515.0,286047003.4,N
1551909515.9,286047003.4,N
1551909535.8,286047005.6,N
1551909555.6,286047004.0,N
1551909575.5,286047003.9,N
1551909595.3,286047003.7,N
