#timestamp,LO_Frequency,Hit,StdDev 
1551834015.7,286046998.3,N
1551834035.5,286046999.4,N
1551834055.3,286046998.9,N
1551834075.2,286047000.8,N
1551834095.0,286047000.4,N
1551834095.9,286047000.4,N
1551834115.8,286047000.1,N
1551834135.6,286047002.7,N
1551834155.4,286046999.9,N
1551834175.3,286047001.2,N
1551834195.1,286046998.8,N
1551834215.8,286046998.8,N
1551834235.7,286046999.5,N
1551834285.6,286046998.1,E
1551834295.5,286046999.7,N
1551834315.3,286047002.5,P
1551834335.1,286047001.4,N
1551834355.9,286047003.9,Y
1551834375.7,286047002.8,P
1551834395.6,286047001.9,N
1551834415.4,286047006.0,P
1551834435.2,286047003.4,N
1551834455.1,286047003.4,N
1551834456.0,286047003.4,N
1551834475.8,286047002.9,N
1551834495.7,286047002.9,N
1551834515.5,286047003.0,N
1551834535.3,286047005.1,Y
1551834555.2,286047001.7,P
1551834575.0,286047001.9,N
1551834575.9,286047001.9,P
1551834595.8,286047000.2,N
1551834615.6,286047002.0,N
1551834635.4,286046998.4,N
1551834655.3,286047000.3,N
1551834675.1,286047001.9,N
1551834695.8,286047002.1,N
1551834715.7,286046999.8,N
1551834735.5,286047000.5,N
1551834755.4,286046998.6,N
1551834775.2,286046999.4,N
1551834795.0,286046999.3,N
1551834795.9,286046999.3,N
1551834815.8,286046999.4,N
1551834835.6,286046998.6,N
1551834855.4,286046996.5,N
1551834875.3,286046999.3,N
1551834895.1,286046998.6,N
1551834915.9,286046998.3,N
1551834935.7,286046999.4,N
1551834955.5,286046999.3,N
1551834975.4,286046998.8,N
1551834995.2,286046998.1,N
1551835015.0,286046999.5,N
1551835015.9,286046999.5,N
1551835035.8,286046999.0,N
1551835055.6,286046999.6,N
1551835075.5,286046999.2,N
1551835095.3,286046999.1,N
1551835115.1,286046999.3,N
1551835135.9,286046998.1,N
1551835155.7,286046999.3,N
1551835175.6,286046996.5,Y
1551835195.4,286046999.0,P
1551835215.2,286046999.2,P
1551835235.1,286046997.0,P
1551835236.0,286046997.0,Y
1551835255.8,286047001.1,P
1551835275.6,286046999.2,N
1551835295.5,286046999.1,N
1551835315.3,286046999.4,N
1551835335.2,286046998.0,N
1551835355.9,286046996.5,Y
1551835375.7,286046998.9,P
1551835395.6,286046996.6,P
1551835415.4,286046999.2,N
1551835435.3,286046996.8,N
1551835455.1,286046997.8,N
1551835456.0,286046997.8,N
1551835475.8,286046995.4,Y
1551835495.7,286046996.9,P
1551835515.5,286046997.7,P
1551835535.4,286046996.8,P
1551835555.2,286046996.6,Y
1551835575.0,286046998.2,P
1551835575.9,286046998.2,P
1551835595.8,286046998.8,P
1551835615.6,286046999.3,N
1551835635.5,286046999.3,N
1551835655.3,286046996.5,Y
1551835675.1,286047000.5,P
1551835695.9,286047000.6,N
1551835715.7,286047000.9,N
1551835735.5,286046998.3,N
1551835755.4,286046999.0,N
1551835775.2,286046996.5,Y
1551835795.1,286046999.3,P
1551835796.0,286046999.3,P
1551835815.8,286046998.1,P
1551835835.6,286047001.2,N
1551835855.5,286047001.1,N
1551835875.3,286047002.7,N
1551835895.1,286046999.7,N
1551835915.9,286047001.0,N
1551835935.7,286047000.7,N
1551835955.6,286046998.1,N
1551835975.4,286046998.3,N
1551835995.2,286046999.3,N
1551836015.1,286046999.1,N
1551836016.0,286046999.1,N
1551836035.8,286046996.5,N
1551836055.6,286046999.5,N
1551836075.5,286046996.5,N
1551836095.3,286046999.5,N
1551836115.2,286046996.6,N
1551836135.9,286046999.2,N
1551836155.7,286046999.3,N
1551836175.6,286046997.1,N
1551836195.4,286046996.8,N
1551836215.2,286046997.6,N
1551836235.1,286046997.1,N
1551836236.0,286046997.1,N
1551836255.8,286046997.8,N
1551836275.7,286046997.0,N
1551836295.5,286046997.0,N
1551836315.3,286046996.8,N
1551836335.2,286046999.1,N
1551836355.0,286046999.5,N
1551836355.9,286046999.5,N
1551836375.8,286046999.2,N
1551836395.6,286046997.1,N
1551836415.4,286046997.7,N
1551836435.3,286046998.3,N
1551836455.1,286046999.1,N
1551836475.8,286046997.3,N
1551836495.7,286046997.1,N
1551836515.5,286046997.5,N
1551836535.4,286046997.6,N
1551836555.2,286046997.5,N
1551836575.0,286046996.6,Y
1551836575.9,286046996.6,P
1551836595.8,286046998.2,N
1551836615.6,286046998.6,N
1551836635.5,286046996.9,Y
1551836655.3,286047000.3,P
1551836675.1,286047000.6,N
1551836695.9,286047001.0,N
1551836715.7,286046999.7,N
1551836735.5,286047002.1,N
1551836755.4,286047002.2,N
1551836775.2,286047002.0,N
1551836795.1,286047003.6,N
1551836796.0,286047003.6,N
1551836815.8,286047004.5,N
1551836835.6,286047007.5,Y
1551836855.5,286047005.3,P
1551836875.3,286047004.7,N
1551836895.1,286047007.4,P
1551836915.9,286047004.7,N
1551836935.7,286047005.7,Y
1551836955.6,286046999.9,P
1551836975.4,286046999.8,N
1551836995.2,286047002.7,N
1551837015.1,286047001.9,N
1551837016.0,286047001.9,N
1551837035.8,286047005.5,Y
1551837055.7,286047002.1,P
1551837075.5,286047001.3,P
1551837095.3,286047004.3,P
1551837115.2,286047004.2,Y
1551837135.0,286047001.2,P
1551837135.9,286047001.2,N
1551837155.8,286046998.3,P
1551837175.6,286047000.9,N
1551837195.4,286047000.4,N
1551837215.3,286047000.2,N
1551837235.1,286047002.7,N
1551837255.8,286047000.2,N
1551837275.7,286046998.3,N
1551837295.5,286047000.1,N
1551837315.4,286046998.1,N
1551837335.2,286047001.1,N
1551837355.0,286046998.7,N
1551837355.9,286046998.7,N
1551837375.8,286047000.3,N
1551837395.6,286047000.3,N
1551837415.4,286047011.9,Y
1551837435.3,286046999.8,P
1551837455.1,286046999.8,N
1551837475.9,286047000.6,P
1551837495.7,286046999.9,N
1551837515.5,286046998.3,Y
1551837535.4,286047000.4,P
1551837555.2,286047001.1,P
1551837575.1,286047000.3,N
1551837576.0,286047000.3,N
1551837595.8,286046998.7,Y
