# file name; noise; peak f.; mag.; duration
20190306010021420_OBSUPICE-R6_snap.fits;12.9947;26537.1;18.8455;0
20190306010200236_OBSUPICE-R6_met.fits;14.6197;26513.7;29.4476;0.853333
20190306010121495_OBSUPICE-R6_snap.fits;15.9688;26509.3;15.3624;0
20190306010221570_OBSUPICE-R6_snap.fits;15.6559;26529.8;13.5705;0
20190306010321644_OBSUPICE-R6_snap.fits;18.041;26545.9;12.7786;0
20190306010421719_OBSUPICE-R6_snap.fits;15.5695;26510.7;14.6872;0
20190306010521794_OBSUPICE-R6_snap.fits;14.4733;26463.9;14.2101;0
20190306010621868_OBSUPICE-R6_snap.fits;15.8438;26500.5;11.5017;0
20190306010721943_OBSUPICE-R6_snap.fits;15.3794;26516.6;10.3603;0
20190306010914924_OBSUPICE-R6_met.fits;12.4523;26494.6;39.6581;0.170667
20190306010822018_OBSUPICE-R6_snap.fits;14.8468;26540;11.7767;0
20190306010922092_OBSUPICE-R6_snap.fits;13.7806;26475.6;12.0609;0
20190306011022167_OBSUPICE-R6_snap.fits;16.0023;26540;13.4636;0
20190306011122242_OBSUPICE-R6_snap.fits;15.0171;26488.8;11.5925;0
20190306011222316_OBSUPICE-R6_snap.fits;16.7425;26532.7;18.6171;0
20190306011322391_OBSUPICE-R6_snap.fits;14.6267;26475.6;11.1478;0
20190306011422466_OBSUPICE-R6_snap.fits;16.0372;26475.6;10.0261;0
20190306011522540_OBSUPICE-R6_snap.fits;16.6092;26450.7;10.958;0
20190306011622615_OBSUPICE-R6_snap.fits;14.3046;26522.5;12.0657;0
20190306011722690_OBSUPICE-R6_snap.fits;16.4402;26518.1;14.3109;0
20190306011822764_OBSUPICE-R6_snap.fits;16.2361;26529.8;13.6551;0
20190306011922839_OBSUPICE-R6_snap.fits;17.0692;26529.8;14.8873;0
20190306012022914_OBSUPICE-R6_snap.fits;17.0535;26460.9;11.2142;0
20190306012122988_OBSUPICE-R6_snap.fits;17.0546;26485.8;16.66;0
20190306012223063_OBSUPICE-R6_snap.fits;16.0107;26544.4;13.1883;0
20190306012323138_OBSUPICE-R6_snap.fits;19.4114;26494.6;14.6317;0
20190306012423212_OBSUPICE-R6_snap.fits;17.8356;26525.4;12.5948;0
20190306012523287_OBSUPICE-R6_snap.fits;13.1058;26518.1;73.4515;0
20190306012621655_OBSUPICE-R6_met.fits;13.1058;26518.1;32.8142;0.341333
20190306012702274_OBSUPICE-R6_met.fits;13.7936;26506.3;48.0823;0.512
20190306012623362_OBSUPICE-R6_snap.fits;16.5604;26480;14.3863;0
20190306012723436_OBSUPICE-R6_snap.fits;14.605;26513.7;12.015;0
20190306012841431_OBSUPICE-R6_met.fits;15.5664;26529.8;41.986;2.73067
20190306012823511_OBSUPICE-R6_snap.fits;14.7522;26532.7;13.6158;0
20190306012939116_OBSUPICE-R6_met.fits;17.6868;26513.7;37.9118;0.170667
20190306012923586_OBSUPICE-R6_snap.fits;18.2772;26531.2;17.2525;0
20190306013023660_OBSUPICE-R6_snap.fits;13.5994;26496.1;11.3011;0
20190306013123735_OBSUPICE-R6_snap.fits;16.7349;26484.4;12.8979;0
20190306013223810_OBSUPICE-R6_snap.fits;17.3213;26509.3;13.4087;0
20190306013323884_OBSUPICE-R6_snap.fits;17.499;26502;12.8877;0
20190306013423959_OBSUPICE-R6_snap.fits;14.2153;26523.9;14.4315;0
20190306013524034_OBSUPICE-R6_snap.fits;15.8121;26512.2;10.7397;0
20190306013629740_OBSUPICE-R6_met.fits;12.4167;26507.8;34.4374;0.341333
20190306013624108_OBSUPICE-R6_snap.fits;17.6992;26462.4;9.71404;0
20190306013746370_OBSUPICE-R6_met.fits;15.1294;26512.2;38.4283;0.170667
20190306013724183_OBSUPICE-R6_snap.fits;16.0861;26463.9;15.3753;0
20190306013843202_OBSUPICE-R6_met.fits;13.6651;26472.7;73.1672;0.512
20190306013903170_OBSUPICE-R6_met.fits;14.3925;26500.5;40.8137;0.170667
20190306013824258_OBSUPICE-R6_snap.fits;13.9686;26506.3;15.0977;0
20190306013935767_OBSUPICE-R6_met.fits;14.5078;26499;49.1496;0.512
20190306013924332_OBSUPICE-R6_snap.fits;15.9854;26515.1;10.9643;0
20190306014025772_OBSUPICE-R6_met.fits;16.7984;26503.4;35.2161;0.341333
20190306014100247_OBSUPICE-R6_met.fits;11.3033;26497.6;25.3046;0.170667
20190306014024407_OBSUPICE-R6_snap.fits;14.0717;26478.5;14.8351;0
20190306014124482_OBSUPICE-R6_snap.fits;17.6248;26449.2;15.959;0
20190306014224556_OBSUPICE-R6_snap.fits;17.2454;26541.5;13.7423;0
20190306014410199_OBSUPICE-R6_met.fits;15.0554;26496.1;86.6777;0.341333
20190306014324631_OBSUPICE-R6_snap.fits;13.6131;26474.1;12.9125;0
20190306014451842_OBSUPICE-R6_met.fits;17.1751;26449.2;146.867;0.341333
20190306014424706_OBSUPICE-R6_snap.fits;15.014;26463.9;15.1612;0
20190306014524780_OBSUPICE-R6_snap.fits;15.5158;26452.1;16.506;0
20190306014624855_OBSUPICE-R6_snap.fits;12.8975;26458;14.345;0
20190306014724930_OBSUPICE-R6_snap.fits;13.3938;26507.8;13.8993;0
20190306014825004_OBSUPICE-R6_snap.fits;11.4391;26465.3;15.4494;0
20190306015014402_OBSUPICE-R6_met.fits;15.4983;26500.5;40.6925;0.170667
20190306014925079_OBSUPICE-R6_snap.fits;18.4968;26481.4;15.643;0
20190306015025154_OBSUPICE-R6_snap.fits;15.6234;26525.4;12.2278;0
20190306015125228_OBSUPICE-R6_snap.fits;13.0153;26453.6;16.6965;0
20190306015243223_OBSUPICE-R6_met.fits;15.3866;26500.5;34.699;0.341333
20190306015225303_OBSUPICE-R6_snap.fits;16.5585;26488.8;12.6536;0
20190306015325378_OBSUPICE-R6_snap.fits;16.9307;26484.4;14.6112;0
20190306015433474_OBSUPICE-R6_met.fits;14.4149;26497.6;79.2792;0.341333
20190306015425452_OBSUPICE-R6_snap.fits;17.1786;26532.7;13.6714;0
20190306015525527_OBSUPICE-R6_snap.fits;15.7829;26521;15.2536;0
20190306015625602_OBSUPICE-R6_snap.fits;18.3922;26491.7;14.6029;0
20190306015808514_OBSUPICE-R6_met.fits;17.4871;26516.6;44.7795;0.341333
20190306015725676_OBSUPICE-R6_snap.fits;21.006;26496.1;20.0911;0
20190306015825751_OBSUPICE-R6_snap.fits;21.0362;26538.6;23.3864;0
20190306015925826_OBSUPICE-R6_snap.fits;20.2674;26545.9;18.2557;0
