# file name; noise; peak f.; mag.; duration
20230811190057246_ZEBRAK-R5_snap.fits;38.9247;26449.2;32.8352;0
20230811190157321_ZEBRAK-R5_snap.fits;40.0676;26500.5;37.6617;0
20230811190257395_ZEBRAK-R5_snap.fits;38.1286;26506.3;36.9763;0
20230811190357470_ZEBRAK-R5_snap.fits;46.7478;26463.9;40.9014;0
20230811190457545_ZEBRAK-R5_snap.fits;33.8448;26537.1;45.24;0
20230811190557619_ZEBRAK-R5_snap.fits;45.3624;26468.3;36.3042;0
20230811190657694_ZEBRAK-R5_snap.fits;40.7542;26469.7;36.9045;0
20230811190757769_ZEBRAK-R5_snap.fits;42.2332;26503.4;42.1633;0
20230811190857843_ZEBRAK-R5_snap.fits;38.5343;26521;42.6486;0
20230811190957918_ZEBRAK-R5_snap.fits;48.4736;26490.2;40.6712;0
20230811191057993_ZEBRAK-R5_snap.fits;42.7251;26485.8;37.2211;0
20230811191158067_ZEBRAK-R5_snap.fits;43.2313;26518.1;44.7342;0
20230811191258142_ZEBRAK-R5_snap.fits;44.0364;26460.9;40.0137;0
20230811191416137_ZEBRAK-R5_met.fits;48.9849;26477.1;103.64;0.341333
20230811191358217_ZEBRAK-R5_snap.fits;45.4253;26471.2;33.0211;0
20230811191458291_ZEBRAK-R5_snap.fits;41.7572;26482.9;37.5901;0
20230811191558366_ZEBRAK-R5_snap.fits;37.4678;26537.1;45.2007;0
20230811191658441_ZEBRAK-R5_snap.fits;49.6552;26532.7;26.1044;0
20230811191758515_ZEBRAK-R5_snap.fits;43.5031;26487.3;37.6876;0
20230811191858590_ZEBRAK-R5_snap.fits;43.8658;26540;36.9654;0
20230811192011123_ZEBRAK-R5_met.fits;41.0273;26509.3;92.1348;0.170667
20230811191958665_ZEBRAK-R5_snap.fits;36.1368;26481.4;33.4663;0
20230811192058739_ZEBRAK-R5_snap.fits;46.1085;26500.5;34.2011;0
20230811192158814_ZEBRAK-R5_snap.fits;34.1708;26480;32.3981;0
20230811192258889_ZEBRAK-R5_snap.fits;39.5138;26541.5;25.7596;0
20230811192358963_ZEBRAK-R5_snap.fits;61.5288;26493.2;40.9553;0
20230811192459038_ZEBRAK-R5_snap.fits;67.3891;26497.6;54.6387;0
20230811192559113_ZEBRAK-R5_snap.fits;36.7044;26515.1;24.2822;0
20230811192659187_ZEBRAK-R5_snap.fits;58.7664;26525.4;56.9739;0
20230811192759262_ZEBRAK-R5_snap.fits;60.7401;26515.1;54.9552;0
20230811192859337_ZEBRAK-R5_snap.fits;57.4512;26455.1;47.9095;0
20230811192959411_ZEBRAK-R5_snap.fits;52.2806;26468.3;34.8084;0
20230811193059486_ZEBRAK-R5_snap.fits;60.7057;26500.5;45.6708;0
20230811193159561_ZEBRAK-R5_snap.fits;41.8884;26462.4;39.3389;0
20230811193259635_ZEBRAK-R5_snap.fits;33.0634;26466.8;38.2048;0
20230811193359710_ZEBRAK-R5_snap.fits;42.3127;26534.2;29.9538;0
20230811193459785_ZEBRAK-R5_snap.fits;34.1055;26506.3;37.7521;0
20230811193559859_ZEBRAK-R5_snap.fits;69.1006;26449.2;62.2525;0
20230811193659934_ZEBRAK-R5_snap.fits;33.3903;26543;26.2159;0
20230811193800009_ZEBRAK-R5_snap.fits;41.2233;26545.9;35.7825;0
20230811193900083_ZEBRAK-R5_snap.fits;78.5015;26477.1;63.821;0
20230811194000158_ZEBRAK-R5_snap.fits;36.6211;26487.3;32.3198;0
20230811194100233_ZEBRAK-R5_snap.fits;34.9475;26462.4;30.8207;0
20230811194233417_ZEBRAK-R5_met.fits;45.0155;26449.2;126.108;0.170667
20230811194200307_ZEBRAK-R5_snap.fits;35.0558;26494.6;27.9564;0
20230811194300382_ZEBRAK-R5_snap.fits;36.8083;26474.1;44.0238;0
20230811194400457_ZEBRAK-R5_snap.fits;44.5551;26529.8;32.4458;0
20230811194500531_ZEBRAK-R5_snap.fits;38.5494;26477.1;30.0839;0
20230811194600606_ZEBRAK-R5_snap.fits;38.0583;26471.2;40.0167;0
20230811194700681_ZEBRAK-R5_snap.fits;86.6955;26465.3;76.1688;0
20230811194800755_ZEBRAK-R5_snap.fits;62.6442;26503.4;45.3466;0
20230811194935817_ZEBRAK-R5_met.fits;70.0139;26513.7;263.922;0.170667
20230811194900830_ZEBRAK-R5_snap.fits;79.7777;26471.2;74.5075;0
20230811195000905_ZEBRAK-R5_snap.fits;62.686;26540;42.9359;0
20230811195100979_ZEBRAK-R5_snap.fits;48.4675;26452.1;39.6275;0
20230811195201054_ZEBRAK-R5_snap.fits;91.0833;26490.2;82.4714;0
20230811195301129_ZEBRAK-R5_snap.fits;54.5696;26513.7;55.1234;0
20230811195401203_ZEBRAK-R5_snap.fits;61.1613;26531.2;59.9449;0
20230811195501278_ZEBRAK-R5_snap.fits;74.097;26509.3;57.7239;0
20230811195601353_ZEBRAK-R5_snap.fits;84.018;26481.4;64.1764;0
20230811195701427_ZEBRAK-R5_snap.fits;60.7809;26537.1;53.5658;0
20230811195801502_ZEBRAK-R5_snap.fits;53.4521;26488.8;51.5741;0
20230811195911987_ZEBRAK-R5_met.fits;43.0015;26474.1;108.705;0.341333
20230811195901577_ZEBRAK-R5_snap.fits;59.6458;26463.9;66.2428;0
