#timestamp,LO_Frequency,Hit,StdDev 
1691751615.5,286047001.1,N
1691751635.3,286046998.1,N
1691751655.1,286046998.6,N
1691751675.9,286047001.2,N
1691751695.7,286046998.9,N
1691751715.6,286046998.1,N
1691751735.4,286047000.7,N
1691751755.2,286047001.0,N
1691751775.1,286047001.0,N
1691751776.0,286047001.0,N
1691751795.8,286047000.8,N
1691751815.6,286046998.3,N
1691751835.5,286047001.0,N
1691751855.3,286047001.1,N
1691751875.2,286047001.2,N
1691751895.9,286047000.8,N
1691751915.7,286046998.9,N
1691751935.6,286047001.2,N
1691751955.4,286047000.3,N
1691751975.2,286047000.6,N
1691751995.1,286047000.5,N
1691751996.0,286047000.5,N
1691752015.8,286046998.5,N
1691752035.7,286047000.4,N
1691752055.5,286047001.1,N
1691752075.3,286046998.1,N
1691752095.2,286047000.8,N
1691752115.0,286047000.1,N
1691752115.9,286047000.1,N
1691752135.7,286047000.2,N
1691752155.6,286047002.8,N
1691752175.4,286047000.4,N
1691752195.3,286047001.1,N
1691752215.1,286046998.6,N
1691752216.0,286046998.6,N
1691752235.8,286046999.3,N
1691752255.7,286046999.3,N
1691752275.5,286046998.6,N
1691752295.3,286046998.7,N
1691752315.2,286046999.3,N
1691752335.0,286046996.5,Y
1691752335.9,286046996.5,P
1691752355.8,286046999.3,N
1691752375.6,286046998.7,N
1691752395.4,286046998.4,N
1691752415.3,286046999.1,N
1691752435.1,286047000.6,N
1691752455.9,286047000.6,N
1691752475.7,286046998.3,N
1691752495.5,286046998.6,N
1691752515.4,286047000.6,N
1691752535.2,286046998.1,N
1691752555.0,286046998.6,N
1691752555.9,286046998.6,N
1691752575.8,286046998.3,N
1691752595.6,286047000.6,N
1691752615.5,286047001.1,N
1691752635.3,286046998.8,N
1691752655.1,286046998.5,N
1691752675.9,286046998.8,N
1691752695.7,286046996.9,N
1691752715.5,286047001.0,N
1691752735.4,286047000.9,N
1691752755.2,286047001.0,N
1691752775.1,286047000.7,N
1691752776.0,286047000.7,N
1691752795.8,286047000.8,N
1691752815.6,286047000.7,N
1691752835.5,286046998.5,N
1691752855.3,286047000.3,N
1691752875.1,286047001.2,N
1691752895.9,286046999.3,N
1691752915.7,286046996.5,N
1691752935.6,286046999.2,N
1691752955.4,286046998.9,N
1691752975.2,286046999.3,N
1691752995.1,286046998.6,N
1691752996.0,286046998.6,N
1691753015.8,286046998.3,N
1691753035.7,286046998.1,N
1691753055.5,286046998.2,N
1691753075.3,286047000.4,N
1691753095.2,286047000.6,N
1691753115.0,286047000.5,N
1691753115.9,286047000.5,N
1691753135.7,286047000.8,N
1691753155.6,286047001.2,N
1691753175.4,286047001.1,N
1691753195.3,286047001.2,N
1691753215.1,286046998.6,N
1691753216.0,286046998.6,N
1691753235.8,286046999.0,N
1691753255.7,286047001.1,N
1691753275.5,286046998.5,N
1691753295.3,286046999.6,N
1691753315.2,286047011.9,Y
1691753335.0,286046998.2,P
1691753335.9,286046998.2,N
1691753355.8,286046998.2,N
1691753375.6,286046998.7,N
1691753395.4,286046998.7,N
1691753415.3,286047000.6,N
1691753435.1,286047000.2,N
1691753455.9,286046998.6,N
1691753475.7,286047000.9,N
1691753495.5,286046998.3,N
1691753515.4,286047001.1,N
1691753535.2,286046999.9,N
1691753555.0,286047000.3,N
1691753555.9,286047000.3,N
1691753575.8,286047000.1,N
1691753595.6,286046999.9,N
1691753615.5,286047000.2,N
1691753635.3,286046999.8,N
1691753655.1,286047000.6,N
1691753675.9,286047000.4,N
1691753695.7,286047001.1,N
1691753715.5,286047001.0,N
1691753735.4,286047001.1,N
1691753755.2,286046998.9,N
1691753775.1,286047000.7,N
1691753776.0,286047000.7,N
1691753795.8,286047001.2,N
1691753815.6,286046998.4,N
1691753835.5,286046998.9,N
1691753855.3,286046998.6,N
1691753875.1,286046998.8,N
1691753895.9,286046998.9,N
1691753915.7,286047001.0,N
1691753935.6,286046998.5,N
1691753955.4,286046998.2,N
1691753975.2,286046998.3,N
1691753995.1,286046999.6,N
1691753996.0,286046999.6,N
1691754015.8,286046998.9,N
1691754035.6,286046998.2,N
1691754055.5,286047001.2,N
1691754075.3,286047001.1,N
1691754095.2,286047000.9,N
1691754115.9,286047000.9,N
1691754135.7,286047000.3,N
1691754155.6,286046999.9,N
1691754175.4,286047000.0,N
1691754195.3,286047000.7,N
1691754215.1,286046998.2,N
1691754216.0,286046998.2,N
1691754235.8,286047000.9,N
1691754255.7,286047000.7,N
1691754275.5,286046998.1,N
1691754295.3,286046999.4,N
1691754315.2,286046998.8,N
1691754335.0,286046998.3,N
1691754335.9,286046998.3,N
1691754355.8,286046999.2,N
1691754375.6,286046998.9,N
1691754395.4,286046999.3,N
1691754415.3,286046999.1,N
1691754435.1,286046998.5,N
1691754455.8,286046998.4,N
1691754475.7,286046998.5,N
1691754495.5,286046998.9,N
1691754515.4,286046999.0,N
1691754535.2,286046999.4,N
1691754555.0,286046996.7,Y
1691754555.9,286046996.7,P
1691754575.8,286046998.6,N
1691754595.6,286046998.4,N
1691754615.5,286046998.6,N
1691754635.3,286046998.5,N
1691754655.1,286046998.8,N
1691754675.9,286046996.6,Y
1691754695.7,286047000.6,P
1691754715.5,286047000.1,N
1691754735.4,286046999.9,N
1691754755.2,286046999.8,N
1691754775.1,286047002.8,Y
1691754776.0,286047002.8,P
1691754795.8,286047002.4,N
1691754845.7,286047002.7,E
1691754855.6,286046998.6,N
1691754875.4,286046997.0,P
1691754895.3,286046998.6,N
1691754915.1,286046996.7,Y
1691754916.0,286046996.7,P
1691754935.8,286046998.6,N
1691754955.7,286046998.8,N
1691754975.5,286046998.1,N
1691754995.3,286046999.9,N
1691755015.2,286047002.5,N
1691755035.0,286047002.3,N
1691755035.9,286047002.3,N
1691755055.8,286047000.9,N
1691755075.6,286047001.1,N
1691755095.4,286046998.6,N
1691755115.3,286046998.3,N
1691755135.1,286046998.3,N
1691755155.8,286047001.2,N
1691755175.7,286047000.6,N
1691755195.5,286046998.6,N
