#timestamp,LO_Frequency,Hit,StdDev 
1691773215.4,286047002.7,P
1691773235.2,286047002.3,N
1691773255.1,286047002.6,P
1691773256.0,286047002.6,Y
1691773275.8,286046999.1,P
1691773295.6,286046999.0,N
1691773315.5,286046996.6,N
1691773335.3,286046996.7,N
1691773355.1,286046997.3,N
1691773375.9,286046996.8,N
1691773395.7,286046996.8,N
1691773415.6,286046996.8,N
1691773435.4,286046997.3,N
1691773455.2,286046997.1,N
1691773475.1,286046998.9,N
1691773476.0,286046998.9,N
1691773495.8,286046999.3,N
1691773515.6,286041722.9,Y
1691773535.5,286047000.9,P
1691773555.3,286046998.2,N
1691773575.2,286047000.9,N
1691773595.9,286042776.6,Y
1691773615.7,286047000.7,P
1691773635.6,286047001.2,N
1691773655.4,286046998.3,N
1691773675.3,286047001.1,N
1691773695.1,286046998.1,N
1691773696.0,286046998.1,N
1691773715.8,286047001.1,N
1691773735.7,286046998.6,N
1691773755.5,286046998.2,N
1691773775.4,286046998.7,N
1691773795.2,286046998.9,N
1691773815.0,286046999.4,N
1691773815.9,286046999.4,N
1691773835.8,286046998.2,N
1691773855.6,286046998.2,N
1691773875.4,286046998.2,N
1691773895.3,286046998.6,N
1691773915.1,286046998.2,N
1691773935.9,286046998.1,N
1691773955.7,286047000.7,N
1691773975.5,286046998.1,N
1691773995.4,286046998.5,N
1691774015.2,286046998.2,N
1691774035.1,286046998.4,N
1691774036.0,286046998.4,N
1691774055.8,286046998.7,N
1691774075.6,286046998.1,N
1691774095.5,286046998.5,N
1691774115.3,286046998.7,N
1691774135.1,286046999.0,N
1691774155.9,286047001.1,N
1691774175.7,286046998.9,N
1691774195.6,286046998.7,N
1691774215.4,286046999.2,N
1691774235.2,286046996.8,Y
1691774255.1,286046999.4,P
1691774256.0,286046999.4,N
1691774275.8,286682704.5,P
1691774295.6,286046998.6,N
1691774315.5,286046998.3,N
1691774335.3,286046999.3,N
1691774355.2,286047000.6,N
1691774375.9,286047000.6,N
1691774395.7,286046999.3,N
1691774415.6,286046998.4,N
1691774435.4,286046998.6,N
1691774455.2,286047000.9,N
1691774475.1,286046998.6,N
1691774476.0,286046998.6,N
1691774495.8,286046998.5,N
1691774515.7,286046999.1,N
1691774535.5,286046998.4,N
1691774555.3,286046998.8,N
1691774575.2,286046996.7,N
1691774595.9,286046997.3,N
1691774615.7,286046996.7,N
1691774635.6,286046997.1,N
1691774655.4,286046997.8,N
1691774675.2,286046997.4,N
1691774695.1,286046997.7,N
1691774696.0,286046997.7,N
1691774715.8,286046999.5,N
1691774735.7,286046997.8,N
1691774755.5,286046997.4,N
1691774775.3,286046997.0,N
1691774795.2,286046997.3,N
1691774815.0,286046997.8,N
1691774815.9,286046997.8,N
1691774835.7,286046998.9,N
1691774855.6,286046999.3,N
1691774875.4,286046998.5,N
1691774895.3,286046998.5,N
1691774915.1,286046999.2,N
1691774916.0,286046999.2,N
1691774935.8,286046999.0,N
1691774955.7,286046996.8,Y
1691774975.5,286046998.5,P
1691774995.4,286047001.2,P
1691775015.2,286047000.7,N
1691775035.0,286046998.3,N
1691775035.9,286046998.3,N
1691775055.8,286046997.0,N
1691775075.6,286046999.6,N
1691775095.4,286046999.3,N
1691775115.3,286046997.0,N
1691775135.1,286046996.9,N
1691775155.9,286046997.1,N
1691775175.7,286046999.6,N
1691775195.5,286046996.9,N
1691775215.4,286046999.2,N
1691775235.2,286046997.0,N
1691775255.0,286046999.5,N
1691775255.9,286046999.5,N
1691775275.8,286046996.7,N
1691775295.6,286046996.7,N
1691775315.5,286046998.9,N
1691775335.3,286046996.6,N
1691775355.1,286046996.7,N
1691775375.9,286046997.8,N
1691775395.7,286046997.7,N
1691775415.5,286046995.0,Y
1691775435.4,286046998.5,P
1691775455.2,286046998.9,P
1691775475.0,286046999.1,P
1691775476.0,286046999.1,N
1691775495.8,286046999.3,N
1691775515.6,286046999.3,N
1691775535.5,286046998.9,N
1691775555.3,286046999.6,N
1691775575.1,286046996.9,Y
1691775595.9,286046998.3,P
1691775615.7,286047001.1,P
1691775635.6,286046999.1,N
1691775655.4,286046998.1,N
1691775675.2,286046998.6,N
1691775695.1,286047001.1,N
1691775696.0,286047001.1,N
1691775715.8,286046998.8,N
1691775735.6,286046999.2,N
1691775755.5,286046999.5,N
1691775775.3,286046999.1,N
1691775795.2,286046996.6,Y
1691775815.9,286046998.9,P
1691775835.7,286046998.8,P
1691775855.6,286047000.8,N
1691775875.4,286046998.9,N
1691775895.2,286046999.6,N
1691775915.1,286046996.5,Y
1691775916.0,286046996.5,P
1691775935.8,286046998.3,N
1691775955.7,286046998.8,N
1691775975.5,286046998.9,N
1691775995.3,286046998.8,N
1691776015.2,286046998.7,N
1691776035.0,286046996.8,Y
1691776035.9,286046996.8,P
1691776055.8,286046998.7,N
1691776075.6,286046998.9,N
1691776095.4,286046998.6,N
1691776115.3,286046998.2,N
1691776135.1,286047000.7,N
1691776155.8,286047001.2,N
1691776175.7,286046999.0,N
1691776195.5,286046996.9,N
1691776215.4,286046997.2,N
1691776235.2,286046997.4,N
1691776255.0,286046997.4,N
1691776255.9,286046997.4,N
1691776275.8,286046997.9,N
1691776295.6,286046996.7,N
1691776315.4,286046999.5,N
1691776335.3,286046997.3,N
1691776355.1,286046997.5,N
1691776375.9,286046997.7,N
1691776395.7,286046998.0,N
1691776415.5,286046996.1,Y
1691776435.4,286046997.7,P
1691776455.2,286046997.2,P
1691776475.0,286046999.3,N
1691776475.9,286682704.8,Y
1691776495.8,286047001.2,P
1691776515.6,286046998.8,N
1691776535.5,286046998.9,N
1691776555.3,286047000.0,N
1691776575.1,286046999.8,N
1691776595.9,286046998.1,N
1691776615.7,286047000.7,N
1691776635.5,286046998.9,N
1691776655.4,286046998.9,N
1691776675.2,286046999.3,N
1691776695.1,286046998.9,N
1691776696.0,286046998.9,N
1691776715.8,286046999.5,N
1691776735.6,286046997.1,Y
1691776755.5,286046996.8,P
1691776775.3,286046996.7,N
1691776795.1,286046997.2,N
