# file name; noise; peak f.; mag.; duration
20230811100016926_ZEBRAK-R5_snap.fits;28.9848;26462.4;22.9979;0
20230811100117001_ZEBRAK-R5_snap.fits;36.0077;26490.2;37.2383;0
20230811100217075_ZEBRAK-R5_snap.fits;43.5725;26482.9;39.1381;0
20230811100317150_ZEBRAK-R5_snap.fits;44.3234;26472.7;32.7203;0
20230811100417225_ZEBRAK-R5_snap.fits;28.6087;26450.7;36.6079;0
20230811100517299_ZEBRAK-R5_snap.fits;38.7937;26463.9;21.8495;0
20230811100617374_ZEBRAK-R5_snap.fits;34.2198;26469.7;35.1424;0
20230811100717449_ZEBRAK-R5_snap.fits;37.0718;26475.6;34.8675;0
20230811100817523_ZEBRAK-R5_snap.fits;45.3589;26528.3;27.8711;0
20230811100917598_ZEBRAK-R5_snap.fits;51.8893;26516.6;50.1513;0
20230811101017673_ZEBRAK-R5_snap.fits;58.32;26471.2;50.562;0
20230811101117747_ZEBRAK-R5_snap.fits;81.2309;26463.9;54.7418;0
20230811101240521_ZEBRAK-R5_met.fits;83.303;26509.3;239.721;0.682667
20230811101217822_ZEBRAK-R5_snap.fits;63.4477;26543;48.4498;0
20230811101317897_ZEBRAK-R5_snap.fits;80.9436;26507.8;80.8355;0
20230811101417971_ZEBRAK-R5_snap.fits;67.8459;26469.7;49.3725;0
20230811101518046_ZEBRAK-R5_snap.fits;69.7175;26522.5;85.4119;0
20230811101618121_ZEBRAK-R5_snap.fits;39.0131;26494.6;49.0398;0
20230811101718195_ZEBRAK-R5_snap.fits;53.7746;26518.1;39.72;0
20230811101818270_ZEBRAK-R5_snap.fits;80.5939;26509.3;88.328;0
20230811101918345_ZEBRAK-R5_snap.fits;77.4694;26462.4;75.0482;0
20230811102018419_ZEBRAK-R5_snap.fits;76.2915;26493.2;62.4826;0
20230811102118494_ZEBRAK-R5_snap.fits;48.2934;26541.5;40.651;0
20230811102218569_ZEBRAK-R5_snap.fits;81.2762;26518.1;67.1039;0
20230811102318643_ZEBRAK-R5_snap.fits;73.5415;26545.9;70.2386;0
20230811102418718_ZEBRAK-R5_snap.fits;51.4181;26543;28.2347;0
20230811102518793_ZEBRAK-R5_snap.fits;38.5307;26506.3;35.9202;0
20230811102618867_ZEBRAK-R5_snap.fits;52.1762;26493.2;35.8682;0
20230811102718942_ZEBRAK-R5_snap.fits;91.4569;26490.2;78.2088;0
20230811102819017_ZEBRAK-R5_snap.fits;79.1169;26512.2;81.3232;0
20230811102919091_ZEBRAK-R5_snap.fits;58.6666;26547.4;70.369;0
20230811103019166_ZEBRAK-R5_snap.fits;61.8622;26450.7;78.4684;0
20230811103119241_ZEBRAK-R5_snap.fits;71.6328;26488.8;54.0282;0
20230811103219315_ZEBRAK-R5_snap.fits;76.1593;26475.6;67.0475;0
20230811103329289_ZEBRAK-R5_met.fits;79.944;26481.4;452.993;0.341333
20230811103319390_ZEBRAK-R5_snap.fits;92.8401;26544.4;62.7844;0
20230811103419465_ZEBRAK-R5_snap.fits;68.422;26471.2;65.9259;0
20230811103519539_ZEBRAK-R5_snap.fits;41.296;26519.5;47.921;0
20230811103619614_ZEBRAK-R5_snap.fits;74.466;26531.2;46.6181;0
20230811103719689_ZEBRAK-R5_snap.fits;31.4474;26460.9;29.675;0
20230811103819763_ZEBRAK-R5_snap.fits;58.685;26504.9;49.5887;0
20230811103919838_ZEBRAK-R5_snap.fits;67.0169;26507.8;65.0446;0
20230811104019913_ZEBRAK-R5_snap.fits;61.9209;26456.5;75.154;0
20230811104119987_ZEBRAK-R5_snap.fits;66.0635;26490.2;84.9043;0
20230811104220062_ZEBRAK-R5_snap.fits;65.205;26513.7;66.5493;0
20230811104320137_ZEBRAK-R5_snap.fits;88.5504;26484.4;63.2616;0
20230811104420211_ZEBRAK-R5_snap.fits;67.0054;26494.6;69.2347;0
20230811104520286_ZEBRAK-R5_snap.fits;57.6085;26472.7;71.3393;0
20230811104620361_ZEBRAK-R5_snap.fits;59.9569;26494.6;61.9101;0
20230811104720435_ZEBRAK-R5_snap.fits;64.8296;26515.1;54.5643;0
20230811104859934_ZEBRAK-R5_met.fits;35.8999;26513.7;111.401;0.170667
20230811104820510_ZEBRAK-R5_snap.fits;83.013;26456.5;81.5762;0
20230811104920585_ZEBRAK-R5_snap.fits;63.4478;26523.9;57.9463;0
20230811105020659_ZEBRAK-R5_snap.fits;75.9178;26525.4;56.7908;0
20230811105158281_ZEBRAK-R5_met.fits;52.0085;26497.6;107.651;3.92533
20230811105205790_ZEBRAK-R5_met.fits;53.7649;26503.4;114.09;4.26667
20230811105212275_ZEBRAK-R5_met.fits;36.056;26502;72.8741;0.341333
20230811105120734_ZEBRAK-R5_snap.fits;36.5423;26507.8;39.3288;0
20230811105220809_ZEBRAK-R5_snap.fits;68.7214;26496.1;66.5334;0
20230811105332659_ZEBRAK-R5_met.fits;67.3147;26478.5;136.841;0.170667
20230811105320883_ZEBRAK-R5_snap.fits;57.0712;26535.6;52.6141;0
20230811105438366_ZEBRAK-R5_met.fits;35.6456;26507.8;74.377;0.170667
20230811105443145_ZEBRAK-R5_met.fits;43.0821;26450.7;482.632;2.73067
20230811105420958_ZEBRAK-R5_snap.fits;47.1824;26499;38.0495;0
20230811105521033_ZEBRAK-R5_snap.fits;49.4044;26522.5;33.0524;0
20230811105621107_ZEBRAK-R5_snap.fits;39.7701;26450.7;31.1575;0
20230811105721182_ZEBRAK-R5_snap.fits;33.7505;26535.6;33.7053;0
20230811105848905_ZEBRAK-R5_met.fits;35.6399;26474.1;144.136;0.170667
20230811105821257_ZEBRAK-R5_snap.fits;31.9733;26512.2;33.5161;0
20230811105921331_ZEBRAK-R5_snap.fits;36.7731;26455.1;27.5942;0
