# file name; noise; peak f.; mag.; duration
20230811140034846_ZEBRAK-R5_snap.fits;26.9247;26543;28.1881;0
20230811140204617_ZEBRAK-R5_met.fits;26.7856;26500.5;61.7501;0.170667
20230811140134921_ZEBRAK-R5_snap.fits;26.4433;26465.3;20.5948;0
20230811140234995_ZEBRAK-R5_snap.fits;28.8043;26506.3;21.7554;0
20230811140335070_ZEBRAK-R5_snap.fits;27.0834;26516.6;35.2105;0
20230811140435145_ZEBRAK-R5_snap.fits;27.9415;26449.2;23.4831;0
20230811140535219_ZEBRAK-R5_snap.fits;30.8863;26516.6;23.845;0
20230811140635294_ZEBRAK-R5_snap.fits;27.3889;26487.3;27.3003;0
20230811140735369_ZEBRAK-R5_snap.fits;29.4836;26477.1;20.1725;0
20230811140835443_ZEBRAK-R5_snap.fits;30.9883;26531.2;29.6451;0
20230811140935518_ZEBRAK-R5_snap.fits;27.6705;26465.3;25.2694;0
20230811141035593_ZEBRAK-R5_snap.fits;32.2033;26490.2;24.0096;0
20230811141215262_ZEBRAK-R5_met.fits;25.3828;26449.2;62.9486;0.341333
20230811141135667_ZEBRAK-R5_snap.fits;28.3838;26453.6;22.9274;0
20230811141235742_ZEBRAK-R5_snap.fits;28.0166;26531.2;19.3515;0
20230811141335817_ZEBRAK-R5_snap.fits;27.4389;26463.9;23.1988;0
20230811141435891_ZEBRAK-R5_snap.fits;30.0697;26494.6;24.3626;0
20230811141535966_ZEBRAK-R5_snap.fits;31.287;26531.2;22.671;0
20230811141636041_ZEBRAK-R5_snap.fits;24.1753;26474.1;25.6943;0
20230811141736115_ZEBRAK-R5_snap.fits;24.9391;26510.7;24.1002;0
20230811141836190_ZEBRAK-R5_snap.fits;25.8424;26528.3;31.8289;0
20230811141936265_ZEBRAK-R5_snap.fits;24.532;26482.9;18.0812;0
20230811142036339_ZEBRAK-R5_snap.fits;29.8049;26545.9;29.5045;0
20230811142136414_ZEBRAK-R5_snap.fits;22.0596;26480;24.9737;0
20230811142236489_ZEBRAK-R5_snap.fits;27.3916;26519.5;22.9372;0
20230811142336563_ZEBRAK-R5_snap.fits;25.7903;26500.5;24.2402;0
20230811142442270_ZEBRAK-R5_met.fits;25.297;26504.9;65.7532;0.170667
20230811142436638_ZEBRAK-R5_snap.fits;28.1866;26477.1;24.1399;0
20230811142621257_ZEBRAK-R5_met.fits;27.6281;26521;79.4772;0.170667
20230811142536713_ZEBRAK-R5_snap.fits;26.1519;26547.4;17.8982;0
20230811142636787_ZEBRAK-R5_snap.fits;28.1404;26466.8;26.3217;0
20230811142736862_ZEBRAK-R5_snap.fits;33.9213;26490.2;36.7259;0
20230811142836937_ZEBRAK-R5_snap.fits;36.0677;26529.8;31.2013;0
20230811142937011_ZEBRAK-R5_snap.fits;31.88;26474.1;31.5798;0
20230811143037086_ZEBRAK-R5_snap.fits;33.4978;26482.9;23.5765;0
20230811143153033_ZEBRAK-R5_met.fits;32.0471;26529.8;105.388;4.43733
20230811143137161_ZEBRAK-R5_snap.fits;31.9682;26500.5;25.8333;0
20230811143249865_ZEBRAK-R5_met.fits;32.0428;26510.7;322.365;0.341333
20230811143237235_ZEBRAK-R5_snap.fits;28.7903;26507.8;28.6642;0
20230811143337310_ZEBRAK-R5_snap.fits;26.7831;26475.6;22.5641;0
20230811143437385_ZEBRAK-R5_snap.fits;27.2585;26504.9;23.8762;0
20230811143630366_ZEBRAK-R5_met.fits;28.4632;26515.1;59.5134;0.170667
20230811143537459_ZEBRAK-R5_snap.fits;28.679;26455.1;20.0886;0
20230811143637534_ZEBRAK-R5_snap.fits;26.7809;26503.4;22.8511;0
20230811143737609_ZEBRAK-R5_snap.fits;34.6145;26469.7;24.4451;0
20230811143837683_ZEBRAK-R5_snap.fits;31.5649;26482.9;24.3374;0
20230811143953118_ZEBRAK-R5_met.fits;26.1274;26510.7;56.2893;0.170667
20230811143937758_ZEBRAK-R5_snap.fits;28.4001;26497.6;22.9188;0
20230811144037833_ZEBRAK-R5_snap.fits;25.9965;26468.3;30.1934;0
20230811144137907_ZEBRAK-R5_snap.fits;29.5453;26482.9;30.9592;0
20230811144310238_ZEBRAK-R5_met.fits;29.734;26484.4;73.7586;0.170667
20230811144237982_ZEBRAK-R5_snap.fits;31.5802;26522.5;23.1549;0
20230811144338057_ZEBRAK-R5_snap.fits;29.761;26512.2;19.9424;0
20230811144438131_ZEBRAK-R5_snap.fits;29.4254;26522.5;25.5059;0
20230811144538206_ZEBRAK-R5_snap.fits;38.7227;26507.8;30.7585;0
20230811144638281_ZEBRAK-R5_snap.fits;36.7638;26480;33.7426;0
20230811144738355_ZEBRAK-R5_snap.fits;37.5146;26516.6;29.1065;0
20230811144838430_ZEBRAK-R5_snap.fits;35.9944;26475.6;45.9177;0
20230811145023390_ZEBRAK-R5_met.fits;38.5421;26494.6;82.9483;0.341333
20230811144938505_ZEBRAK-R5_snap.fits;33.6165;26532.7;27.0821;0
20230811145038579_ZEBRAK-R5_snap.fits;28.1203;26460.9;33.4688;0
20230811145138654_ZEBRAK-R5_snap.fits;23.4062;26540;24.5962;0
20230811145238729_ZEBRAK-R5_snap.fits;26.5741;26509.3;30.6339;0
20230811145405939_ZEBRAK-R5_met.fits;22.9588;26510.7;46.4494;0.341333
20230811145338803_ZEBRAK-R5_snap.fits;26.0702;26547.4;21.256;0
20230811145438878_ZEBRAK-R5_snap.fits;28.0464;26506.3;24.7067;0
20230811145554313_ZEBRAK-R5_met.fits;36.6915;26522.5;129.872;3.24267
20230811145559603_ZEBRAK-R5_met.fits;29.9958;26519.5;61.3513;0.170667
20230811145538953_ZEBRAK-R5_snap.fits;30.5767;26500.5;30.2791;0
20230811145646878_ZEBRAK-R5_met.fits;29.3608;26509.3;223.872;1.70667
20230811145721694_ZEBRAK-R5_met.fits;24.0653;26504.9;88.2801;0.341333
20230811145639027_ZEBRAK-R5_snap.fits;28.6407;26465.3;24.9268;0
20230811145739102_ZEBRAK-R5_snap.fits;32.655;26458;21.3481;0
20230811145858291_ZEBRAK-R5_met.fits;29.5023;26503.4;67.7963;0.170667
20230811145839177_ZEBRAK-R5_snap.fits;35.0986;26465.3;21.527;0
20230811145939251_ZEBRAK-R5_snap.fits;45.5851;26468.3;32.5631;0
