# file name; noise; peak f.; mag.; duration
20230811160029811_ZEBRAK-R5_met.fits;28.6642;26512.2;76.2575;0.170667
20230811160043806_ZEBRAK-R5_snap.fits;30.6496;26490.2;24.6682;0
20230811160215113_ZEBRAK-R5_met.fits;31.2045;26503.4;74.7903;0.170667
20230811160143881_ZEBRAK-R5_snap.fits;31.8555;26449.2;28.4121;0
20230811160304947_ZEBRAK-R5_met.fits;34.1643;26503.4;76.2956;0.682667
20230811160243955_ZEBRAK-R5_snap.fits;32.3844;26458;22.1867;0
20230811160344030_ZEBRAK-R5_snap.fits;30.9324;26516.6;27.9107;0
20230811160444105_ZEBRAK-R5_snap.fits;34.9616;26493.2;26.9327;0
20230811160544179_ZEBRAK-R5_snap.fits;31.7811;26538.6;28.134;0
20230811160644254_ZEBRAK-R5_snap.fits;31.7189;26452.1;22.0945;0
20230811160744329_ZEBRAK-R5_snap.fits;31.5738;26531.2;37.2558;0
20230811160858910_ZEBRAK-R5_met.fits;34.1641;26525.4;137.963;2.56
20230811160844403_ZEBRAK-R5_snap.fits;33.3919;26493.2;34.5614;0
20230811160944478_ZEBRAK-R5_snap.fits;36.7773;26472.7;27.9473;0
20230811161044553_ZEBRAK-R5_snap.fits;33.4077;26481.4;25.1614;0
20230811161144627_ZEBRAK-R5_snap.fits;31.4157;26449.2;34.9096;0
20230811161320713_ZEBRAK-R5_met.fits;25.9659;26519.5;91.6342;0.170667
20230811161244702_ZEBRAK-R5_snap.fits;30.2904;26491.7;29.1788;0
20230811161344777_ZEBRAK-R5_snap.fits;30.4294;26545.9;25.893;0
20230811161444851_ZEBRAK-R5_snap.fits;31.6729;26480;25.295;0
20230811161544926_ZEBRAK-R5_snap.fits;27.0128;26499;22.5049;0
20230811161740809_ZEBRAK-R5_met.fits;30.7449;26513.7;100.659;0.512
20230811161645001_ZEBRAK-R5_snap.fits;29.0681;26477.1;35.3742;0
20230811161745075_ZEBRAK-R5_snap.fits;27.9694;26547.4;29.7604;0
20230811161845150_ZEBRAK-R5_snap.fits;36.351;26528.3;33.701;0
20230811161945225_ZEBRAK-R5_snap.fits;35.3628;26523.9;34.6292;0
20230811162109705_ZEBRAK-R5_met.fits;33.3967;26502;71.6174;0.170667
20230811162045299_ZEBRAK-R5_snap.fits;33.0463;26521;26.1294;0
20230811162145374_ZEBRAK-R5_snap.fits;32.7974;26543;30.1913;0
20230811162245449_ZEBRAK-R5_snap.fits;29.8319;26449.2;32.0457;0
20230811162345523_ZEBRAK-R5_snap.fits;35.4437;26525.4;27.5141;0
20230811162507443_ZEBRAK-R5_met.fits;30.2551;26502;65.4934;0.512
20230811162445598_ZEBRAK-R5_snap.fits;25.8361;26488.8;21.9356;0
20230811162545673_ZEBRAK-R5_snap.fits;35.1927;26544.4;34.3252;0
20230811162645747_ZEBRAK-R5_snap.fits;38.3926;26466.8;33.306;0
20230811162832926_ZEBRAK-R5_met.fits;30.7215;26521;82.9537;0.512
20230811162745822_ZEBRAK-R5_snap.fits;35.0656;26465.3;23.0843;0
20230811162845897_ZEBRAK-R5_snap.fits;31.3605;26463.9;27.9673;0
20230811162945971_ZEBRAK-R5_snap.fits;27.4381;26452.1;33.9628;0
20230811163046046_ZEBRAK-R5_snap.fits;28.4076;26543;24.8024;0
20230811163146121_ZEBRAK-R5_snap.fits;28.5083;26482.9;28.9367;0
20230811163246195_ZEBRAK-R5_snap.fits;30.4561;26456.5;25.8882;0
20230811163346270_ZEBRAK-R5_snap.fits;35.2821;26481.4;29.8875;0
20230811163446345_ZEBRAK-R5_snap.fits;33.5479;26540;28.9188;0
20230811163546419_ZEBRAK-R5_snap.fits;38.3354;26493.2;31.3664;0
20230811163646494_ZEBRAK-R5_snap.fits;30.0856;26478.5;22.8069;0
20230811163826675_ZEBRAK-R5_met.fits;32.9084;26485.8;82.316;0.170667
20230811163746569_ZEBRAK-R5_snap.fits;27.0144;26475.6;27.5645;0
20230811163846643_ZEBRAK-R5_snap.fits;30.5607;26460.9;26.9382;0
20230811163946718_ZEBRAK-R5_snap.fits;27.7308;26478.5;23.9645;0
20230811164046793_ZEBRAK-R5_snap.fits;28.0463;26531.2;25.1925;0
20230811164146867_ZEBRAK-R5_snap.fits;38.54;26478.5;29.9235;0
20230811164246942_ZEBRAK-R5_snap.fits;21.6621;26504.9;18.8674;0
20230811164427977_ZEBRAK-R5_met.fits;32.9235;26515.1;152.394;0.170667
20230811164347017_ZEBRAK-R5_snap.fits;38.8751;26519.5;34.4229;0
20230811164447091_ZEBRAK-R5_snap.fits;36.3074;26463.9;28.1198;0
20230811164547166_ZEBRAK-R5_snap.fits;39.3191;26537.1;37.4877;0
20230811164647241_ZEBRAK-R5_snap.fits;28.8611;26491.7;28.5754;0
20230811164747315_ZEBRAK-R5_snap.fits;43.085;26469.7;34.5546;0
20230811164847390_ZEBRAK-R5_snap.fits;34.9838;26540;31.9522;0
20230811164947465_ZEBRAK-R5_snap.fits;38.2953;26465.3;27.5076;0
20230811165047539_ZEBRAK-R5_snap.fits;27.9679;26500.5;31.2942;0
20230811165147614_ZEBRAK-R5_snap.fits;36.3144;26465.3;32.6976;0
20230811165247689_ZEBRAK-R5_snap.fits;31.2302;26497.6;25.7274;0
20230811165417118_ZEBRAK-R5_met.fits;34.3216;26513.7;115.282;0.170667
20230811165347763_ZEBRAK-R5_snap.fits;33.2339;26488.8;31.1388;0
20230811165447838_ZEBRAK-R5_snap.fits;37.8994;26534.2;21.1052;0
20230811165628190_ZEBRAK-R5_met.fits;34.4452;26518.1;198.148;1.024
20230811165547913_ZEBRAK-R5_snap.fits;31.0468;26450.7;24.2628;0
20230811165647987_ZEBRAK-R5_snap.fits;29.099;26531.2;27.7556;0
20230811165748062_ZEBRAK-R5_snap.fits;34.6803;26518.1;29.4564;0
20230811165848137_ZEBRAK-R5_snap.fits;37.9345;26512.2;35.7614;0
20230811165948211_ZEBRAK-R5_snap.fits;33.4159;26452.1;30.9918;0
