#timestamp,LO_Frequency,Hit,StdDev 
1691791215.8,286046999.1,N
1691791235.7,286046997.2,P
1691791255.5,286047000.2,N
1691791275.4,286046997.8,N
1691791295.2,286046998.8,N
1691791315.0,286046998.2,N
1691791315.9,286046998.2,N
1691791335.8,286046997.7,N
1691791355.6,286046998.2,N
1691791375.4,286047000.7,N
1691791395.3,286047000.1,N
1691791415.1,286046998.1,N
1691791435.9,286046999.1,N
1691791455.7,286046998.9,N
1691791475.5,286046995.1,Y
1691791495.4,286046999.1,P
1691791515.2,286046997.4,P
1691791535.0,286046996.6,P
1691791535.9,286046996.6,Y
1691791555.8,286047000.5,P
1691791575.6,286046998.3,N
1691791595.5,286047001.0,N
1691791615.3,286046998.6,N
1691791635.1,286047001.0,N
1691791655.9,286046999.7,N
1691791675.7,286047000.4,N
1691791695.5,286047000.4,N
1691791715.4,286047000.6,N
1691791735.2,286046998.4,N
1691791755.1,286047000.4,N
1691791756.0,286047000.4,N
1691791775.8,286047000.8,N
1691791795.6,286047000.5,N
1691791815.5,286046999.8,N
1691791835.3,286047000.0,N
1691791855.1,286047002.3,N
1691791875.9,286047000.1,N
1691791895.7,286047000.5,N
1691791915.6,286046999.4,N
1691791935.4,286046998.8,N
1691791955.2,286046998.2,N
1691791975.1,286046999.0,N
1691791976.0,286046999.0,N
1691791995.8,286047001.2,N
1691792015.6,286046999.6,N
1691792035.5,286047000.7,N
1691792055.3,286046996.6,Y
1691792075.2,286046996.6,P
1691792095.9,286047001.1,N
1691792115.7,286046997.0,N
1691792135.6,286046999.5,N
1691792155.4,286046999.3,N
1691792175.2,286046997.3,N
1691792195.1,286046998.9,N
1691792196.0,286046998.9,N
1691792215.8,286046999.2,N
1691792235.7,286046996.8,N
1691792255.5,286046998.5,N
1691792275.3,286046998.5,N
1691792295.2,286046999.6,N
1691792315.9,286046998.3,N
1691792335.7,286046999.3,N
1691792355.6,286046997.1,N
1691792375.4,286046998.4,N
1691792395.2,286046996.5,N
1691792415.1,286046998.4,N
1691792416.0,286046998.4,N
1691792435.8,286046999.2,N
1691792455.7,286046998.3,N
1691792475.5,286046997.7,N
1691792495.3,286046998.1,N
1691792515.2,286046999.8,N
1691792535.0,286046999.3,N
1691792535.9,286046999.3,N
1691792555.8,286046999.4,N
1691792575.6,286046997.4,N
1691792595.4,286046997.2,N
1691792615.3,286046998.0,N
1691792635.1,286046997.4,N
1691792636.0,286046997.4,N
1691792655.8,286046997.7,N
1691792675.7,286046997.0,Y
1691792695.5,286046998.6,P
1691792715.4,286046998.4,P
1691792735.2,286046999.7,N
1691792755.0,286046999.3,N
1691792755.9,286046999.3,N
1691792775.8,286047000.9,N
1691792795.6,286047002.2,N
1691792815.4,286047000.4,N
1691792835.3,286047001.2,N
1691792855.1,286046998.3,N
1691792875.9,286047001.1,N
1691792895.7,286046998.9,N
1691792915.5,286046998.8,N
1691792935.4,286046998.4,N
1691792955.2,286046997.0,N
1691792975.0,286046996.7,N
1691792975.9,286046996.7,N
1691792995.8,286046999.2,N
1691793015.6,286046999.2,N
1691793035.5,286046996.7,N
1691793055.3,286046998.9,N
1691793075.1,286046996.6,N
1691793095.9,286046998.9,N
1691793115.7,286046997.7,N
1691793135.5,286046999.3,N
1691793155.4,286046998.9,N
1691793175.2,286046998.5,N
1691793195.0,286046999.3,N
1691793195.9,286046999.3,N
1691793215.8,286046998.4,N
1691793235.6,286046999.2,N
1691793255.5,286046998.8,N
1691793275.3,286046998.4,N
1691793295.1,286047000.8,N
1691793315.9,286047000.6,N
1691793335.7,286047001.2,N
1691793355.5,286047001.0,N
1691793375.4,286046996.5,N
1691793395.2,286046998.6,N
1691793415.1,286047000.7,N
1691793416.0,286047000.7,N
1691793435.8,286047001.8,N
1691793455.6,286046998.5,N
1691793475.5,286046996.6,N
1691793495.3,286046999.5,N
1691793515.1,286046996.6,N
1691793535.9,286046999.1,N
1691793555.7,286046999.0,N
1691793575.6,286047000.8,N
1691793595.4,286047000.9,N
1691793615.2,286046998.2,N
1691793635.1,286047000.9,N
1691793636.0,286047000.9,N
1691793655.8,286047000.8,N
1691793675.6,286046995.0,Y
1691793695.5,286046995.5,P
1691793715.3,286046998.9,N
1691793735.2,286046997.5,N
1691793755.9,286046997.7,N
1691793775.7,286046997.0,N
1691793795.6,286046997.4,N
1691793815.4,286046996.5,N
1691793835.2,286046997.3,N
1691793855.1,286046997.2,N
1691793856.0,286046997.2,N
1691793875.8,286046998.3,N
1691793895.7,286046997.4,N
1691793915.5,286046996.9,Y
1691793935.3,286047001.1,P
1691793955.2,286047000.8,N
1691793975.0,286046999.3,N
1691793975.9,286046999.3,N
1691793995.7,286047001.0,N
1691794015.6,286047001.2,N
1691794035.4,286046996.9,N
1691794055.3,286046999.3,N
1691794075.1,286046999.0,N
1691794076.0,286046999.0,N
1691794095.8,286046997.4,N
1691794115.7,286046999.1,N
1691794135.5,286046999.4,N
1691794155.3,286046999.2,N
1691794175.2,286047000.9,N
1691794195.0,286046997.0,N
1691794195.9,286046997.0,N
1691794215.8,286046999.6,N
1691794235.6,286046999.6,N
1691794255.4,286046997.2,N
1691794275.3,286046998.8,N
1691794295.1,286046998.7,N
1691794315.8,286046998.1,N
1691794335.7,286046996.8,N
1691794355.5,286046996.7,N
1691794375.4,286046997.7,N
1691794395.2,286046998.2,N
1691794415.0,286046998.4,N
1691794415.9,286046998.4,N
1691794435.8,286046998.3,N
1691794455.6,286046996.9,N
1691794475.4,286046999.0,N
1691794495.3,286046999.2,N
1691794515.1,286046998.5,N
1691794535.9,286046999.5,N
1691794555.7,286046998.2,N
1691794575.5,286046998.6,N
1691794595.4,286046997.0,Y
1691794615.2,286047001.0,P
1691794635.0,286046996.5,N
1691794636.0,286046996.5,N
1691794655.8,286046997.1,N
1691794675.6,286047000.5,N
1691794695.5,286046998.8,N
1691794715.3,286046999.4,N
1691794735.1,286047000.4,N
1691794755.9,286046998.1,N
1691794775.7,286046999.6,N
1691794795.6,286046998.1,N
