# file name; noise; peak f.; mag.; duration
20230811120025886_ZEBRAK-R5_snap.fits;31.2321;26518.1;28.8656;0
20230811120125961_ZEBRAK-R5_snap.fits;31.9313;26545.9;32.5197;0
20230811120226035_ZEBRAK-R5_snap.fits;26.9168;26493.2;31.6666;0
20230811120326110_ZEBRAK-R5_snap.fits;32.7402;26493.2;28.1849;0
20230811120426185_ZEBRAK-R5_snap.fits;34.2399;26478.5;30.8265;0
20230811120529161_ZEBRAK-R5_met.fits;29.1394;26468.3;63.7803;3.584
20230811120534963_ZEBRAK-R5_met.fits;25.6018;26504.9;52.256;11.6053
20230811120548446_ZEBRAK-R5_met.fits;31.4073;26499;63.1467;2.56
20230811120526259_ZEBRAK-R5_snap.fits;31.6315;26469.7;26.5506;0
20230811120626334_ZEBRAK-R5_snap.fits;28.8793;26528.3;22.9744;0
20230811120726409_ZEBRAK-R5_snap.fits;31.8983;26503.4;18.7746;0
20230811120826483_ZEBRAK-R5_snap.fits;32.0552;26535.6;29.9961;0
20230811120926558_ZEBRAK-R5_snap.fits;30.2413;26487.3;27.6877;0
20230811121026633_ZEBRAK-R5_snap.fits;30.2118;26490.2;33.1073;0
20230811121157427_ZEBRAK-R5_met.fits;35.0118;26449.2;87.6053;0.341333
20230811121126707_ZEBRAK-R5_snap.fits;32.0449;26494.6;30.8113;0
20230811121226782_ZEBRAK-R5_snap.fits;33.0264;26488.8;26.7581;0
20230811121326857_ZEBRAK-R5_snap.fits;29.9736;26531.2;26.689;0
20230811121426931_ZEBRAK-R5_snap.fits;29.0492;26513.7;31.029;0
20230811121527006_ZEBRAK-R5_snap.fits;25.3534;26456.5;30.3621;0
20230811121627081_ZEBRAK-R5_snap.fits;26.551;26528.3;35.6832;0
20230811121727155_ZEBRAK-R5_snap.fits;26.8431;26488.8;33.8918;0
20230811121902729_ZEBRAK-R5_met.fits;27.9351;26510.7;73.0961;1.19467
20230811121910579_ZEBRAK-R5_met.fits;30.4493;26481.4;75.5266;0.170667
20230811121827230_ZEBRAK-R5_snap.fits;29.1975;26452.1;36.3293;0
20230811121927305_ZEBRAK-R5_snap.fits;38.2048;26507.8;24.2437;0
20230811122024307_ZEBRAK-R5_met.fits;28.187;26499;74.2246;0.170667
20230811122027379_ZEBRAK-R5_snap.fits;30.6173;26504.9;24.6625;0
20230811122127454_ZEBRAK-R5_snap.fits;31.0717;26512.2;26.7352;0
20230811122227529_ZEBRAK-R5_snap.fits;28.3907;26480;27.9699;0
20230811122327603_ZEBRAK-R5_snap.fits;28.1731;26471.2;24.5918;0
20230811122427678_ZEBRAK-R5_snap.fits;33.0417;26484.4;32.7452;0
20230811122527753_ZEBRAK-R5_snap.fits;28.9511;26469.7;34.3447;0
20230811122627827_ZEBRAK-R5_snap.fits;41.3935;26466.8;38.7621;0
20230811122727902_ZEBRAK-R5_snap.fits;37.2357;26502;32.1891;0
20230811122919006_ZEBRAK-R5_met.fits;34.8638;26506.3;73.1011;0.170667
20230811122827977_ZEBRAK-R5_snap.fits;26.2359;26545.9;37.881;0
20230811122928051_ZEBRAK-R5_snap.fits;38.3707;26458;39.4864;0
20230811123028126_ZEBRAK-R5_snap.fits;39.4057;26494.6;31.0712;0
20230811123128201_ZEBRAK-R5_snap.fits;32.8704;26456.5;36.5052;0
20230811123228275_ZEBRAK-R5_snap.fits;44.7542;26472.7;32.0223;0
20230811123328350_ZEBRAK-R5_snap.fits;34.638;26547.4;29.9572;0
20230811123514334_ZEBRAK-R5_met.fits;37.1543;26502;93.4161;0.341333
20230811123428425_ZEBRAK-R5_snap.fits;44.2168;26453.6;32.8203;0
20230811123528499_ZEBRAK-R5_snap.fits;31.33;26535.6;24.5506;0
20230811123628574_ZEBRAK-R5_snap.fits;31.6799;26532.7;30.8055;0
20230811123728649_ZEBRAK-R5_snap.fits;33.0913;26474.1;20.4429;0
20230811123828723_ZEBRAK-R5_snap.fits;34.6759;26482.9;31.3945;0
20230811123928798_ZEBRAK-R5_snap.fits;37.2385;26487.3;30.8636;0
20230811124028873_ZEBRAK-R5_snap.fits;32.4233;26484.4;24.4402;0
20230811124128947_ZEBRAK-R5_snap.fits;30.8786;26468.3;20.4505;0
20230811124229022_ZEBRAK-R5_snap.fits;28.8772;26545.9;31.6774;0
20230811124329097_ZEBRAK-R5_snap.fits;34.8136;26503.4;27.5621;0
20230811124429171_ZEBRAK-R5_snap.fits;30.2988;26503.4;41.3521;0
20230811124619763_ZEBRAK-R5_met.fits;31.9978;26509.3;80.2734;0.170667
20230811124529246_ZEBRAK-R5_snap.fits;39.9535;26472.7;31.1173;0
20230811124629321_ZEBRAK-R5_snap.fits;37.6172;26491.7;26.9688;0
20230811124729395_ZEBRAK-R5_snap.fits;34.8104;26504.9;27.7836;0
20230811124855411_ZEBRAK-R5_met.fits;38.4419;26528.3;83.9242;0.170667
20230811124829470_ZEBRAK-R5_snap.fits;35.0914;26503.4;32.9047;0
20230811124929545_ZEBRAK-R5_snap.fits;42.3415;26462.4;30.9225;0
20230811125029619_ZEBRAK-R5_snap.fits;35.6605;26466.8;43.2298;0
20230811125129694_ZEBRAK-R5_snap.fits;34.0861;26515.1;34.1588;0
20230811125229769_ZEBRAK-R5_snap.fits;37.0289;26538.6;46.031;0
20230811125329843_ZEBRAK-R5_snap.fits;40.0904;26538.6;41.4662;0
20230811125429918_ZEBRAK-R5_snap.fits;45.619;26525.4;44.0093;0
20230811125529993_ZEBRAK-R5_snap.fits;33.6414;26472.7;31.1859;0
20230811125639625_ZEBRAK-R5_met.fits;35.1404;26510.7;78.6707;3.072
20230811125630067_ZEBRAK-R5_snap.fits;37.0504;26525.4;27.8341;0
20230811125730142_ZEBRAK-R5_snap.fits;34.8538;26535.6;26.7691;0
20230811125830217_ZEBRAK-R5_snap.fits;38.1306;26540;38.811;0
20230811125930291_ZEBRAK-R5_snap.fits;39.8182;26540;32.5572;0
