# file name; noise; peak f.; mag.; duration
20230811030045641_ZEBRAK-R5_snap.fits;39.0246;26526.9;36.189;0
20230811030145715_ZEBRAK-R5_snap.fits;35.9723;26484.4;33.0053;0
20230811030245790_ZEBRAK-R5_snap.fits;38.922;26480;39.2494;0
20230811030433139_ZEBRAK-R5_met.fits;36.8598;26529.8;93.7809;0.341333
20230811030345865_ZEBRAK-R5_snap.fits;35.5846;26519.5;39.6069;0
20230811030445939_ZEBRAK-R5_snap.fits;44.507;26535.6;38.3186;0
20230811030546014_ZEBRAK-R5_snap.fits;32.9633;26482.9;27.2981;0
20230811030646089_ZEBRAK-R5_snap.fits;39.4332;26481.4;32.0097;0
20230811030746163_ZEBRAK-R5_snap.fits;29.5706;26452.1;33.3849;0
20230811030846238_ZEBRAK-R5_snap.fits;33.996;26528.3;35.6627;0
20230811030946313_ZEBRAK-R5_snap.fits;38.6614;26475.6;34.972;0
20230811031102430_ZEBRAK-R5_met.fits;33.813;26458;89.9835;0.341333
20230811031046387_ZEBRAK-R5_snap.fits;35.856;26547.4;33.5235;0
20230811031146462_ZEBRAK-R5_snap.fits;39.7817;26538.6;26.2363;0
20230811031246537_ZEBRAK-R5_snap.fits;46.6447;26532.7;39.175;0
20230811031346611_ZEBRAK-R5_snap.fits;33.7236;26499;28.1193;0
20230811031456414_ZEBRAK-R5_met.fits;36.728;26490.2;93.7039;0.341333
20230811031446686_ZEBRAK-R5_snap.fits;39.4775;26487.3;30.8286;0
20230811031546761_ZEBRAK-R5_snap.fits;42.532;26504.9;24.6567;0
20230811031646835_ZEBRAK-R5_snap.fits;34.9402;26547.4;28.2967;0
20230811031746910_ZEBRAK-R5_snap.fits;40.932;26456.5;38.6155;0
20230811031846985_ZEBRAK-R5_snap.fits;33.4301;26507.8;35.4336;0
20230811031947059_ZEBRAK-R5_snap.fits;37.3277;26526.9;32.8575;0
20230811032047134_ZEBRAK-R5_snap.fits;34.7909;26531.2;28.153;0
20230811032147209_ZEBRAK-R5_snap.fits;29.8312;26462.4;25.192;0
20230811032247795_ZEBRAK-R5_met.fits;30.7274;26491.7;289.032;0.341333
20230811032247283_ZEBRAK-R5_snap.fits;29.2122;26472.7;39.0192;0
20230811032347358_ZEBRAK-R5_snap.fits;35.9446;26469.7;24.9883;0
20230811032447433_ZEBRAK-R5_snap.fits;37.1427;26493.2;30.6311;0
20230811032547507_ZEBRAK-R5_snap.fits;33.4894;26488.8;31.3068;0
20230811032647582_ZEBRAK-R5_snap.fits;34.7121;26450.7;31.6025;0
20230811032747657_ZEBRAK-R5_snap.fits;37.1095;26452.1;37.0004;0
20230811032847731_ZEBRAK-R5_snap.fits;39.9227;26460.9;34.5263;0
20230811032947806_ZEBRAK-R5_snap.fits;31.5465;26496.1;27.2728;0
20230811033123550_ZEBRAK-R5_met.fits;26.3897;26506.3;63.9786;0.170667
20230811033047881_ZEBRAK-R5_snap.fits;45.1451;26537.1;35.6487;0
20230811033159731_ZEBRAK-R5_met.fits;36.427;26522.5;321.513;0.341333
20230811033147955_ZEBRAK-R5_snap.fits;37.4209;26504.9;32.8247;0
20230811033248030_ZEBRAK-R5_snap.fits;36.6477;26522.5;38.691;0
20230811033348105_ZEBRAK-R5_snap.fits;34.0727;26499;40.364;0
20230811033448179_ZEBRAK-R5_snap.fits;42.0108;26449.2;34.4717;0
20230811033608393_ZEBRAK-R5_met.fits;37.2622;26509.3;138.065;0.341333
20230811033548254_ZEBRAK-R5_snap.fits;44.2639;26471.2;33.2318;0
20230811033659422_ZEBRAK-R5_met.fits;43.8711;26475.6;105.095;0.170667
20230811033648329_ZEBRAK-R5_snap.fits;36.6749;26540;26.9003;0
20230811033748403_ZEBRAK-R5_snap.fits;38.9985;26453.6;33.2497;0
20230811033848478_ZEBRAK-R5_snap.fits;38.7219;26496.1;30.1799;0
20230811034042654_ZEBRAK-R5_met.fits;37.1365;26506.3;105.83;0.341333
20230811033948553_ZEBRAK-R5_snap.fits;37.9243;26516.6;32.7061;0
20230811034048627_ZEBRAK-R5_snap.fits;34.4176;26499;33.9903;0
20230811034156894_ZEBRAK-R5_met.fits;38.0301;26487.3;170.089;1.36533
20230811034148702_ZEBRAK-R5_snap.fits;35.8327;26472.7;37.6836;0
20230811034248777_ZEBRAK-R5_snap.fits;38.1109;26485.8;33.222;0
20230811034348851_ZEBRAK-R5_snap.fits;35.8546;26453.6;34.6885;0
20230811034448926_ZEBRAK-R5_snap.fits;37.2258;26534.2;33.3951;0
20230811034549001_ZEBRAK-R5_snap.fits;35.0748;26481.4;24.1565;0
20230811034649075_ZEBRAK-R5_snap.fits;37.2236;26547.4;35.5437;0
20230811034749150_ZEBRAK-R5_snap.fits;41.3179;26532.7;34.243;0
20230811034849225_ZEBRAK-R5_snap.fits;41.4837;26469.7;30.543;0
20230811034949299_ZEBRAK-R5_snap.fits;33.8152;26474.1;40.868;0
20230811035123337_ZEBRAK-R5_met.fits;38.8071;26494.6;91.6716;0.170667
20230811035049374_ZEBRAK-R5_snap.fits;39.6314;26547.4;34.2498;0
20230811035149449_ZEBRAK-R5_snap.fits;46.3479;26504.9;40.0508;0
20230811035249523_ZEBRAK-R5_snap.fits;42.4792;26494.6;31.736;0
20230811035402057_ZEBRAK-R5_met.fits;41.3861;26478.5;99.1531;0.170667
20230811035349598_ZEBRAK-R5_snap.fits;36.6481;26521;35.415;0
20230811035449673_ZEBRAK-R5_snap.fits;34.5022;26544.4;33.915;0
20230811035549747_ZEBRAK-R5_snap.fits;36.0603;26545.9;35.0905;0
20230811035708937_ZEBRAK-R5_met.fits;35.8897;26497.6;79.2858;1.70667
20230811035649822_ZEBRAK-R5_snap.fits;33.2416;26547.4;31.0184;0
20230811035806451_ZEBRAK-R5_met.fits;31.4847;26482.9;63.3765;0.170667
20230811035749897_ZEBRAK-R5_snap.fits;35.8619;26516.6;32.918;0
20230811035849971_ZEBRAK-R5_snap.fits;32.1394;26463.9;20.4733;0
20230811035950046_ZEBRAK-R5_snap.fits;35.7955;26528.3;31.2745;0
