# file name; noise; peak f.; mag.; duration
20230811075930761_ZEBRAK-R5_met.fits;29.848;26491.7;59.8866;0.512
20230811080007966_ZEBRAK-R5_snap.fits;31.3972;26535.6;30.1204;0
20230811080151561_ZEBRAK-R5_met.fits;32.4937;26477.1;148.165;0.341333
20230811080108041_ZEBRAK-R5_snap.fits;38.5827;26472.7;36.5572;0
20230811080208115_ZEBRAK-R5_snap.fits;33.68;26484.4;37.8904;0
20230811080308190_ZEBRAK-R5_snap.fits;42.4593;26477.1;31.1137;0
20230811080408265_ZEBRAK-R5_snap.fits;31.9678;26494.6;32.5857;0
20230811080508339_ZEBRAK-R5_snap.fits;35.8479;26452.1;35.5185;0
20230811080608414_ZEBRAK-R5_snap.fits;29.5596;26468.3;28.3655;0
20230811080708489_ZEBRAK-R5_snap.fits;38.9358;26491.7;28.6072;0
20230811080818974_ZEBRAK-R5_met.fits;29.2487;26523.9;124.36;0.170667
20230811080808563_ZEBRAK-R5_snap.fits;34.3428;26522.5;38.9789;0
20230811080925363_ZEBRAK-R5_met.fits;29.8448;26478.5;73.4307;0.170667
20230811080908638_ZEBRAK-R5_snap.fits;31.8961;26499;26.5769;0
20230811081038750_ZEBRAK-R5_met.fits;29.5469;26455.1;102.055;0.341333
20230811081041651_ZEBRAK-R5_met.fits;34.9919;26545.9;72.873;1.36533
20230811081008713_ZEBRAK-R5_snap.fits;32.9565;26522.5;26.4021;0
20230811081155379_ZEBRAK-R5_met.fits;34.6612;26522.5;75.7267;0.170667
20230811081108787_ZEBRAK-R5_snap.fits;31.4973;26526.9;28.4478;0
20230811081216371_ZEBRAK-R5_met.fits;32.3109;26504.9;112.537;0.341333
20230811081208862_ZEBRAK-R5_snap.fits;35.5614;26509.3;28.3783;0
20230811081308937_ZEBRAK-R5_snap.fits;35.771;26459.5;27.1707;0
20230811081446217_ZEBRAK-R5_met.fits;28.3326;26521;61.3019;7.50933
20230811081409011_ZEBRAK-R5_snap.fits;32.1062;26469.7;35.0475;0
20230811081527177_ZEBRAK-R5_met.fits;32.101;26478.5;78.8518;0.341333
20230811081509086_ZEBRAK-R5_snap.fits;33.0892;26540;28.1785;0
20230811081609161_ZEBRAK-R5_snap.fits;31.6605;26460.9;29.9034;0
20230811081709235_ZEBRAK-R5_snap.fits;32.3846;26503.4;30.2357;0
20230811081809310_ZEBRAK-R5_snap.fits;32.1944;26468.3;37.4916;0
20230811081909385_ZEBRAK-R5_snap.fits;38.8774;26491.7;28.8473;0
20230811082009459_ZEBRAK-R5_snap.fits;33.8313;26455.1;27.8236;0
20230811082109534_ZEBRAK-R5_snap.fits;35.3672;26506.3;31.1798;0
20230811082209609_ZEBRAK-R5_snap.fits;28.6143;26481.4;31.5636;0
20230811082309683_ZEBRAK-R5_snap.fits;35.7114;26472.7;31.4465;0
20230811082409758_ZEBRAK-R5_snap.fits;45.5215;26525.4;45.5295;0
20230811082540723_ZEBRAK-R5_met.fits;40.8732;26460.9;99.3918;0.170667
20230811082509833_ZEBRAK-R5_snap.fits;38.6691;26510.7;29.927;0
20230811082609907_ZEBRAK-R5_snap.fits;36.1621;26510.7;30.5626;0
20230811082709982_ZEBRAK-R5_snap.fits;34.4646;26452.1;32.5834;0
20230811082810057_ZEBRAK-R5_snap.fits;32.1289;26478.5;40.5971;0
20230811082958089_ZEBRAK-R5_met.fits;35.8083;26465.3;107.649;0.170667
20230811082910131_ZEBRAK-R5_snap.fits;46.6097;26475.6;40.4779;0
20230811083103795_ZEBRAK-R5_met.fits;47.7411;26488.8;99.1736;0.682667
20230811083010206_ZEBRAK-R5_snap.fits;45.9474;26526.9;24.3825;0
20230811083123593_ZEBRAK-R5_met.fits;34.7882;26513.7;115.59;0.170667
20230811083110281_ZEBRAK-R5_snap.fits;49.7603;26547.4;51.1383;0
20230811083223838_ZEBRAK-R5_met.fits;40.7942;26478.5;88.7007;0.170667
20230811083210355_ZEBRAK-R5_snap.fits;35.23;26543;28.5455;0
20230811083310430_ZEBRAK-R5_snap.fits;74.1392;26532.7;66.692;0
20230811083415113_ZEBRAK-R5_met.fits;75.1155;26516.6;182.037;0.170667
20230811083410505_ZEBRAK-R5_snap.fits;35.4695;26480;47.1465;0
20230811083510579_ZEBRAK-R5_snap.fits;29.0967;26475.6;27.3186;0
20230811083610654_ZEBRAK-R5_snap.fits;80.9537;26480;41.5051;0
20230811083710729_ZEBRAK-R5_snap.fits;69.5913;26515.1;63.4079;0
20230811083810803_ZEBRAK-R5_snap.fits;67.211;26460.9;72.9162;0
20230811083940403_ZEBRAK-R5_met.fits;77.5158;26521;199.874;0.341333
20230811083910878_ZEBRAK-R5_snap.fits;62.0725;26452.1;48.7592;0
20230811084010953_ZEBRAK-R5_snap.fits;33.3508;26545.9;37.8399;0
20230811084111027_ZEBRAK-R5_snap.fits;52.2746;26499;36.8285;0
20230811084211102_ZEBRAK-R5_snap.fits;53.4341;26509.3;42.5476;0
20230811084311177_ZEBRAK-R5_snap.fits;47.001;26503.4;48.1091;0
20230811084501086_ZEBRAK-R5_met.fits;36.1144;26468.3;108.154;0.170667
20230811084411251_ZEBRAK-R5_snap.fits;42.8829;26475.6;42.5006;0
20230811084511326_ZEBRAK-R5_snap.fits;37.9489;26468.3;41.835;0
20230811084615155_ZEBRAK-R5_met.fits;48.6735;26516.6;115.577;0.170667
20230811084627443_ZEBRAK-R5_met.fits;49.4674;26493.2;102.369;0.170667
20230811084611401_ZEBRAK-R5_snap.fits;60.7947;26532.7;78.5776;0
20230811084711475_ZEBRAK-R5_snap.fits;67.5002;26471.2;53.2465;0
20230811084811550_ZEBRAK-R5_snap.fits;82.6896;26480;70.4869;0
20230811084911625_ZEBRAK-R5_snap.fits;63.2231;26452.1;67.5461;0
20230811085011699_ZEBRAK-R5_snap.fits;77.7566;26519.5;97.1258;0
20230811085111774_ZEBRAK-R5_snap.fits;70.4182;26535.6;92.4754;0
20230811085211849_ZEBRAK-R5_snap.fits;50.9979;26538.6;35.3911;0
20230811085311923_ZEBRAK-R5_snap.fits;74.2337;26525.4;66.8193;0
20230811085427017_ZEBRAK-R5_met.fits;58.3591;26529.8;140.866;0.170667
20230811085411998_ZEBRAK-R5_snap.fits;79.5903;26474.1;48.8113;0
20230811085512073_ZEBRAK-R5_snap.fits;44.2259;26491.7;55.7117;0
20230811085612147_ZEBRAK-R5_snap.fits;82.1474;26465.3;79.1788;0
20230811085712222_ZEBRAK-R5_snap.fits;76.7638;26453.6;46.5746;0
20230811085812297_ZEBRAK-R5_snap.fits;78.333;26469.7;76.7226;0
20230811085912371_ZEBRAK-R5_snap.fits;86.016;26493.2;50.2268;0
