# file name; noise; peak f.; mag.; duration
20230811000032201_ZEBRAK-R5_snap.fits;45.2215;26504.9;41.7094;0
20230811000132275_ZEBRAK-R5_met.fits;36.6545;26488.8;110.54;0.170667
20230811000132275_ZEBRAK-R5_snap.fits;43.0726;26456.5;41.9207;0
20230811000252318_ZEBRAK-R5_met.fits;44.5536;26481.4;90.6979;4.77867
20230811000317235_ZEBRAK-R5_met.fits;42.9452;26504.9;115.803;0.170667
20230811000232350_ZEBRAK-R5_snap.fits;42.5974;26526.9;38.4818;0
20230811000332425_ZEBRAK-R5_snap.fits;44.9141;26544.4;35.0849;0
20230811000432499_ZEBRAK-R5_snap.fits;38.4098;26537.1;36.5022;0
20230811000532574_ZEBRAK-R5_snap.fits;42.3731;26488.8;30.8925;0
20230811000632649_ZEBRAK-R5_snap.fits;48.7205;26474.1;29.744;0
20230811000737673_ZEBRAK-R5_met.fits;43.1012;26465.3;89.0268;0.170667
20230811000732723_ZEBRAK-R5_snap.fits;44.3632;26513.7;40.6218;0
20230811000832798_ZEBRAK-R5_snap.fits;43.2671;26516.6;42.2198;0
20230811000932873_ZEBRAK-R5_snap.fits;39.3396;26487.3;37.4297;0
20230811001032947_ZEBRAK-R5_snap.fits;43.4205;26449.2;38.6894;0
20230811001133022_ZEBRAK-R5_snap.fits;37.8866;26544.4;35.5719;0
20230811001233097_ZEBRAK-R5_snap.fits;39.9287;26538.6;35.6347;0
20230811001333171_ZEBRAK-R5_snap.fits;40.4215;26460.9;37.4945;0
20230811001433246_ZEBRAK-R5_snap.fits;42.6747;26545.9;35.3912;0
20230811001533321_ZEBRAK-R5_snap.fits;43.1427;26482.9;36.5643;0
20230811001633395_ZEBRAK-R5_snap.fits;37.8286;26469.7;35.0108;0
20230811001733470_ZEBRAK-R5_snap.fits;41.8366;26502;33.1011;0
20230811001833545_ZEBRAK-R5_snap.fits;37.5283;26485.8;26.8606;0
20230811001933619_ZEBRAK-R5_snap.fits;37.9847;26456.5;45.9517;0
20230811002033694_ZEBRAK-R5_snap.fits;43.4902;26543;39.978;0
20230811002133769_ZEBRAK-R5_snap.fits;39.2699;26516.6;39.5382;0
20230811002233843_ZEBRAK-R5_snap.fits;45.4951;26452.1;43.035;0
20230811002333918_ZEBRAK-R5_snap.fits;40.6779;26515.1;42.4299;0
20230811002508126_ZEBRAK-R5_met.fits;52.8066;26484.4;749.883;0.341333
20230811002433993_ZEBRAK-R5_snap.fits;40.2551;26463.9;37.8233;0
20230811002534067_ZEBRAK-R5_snap.fits;39.008;26510.7;33.7462;0
20230811002634142_ZEBRAK-R5_snap.fits;48.8283;26453.6;43.1067;0
20230811002734217_ZEBRAK-R5_snap.fits;44.6065;26500.5;40.6233;0
20230811002905694_ZEBRAK-R5_met.fits;38.4679;26519.5;80.2821;1.36533
20230811002834291_ZEBRAK-R5_snap.fits;45.6472;26504.9;29.2919;0
20230811002934366_ZEBRAK-R5_snap.fits;40.818;26484.4;40.9634;0
20230811003034441_ZEBRAK-R5_snap.fits;41.9115;26507.8;50.1848;0
20230811003134515_ZEBRAK-R5_snap.fits;49.6517;26480;42.5428;0
20230811003234590_ZEBRAK-R5_snap.fits;44.7708;26499;27.7929;0
20230811003334665_ZEBRAK-R5_snap.fits;38.6674;26525.4;47.7816;0
20230811003434739_ZEBRAK-R5_snap.fits;41.652;26472.7;32.2359;0
20230811003534814_ZEBRAK-R5_snap.fits;44.9542;26529.8;30.0556;0
20230811003634889_ZEBRAK-R5_snap.fits;41.5568;26516.6;34.1346;0
20230811003734963_ZEBRAK-R5_snap.fits;44.607;26528.3;40.7312;0
20230811003835038_ZEBRAK-R5_snap.fits;40.0342;26481.4;37.1427;0
20230811003935113_ZEBRAK-R5_snap.fits;44.7277;26531.2;38.3981;0
20230811004057545_ZEBRAK-R5_met.fits;38.1533;26475.6;154.056;0.170667
20230811004035187_ZEBRAK-R5_snap.fits;44.4696;26488.8;30.4909;0
20230811004135262_ZEBRAK-R5_snap.fits;49.35;26466.8;33.5653;0
20230811004235337_ZEBRAK-R5_snap.fits;46.2754;26449.2;45.8316;0
20230811004335411_ZEBRAK-R5_snap.fits;47.7037;26493.2;44.0265;0
20230811004435486_ZEBRAK-R5_snap.fits;41.3769;26504.9;44.8651;0
20230811004535561_ZEBRAK-R5_snap.fits;46.6987;26458;44.7979;0
20230811004635635_ZEBRAK-R5_snap.fits;38.5941;26452.1;47.3727;0
20230811004757555_ZEBRAK-R5_met.fits;42.2093;26465.3;130.509;0.341333
20230811004735710_ZEBRAK-R5_snap.fits;43.4952;26482.9;37.8874;0
20230811004835785_ZEBRAK-R5_snap.fits;38.8757;26455.1;39.823;0
20230811004935859_ZEBRAK-R5_snap.fits;36.3255;26531.2;45.2604;0
20230811005035934_ZEBRAK-R5_snap.fits;36.8284;26494.6;38.8468;0
20230811005230622_ZEBRAK-R5_met.fits;41.8094;26482.9;127.622;0.170667
20230811005136009_ZEBRAK-R5_snap.fits;43.078;26482.9;40.1083;0
20230811005236083_ZEBRAK-R5_snap.fits;35.1927;26545.9;50.3443;0
20230811005336158_ZEBRAK-R5_snap.fits;45.0523;26500.5;39.046;0
20230811005436233_ZEBRAK-R5_snap.fits;47.4041;26507.8;31.4104;0
20230811005536307_ZEBRAK-R5_snap.fits;54.6632;26522.5;37.7865;0
20230811005636382_ZEBRAK-R5_snap.fits;49.0255;26497.6;39.4284;0
20230811005736457_ZEBRAK-R5_snap.fits;51.9362;26452.1;34.7007;0
20230811005901278_ZEBRAK-R5_met.fits;43.749;26460.9;98.4195;0.170667
20230811005836531_ZEBRAK-R5_snap.fits;45.1931;26456.5;42.0173;0
20230811005936606_ZEBRAK-R5_snap.fits;44.1205;26525.4;49.5151;0
