# file name; noise; peak f.; mag.; duration
20230811150041203_ZEBRAK-R5_met.fits;32.4525;26506.3;137.051;0.341333
20230811150039326_ZEBRAK-R5_snap.fits;37.2862;26463.9;32.5738;0
20230811150139401_ZEBRAK-R5_snap.fits;35.8222;26452.1;28.7766;0
20230811150239475_ZEBRAK-R5_snap.fits;39.0844;26547.4;34.8727;0
20230811150429214_ZEBRAK-R5_met.fits;33.0378;26494.6;77.8875;0.170667
20230811150339550_ZEBRAK-R5_snap.fits;30.8203;26490.2;30.773;0
20230811150439625_ZEBRAK-R5_snap.fits;38.7005;26534.2;35.5631;0
20230811150539699_ZEBRAK-R5_snap.fits;35.7003;26526.9;37.0868;0
20230811150639774_ZEBRAK-R5_snap.fits;32.4734;26512.2;29.3535;0
20230811150831390_ZEBRAK-R5_met.fits;32.6194;26481.4;92.9843;1.36533
20230811150739849_ZEBRAK-R5_snap.fits;34.2366;26506.3;28.1013;0
20230811150839923_ZEBRAK-R5_snap.fits;34.7473;26453.6;29.3973;0
20230811150939998_ZEBRAK-R5_snap.fits;25.5388;26478.5;30.7685;0
20230811151040073_ZEBRAK-R5_snap.fits;35.7572;26518.1;33.8947;0
20230811151140147_ZEBRAK-R5_snap.fits;42.8653;26521;39.8761;0
20230811151240222_ZEBRAK-R5_snap.fits;52.6024;26535.6;29.7032;0
20230811151340297_ZEBRAK-R5_snap.fits;34.673;26513.7;36.4435;0
20230811151531571_ZEBRAK-R5_met.fits;33.4946;26503.4;107.01;0.170667
20230811151440371_ZEBRAK-R5_snap.fits;33.853;26491.7;34.0657;0
20230811151540446_ZEBRAK-R5_snap.fits;36.7157;26493.2;30.997;0
20230811151640521_ZEBRAK-R5_snap.fits;48.0542;26493.2;21.3457;0
20230811151827187_ZEBRAK-R5_met.fits;29.2685;26512.2;255.499;0.512
20230811151740595_ZEBRAK-R5_snap.fits;26.7946;26497.6;23.2463;0
20230811151840670_ZEBRAK-R5_snap.fits;24.8816;26534.2;17.7862;0
20230811151940745_ZEBRAK-R5_snap.fits;30.3044;26471.2;31.1145;0
20230811152040819_ZEBRAK-R5_snap.fits;34.8685;26516.6;20.5992;0
20230811152140894_ZEBRAK-R5_snap.fits;30.5252;26531.2;30.5932;0
20230811152240969_ZEBRAK-R5_snap.fits;27.7751;26502;28.4865;0
20230811152354014_ZEBRAK-R5_met.fits;34.1211;26507.8;96.7462;0.170667
20230811152410910_ZEBRAK-R5_met.fits;32.5263;26509.3;366.82;0.341333
20230811152341043_ZEBRAK-R5_snap.fits;34.2485;26496.1;36.3668;0
20230811152441118_ZEBRAK-R5_snap.fits;36.9734;26471.2;28.9383;0
20230811152541193_ZEBRAK-R5_snap.fits;36.684;26452.1;37.8589;0
20230811152730931_ZEBRAK-R5_met.fits;34.6186;26502;75.7693;0.512
20230811152641267_ZEBRAK-R5_snap.fits;33.7737;26529.8;27.7438;0
20230811152741342_ZEBRAK-R5_snap.fits;32.1846;26449.2;22.7568;0
20230811152839369_ZEBRAK-R5_met.fits;33.6999;26509.3;71.8555;0.341333
20230811152841417_ZEBRAK-R5_snap.fits;31.4571;26515.1;24.4586;0
20230811152941491_ZEBRAK-R5_snap.fits;30.335;26455.1;25.5195;0
20230811153041566_ZEBRAK-R5_snap.fits;28.6326;26482.9;30.9391;0
20230811153223625_ZEBRAK-R5_met.fits;27.7943;26507.8;83.6798;0.170667
20230811153141641_ZEBRAK-R5_snap.fits;30.9216;26499;27.5336;0
20230811153310899_ZEBRAK-R5_met.fits;31.7298;26512.2;70.1269;0.170667
20230811153241715_ZEBRAK-R5_snap.fits;34.1847;26491.7;20.583;0
20230811153341790_ZEBRAK-R5_snap.fits;34.8698;26485.8;25.0379;0
20230811153441865_ZEBRAK-R5_snap.fits;26.9357;26540;22.7546;0
20230811153541939_ZEBRAK-R5_snap.fits;29.7587;26481.4;19.6126;0
20230811153642014_ZEBRAK-R5_snap.fits;30.7427;26482.9;25.6877;0
20230811153747209_ZEBRAK-R5_met.fits;27.3237;26510.7;208.765;0.341333
20230811153742089_ZEBRAK-R5_snap.fits;30.1243;26456.5;25.1755;0
20230811153842163_ZEBRAK-R5_snap.fits;27.8678;26497.6;25.4047;0
20230811153942238_ZEBRAK-R5_snap.fits;28.5002;26484.4;26.4559;0
20230811154042313_ZEBRAK-R5_snap.fits;29.9631;26452.1;26.5092;0
20230811154142387_ZEBRAK-R5_snap.fits;35.0798;26502;24.4546;0
20230811154242462_ZEBRAK-R5_snap.fits;32.9867;26537.1;38.1866;0
20230811154342537_ZEBRAK-R5_snap.fits;34.6116;26482.9;41.2169;0
20230811154442611_ZEBRAK-R5_snap.fits;41.8562;26518.1;36.9224;0
20230811154542686_ZEBRAK-R5_snap.fits;32.0331;26481.4;29.8176;0
20230811154727646_ZEBRAK-R5_met.fits;33.5623;26513.7;72.0842;0.170667
20230811154642761_ZEBRAK-R5_snap.fits;27.8751;26485.8;29.7099;0
20230811154742835_ZEBRAK-R5_snap.fits;30.1958;26488.8;32.8892;0
20230811154842910_ZEBRAK-R5_snap.fits;31.5897;26494.6;23.2599;0
20230811155025139_ZEBRAK-R5_met.fits;30.6597;26502;79.4253;0.170667
20230811154942985_ZEBRAK-R5_snap.fits;31.1267;26466.8;24.226;0
20230811155043059_ZEBRAK-R5_snap.fits;29.6624;26502;18.8909;0
20230811155143134_ZEBRAK-R5_snap.fits;31.9517;26491.7;25.1999;0
20230811155335603_ZEBRAK-R5_met.fits;38.6775;26509.3;100.001;0.341333
20230811155243209_ZEBRAK-R5_snap.fits;36.2018;26534.2;28.9851;0
20230811155343283_ZEBRAK-R5_snap.fits;35.467;26518.1;28.9466;0
20230811155449502_ZEBRAK-R5_met.fits;31.7408;26507.8;256.431;0.853333
20230811155443358_ZEBRAK-R5_snap.fits;32.4314;26468.3;30.7247;0
20230811155543433_ZEBRAK-R5_snap.fits;32.5671;26455.1;33.6552;0
20230811155721395_ZEBRAK-R5_met.fits;27.0724;26510.7;59.7542;0.170667
20230811155643507_ZEBRAK-R5_snap.fits;41.1475;26455.1;22.3844;0
20230811155743582_ZEBRAK-R5_snap.fits;34.5066;26523.9;23.6482;0
20230811155843657_ZEBRAK-R5_snap.fits;37.4503;26477.1;28.9839;0
20230811155943731_ZEBRAK-R5_snap.fits;27.1144;26504.9;21.384;0
