# file name; noise; peak f.; mag.; duration
20230811015950643_ZEBRAK-R5_met.fits;33.5231;26491.7;87.5839;0.170667
20230811020026825_ZEBRAK-R5_met.fits;35.4463;26474.1;72.5778;0.341333
20230811020041161_ZEBRAK-R5_snap.fits;45.3082;26496.1;34.5305;0
20230811020141235_ZEBRAK-R5_snap.fits;40.1335;26478.5;36.2386;0
20230811020241310_ZEBRAK-R5_snap.fits;49.8657;26544.4;41.793;0
20230811020341385_ZEBRAK-R5_snap.fits;38.3495;26547.4;43.3622;0
20230811020509961_ZEBRAK-R5_met.fits;44.4537;26503.4;93.9634;0.170667
20230811020441459_ZEBRAK-R5_snap.fits;36.5987;26547.4;37.8741;0
20230811020541534_ZEBRAK-R5_snap.fits;45.0935;26499;36.046;0
20230811020646387_ZEBRAK-R5_met.fits;39.4325;26468.3;89.0193;0.170667
20230811020641609_ZEBRAK-R5_snap.fits;38.1919;26484.4;33.2594;0
20230811020741683_ZEBRAK-R5_snap.fits;40.4909;26534.2;37.6891;0
20230811020841758_ZEBRAK-R5_snap.fits;44.3165;26493.2;34.2893;0
20230811020941833_ZEBRAK-R5_snap.fits;44.7435;26493.2;44.1702;0
20230811021041907_ZEBRAK-R5_snap.fits;47.8471;26484.4;39.7585;0
20230811021141982_ZEBRAK-R5_snap.fits;44.206;26474.1;36.5358;0
20230811021327283_ZEBRAK-R5_met.fits;38.3264;26474.1;175.179;0.170667
20230811021242057_ZEBRAK-R5_snap.fits;39.1219;26477.1;40.586;0
20230811021342131_ZEBRAK-R5_snap.fits;33.59;26459.5;32.0357;0
20230811021442206_ZEBRAK-R5_snap.fits;32.0943;26529.8;31.8602;0
20230811021542281_ZEBRAK-R5_snap.fits;39.2268;26547.4;31.6028;0
20230811021642355_ZEBRAK-R5_snap.fits;37.3185;26466.8;30.615;0
20230811021813491_ZEBRAK-R5_met.fits;33.9489;26509.3;123.719;0.341333
20230811021838238_ZEBRAK-R5_met.fits;44.2911;26466.8;131.08;0.170667
20230811021742430_ZEBRAK-R5_snap.fits;27.3341;26453.6;40.3988;0
20230811021922953_ZEBRAK-R5_met.fits;35.2756;26494.6;100.558;0.170667
20230811021842505_ZEBRAK-R5_snap.fits;32.9763;26529.8;27.3152;0
20230811022007497_ZEBRAK-R5_met.fits;37.4801;26458;254.921;0.341333
20230811021942579_ZEBRAK-R5_snap.fits;36.2044;26484.4;30.8588;0
20230811022042654_ZEBRAK-R5_snap.fits;34.4393;26482.9;31.9084;0
20230811022153822_ZEBRAK-R5_met.fits;39.3836;26504.9;128.427;0.341333
20230811022142729_ZEBRAK-R5_snap.fits;40.9094;26465.3;37.1833;0
20230811022242803_ZEBRAK-R5_snap.fits;36.9212;26481.4;33.2597;0
20230811022342878_ZEBRAK-R5_snap.fits;41.6171;26478.5;33.8291;0
20230811022442953_ZEBRAK-R5_snap.fits;48.7182;26547.4;32.0452;0
20230811022543027_ZEBRAK-R5_snap.fits;43.6627;26488.8;35.2998;0
20230811022648051_ZEBRAK-R5_met.fits;38.5923;26477.1;89.5991;4.77867
20230811022643102_ZEBRAK-R5_snap.fits;36.2224;26493.2;47.5254;0
20230811022746590_ZEBRAK-R5_met.fits;35.9057;26490.2;106.899;0.170667
20230811022830451_ZEBRAK-R5_met.fits;40.0892;26503.4;97.9747;0.170667
20230811022743177_ZEBRAK-R5_snap.fits;36.9524;26471.2;34.8766;0
20230811022843251_ZEBRAK-R5_snap.fits;32.3932;26518.1;27.2092;0
20230811023037769_ZEBRAK-R5_met.fits;39.5965;26512.2;96.4214;0.341333
20230811022943326_ZEBRAK-R5_snap.fits;41.4924;26484.4;31.3268;0
20230811023043401_ZEBRAK-R5_snap.fits;45.3042;26497.6;29.9761;0
20230811023143475_ZEBRAK-R5_snap.fits;34.2958;26513.7;37.9866;0
20230811023243550_ZEBRAK-R5_snap.fits;37.7183;26490.2;31.5777;0
20230811023346697_ZEBRAK-R5_met.fits;41.3794;26485.8;94.1367;0.682667
20230811023343625_ZEBRAK-R5_snap.fits;37.6037;26480;33.2261;0
20230811023443699_ZEBRAK-R5_snap.fits;42.1801;26455.1;36.2447;0
20230811023543774_ZEBRAK-R5_snap.fits;35.2313;26458;41.2716;0
20230811023643849_ZEBRAK-R5_snap.fits;44.621;26515.1;35.6605;0
20230811023743923_ZEBRAK-R5_snap.fits;34.3837;26516.6;26.7042;0
20230811023843998_ZEBRAK-R5_snap.fits;34.8952;26540;33.3396;0
20230811023948510_ZEBRAK-R5_met.fits;38.4076;26512.2;137.437;0.170667
20230811023944073_ZEBRAK-R5_snap.fits;39.5517;26502;35.8922;0
20230811024044147_ZEBRAK-R5_snap.fits;34.8713;26528.3;30.5952;0
20230811024144222_ZEBRAK-R5_snap.fits;39.9919;26465.3;39.1708;0
20230811024318259_ZEBRAK-R5_met.fits;31.9405;26528.3;70.3353;0.170667
20230811024244297_ZEBRAK-R5_snap.fits;38.8241;26506.3;22.6207;0
20230811024344371_ZEBRAK-R5_snap.fits;30.5958;26496.1;27.4466;0
20230811024444446_ZEBRAK-R5_snap.fits;40.6374;26488.8;33.1255;0
20230811024624969_ZEBRAK-R5_met.fits;31.6127;26490.2;84.1584;0.170667
20230811024635550_ZEBRAK-R5_met.fits;45.1531;26475.6;93.8076;0.170667
20230811024544521_ZEBRAK-R5_snap.fits;33.5453;26534.2;37.314;0
20230811024644595_ZEBRAK-R5_snap.fits;38.5595;26494.6;43.9237;0
20230811024832457_ZEBRAK-R5_met.fits;38.9493;26480;185.129;0.341333
20230811024744670_ZEBRAK-R5_snap.fits;28.8944;26540;33.2746;0
20230811024844745_ZEBRAK-R5_snap.fits;38.4475;26523.9;27.225;0
20230811024944819_ZEBRAK-R5_snap.fits;33.4052;26487.3;24.6552;0
20230811025044894_ZEBRAK-R5_snap.fits;26.1753;26460.9;29.2142;0
20230811025231219_ZEBRAK-R5_met.fits;32.6072;26512.2;87.023;0.341333
20230811025144969_ZEBRAK-R5_snap.fits;33.536;26528.3;31.0706;0
20230811025245043_ZEBRAK-R5_snap.fits;36.7734;26475.6;25.307;0
20230811025345118_ZEBRAK-R5_snap.fits;30.1602;26504.9;24.968;0
20230811025445193_ZEBRAK-R5_snap.fits;31.6675;26503.4;28.5093;0
20230811025556531_ZEBRAK-R5_met.fits;31.5978;26478.5;64.1362;1.36533
20230811025602505_ZEBRAK-R5_met.fits;25.7673;26513.7;65.7408;2.21867
20230811025545267_ZEBRAK-R5_snap.fits;37.081;26531.2;32.4595;0
20230811025645342_ZEBRAK-R5_snap.fits;34.5783;26459.5;42.1838;0
20230811025835081_ZEBRAK-R5_met.fits;32.2549;26494.6;67.4114;0.170667
20230811025745417_ZEBRAK-R5_snap.fits;37.1785;26497.6;32.7361;0
20230811025845491_ZEBRAK-R5_snap.fits;35.961;26522.5;26.7721;0
20230811025945566_ZEBRAK-R5_snap.fits;40.8921;26466.8;25.4421;0
