# file name; noise; peak f.; mag.; duration
20230811170113374_ZEBRAK-R5_met.fits;37.5793;26491.7;79.4907;15.5307
20230811170048286_ZEBRAK-R5_snap.fits;42.7746;26449.2;29.7534;0
20230811170148361_ZEBRAK-R5_snap.fits;35.289;26474.1;27.0998;0
20230811170248435_ZEBRAK-R5_snap.fits;35.898;26449.2;27.63;0
20230811170348510_ZEBRAK-R5_snap.fits;32.7131;26521;30.6568;0
20230811170448585_ZEBRAK-R5_snap.fits;35.6601;26509.3;29.1321;0
20230811170548659_ZEBRAK-R5_snap.fits;29.3084;26488.8;28.7309;0
20230811170648734_ZEBRAK-R5_snap.fits;31.4635;26538.6;32.8809;0
20230811170748809_ZEBRAK-R5_snap.fits;28.3158;26494.6;33.9952;0
20230811170848883_ZEBRAK-R5_snap.fits;30.4628;26510.7;40.5586;0
20230811170948958_ZEBRAK-R5_snap.fits;37.137;26478.5;34.5653;0
20230811171049033_ZEBRAK-R5_snap.fits;34.0961;26528.3;32.3854;0
20230811171149107_ZEBRAK-R5_snap.fits;39.6143;26507.8;38.2069;0
20230811171249182_ZEBRAK-R5_snap.fits;32.5443;26499;20.2939;0
20230811171349257_ZEBRAK-R5_snap.fits;29.4152;26503.4;23.8761;0
20230811171509811_ZEBRAK-R5_met.fits;26.3192;26502;116.205;0.341333
20230811171449331_ZEBRAK-R5_snap.fits;32.5086;26544.4;24.1494;0
20230811171549406_ZEBRAK-R5_snap.fits;34.5437;26450.7;28.0906;0
20230811171649481_ZEBRAK-R5_snap.fits;31.7001;26471.2;28.8642;0
20230811171749555_ZEBRAK-R5_snap.fits;31.7708;26512.2;23.8209;0
20230811171849630_ZEBRAK-R5_snap.fits;28.8216;26509.3;23.0326;0
20230811171949705_ZEBRAK-R5_snap.fits;26.9202;26490.2;25.1331;0
20230811172049779_ZEBRAK-R5_snap.fits;29.0815;26459.5;23.1191;0
20230811172200777_ZEBRAK-R5_met.fits;26.4356;26503.4;57.5811;0.853333
20230811172149854_ZEBRAK-R5_snap.fits;34.8744;26477.1;18.6495;0
20230811172249075_ZEBRAK-R5_met.fits;27.4659;26499;135.697;0.512
20230811172249929_ZEBRAK-R5_snap.fits;22.7577;26477.1;24.3386;0
20230811172418675_ZEBRAK-R5_met.fits;33.1103;26500.5;80.5922;0.170667
20230811172350003_ZEBRAK-R5_snap.fits;25.8515;26459.5;24.1972;0
20230811172449566_ZEBRAK-R5_met.fits;32.488;26528.3;162.544;0.682667
20230811172450078_ZEBRAK-R5_snap.fits;27.6355;26449.2;22.8347;0
20230811172617801_ZEBRAK-R5_met.fits;34.0078;26521;97.8484;0.170667
20230811172550153_ZEBRAK-R5_snap.fits;27.6532;26538.6;33.9315;0
20230811172650227_ZEBRAK-R5_snap.fits;32.1445;26485.8;38.9062;0
20230811172750302_ZEBRAK-R5_snap.fits;36.0742;26463.9;26.6225;0
20230811172850377_ZEBRAK-R5_snap.fits;34.1511;26544.4;26.2159;0
20230811172952841_ZEBRAK-R5_met.fits;31.0618;26507.8;81.319;0.341333
20230811172950451_ZEBRAK-R5_snap.fits;27.3475;26523.9;24.7069;0
20230811173050526_ZEBRAK-R5_snap.fits;31.9169;26491.7;22.9559;0
20230811173150601_ZEBRAK-R5_snap.fits;25.5466;26503.4;20.4619;0
20230811173250675_ZEBRAK-R5_snap.fits;23.7993;26545.9;26.8374;0
20230811173350750_ZEBRAK-R5_snap.fits;26.3649;26545.9;25.4566;0
20230811173450825_ZEBRAK-R5_snap.fits;31.7381;26512.2;22.6588;0
20230811173550899_ZEBRAK-R5_snap.fits;26.3052;26488.8;24.2513;0
20230811173712990_ZEBRAK-R5_met.fits;31.3609;26500.5;63.8126;0.341333
20230811173650974_ZEBRAK-R5_snap.fits;33.2774;26481.4;23.4374;0
20230811173751049_ZEBRAK-R5_snap.fits;33.2258;26518.1;27.0675;0
20230811173917747_ZEBRAK-R5_met.fits;32.4728;26500.5;68.6609;0.341333
20230811173924915_ZEBRAK-R5_met.fits;30.5656;26512.2;164.528;0.341333
20230811173851123_ZEBRAK-R5_snap.fits;31.4189;26462.4;30.3361;0
20230811173951198_ZEBRAK-R5_snap.fits;30.7717;26509.3;25.5546;0
20230811174051273_ZEBRAK-R5_snap.fits;33.2079;26465.3;31.6967;0
20230811174151347_ZEBRAK-R5_snap.fits;23.3697;26449.2;17.3536;0
20230811174251422_ZEBRAK-R5_snap.fits;28.1622;26518.1;24.6763;0
20230811174351497_ZEBRAK-R5_snap.fits;26.71;26534.2;23.6112;0
20230811174526387_ZEBRAK-R5_met.fits;29.332;26500.5;69.2766;0.341333
20230811174451571_ZEBRAK-R5_snap.fits;31.672;26535.6;34.9059;0
20230811174551646_ZEBRAK-R5_snap.fits;29.3697;26503.4;21.219;0
20230811174651721_ZEBRAK-R5_snap.fits;23.4746;26488.8;23.4923;0
20230811174751795_ZEBRAK-R5_snap.fits;22.5114;26507.8;24.586;0
20230811174851870_ZEBRAK-R5_snap.fits;23.5344;26540;27.8582;0
20230811174951945_ZEBRAK-R5_snap.fits;23.8129;26482.9;21.411;0
20230811175052019_ZEBRAK-R5_snap.fits;27.778;26497.6;20.975;0
20230811175152094_ZEBRAK-R5_snap.fits;25.9019;26531.2;19.561;0
20230811175252169_ZEBRAK-R5_snap.fits;23.6926;26525.4;23.943;0
20230811175352243_ZEBRAK-R5_snap.fits;24.5967;26487.3;23.4501;0
20230811175452318_ZEBRAK-R5_snap.fits;31.5442;26488.8;23.3404;0
20230811175552393_ZEBRAK-R5_snap.fits;30.7978;26503.4;18.8168;0
20230811175652467_ZEBRAK-R5_snap.fits;26.5601;26463.9;23.0964;0
20230811175752542_ZEBRAK-R5_snap.fits;26.4246;26547.4;28.2166;0
20230811175852617_ZEBRAK-R5_snap.fits;33.8139;26523.9;23.8788;0
20230811175952691_ZEBRAK-R5_snap.fits;33.9028;26518.1;29.9259;0
