#timestamp,LO_Frequency,Hit,StdDev 
1691758815.3,286046998.1,P
1691758835.1,286046998.1,N
1691758855.9,286047000.2,N
1691758875.7,286047000.4,N
1691758895.5,286046998.5,N
1691758915.4,286047001.0,N
1691758935.2,286046998.7,N
1691758955.0,286046999.1,N
1691758956.0,286046999.1,N
1691758975.8,286046998.1,N
1691758995.6,286047001.2,N
1691759015.5,286046998.1,N
1691759035.3,286046998.4,N
1691759055.1,286047000.7,N
1691759075.9,286046998.1,N
1691759095.7,286046998.3,N
1691759115.6,286046998.7,N
1691759135.4,286046998.4,N
1691759155.2,286046999.4,N
1691759175.1,286046999.3,N
1691759176.0,286046999.3,N
1691759195.8,286046999.3,N
1691759215.7,286046999.5,N
1691759235.5,286046996.5,Y
1691759255.3,286047001.1,P
1691759275.2,286046999.9,N
1691759295.0,286047002.8,P
1691759295.9,286047002.8,N
1691759315.7,286047000.7,N
1691759335.6,286046998.6,N
1691759355.4,286047001.2,N
1691759375.3,286046999.0,N
1691759395.1,286047000.4,N
1691759396.0,286047000.4,N
1691759415.8,286047000.5,N
1691759435.7,286047002.3,N
1691759455.5,286047000.9,N
1691759475.4,286047000.1,N
1691759495.2,286047001.3,N
1691759515.0,286047002.1,N
1691759515.9,286047002.1,N
1691759535.8,286046999.8,N
1691759555.6,286047002.7,N
1691759575.4,286047000.0,N
1691759595.3,286046998.1,N
1691759615.1,286047000.3,N
1691759635.9,286046999.9,N
1691759655.7,286046998.1,N
1691759675.5,286046998.2,N
1691759695.4,286046998.7,N
1691759715.2,286046999.9,N
1691759735.0,286047000.6,N
1691759735.9,286047000.6,N
1691759755.8,286046998.9,N
1691759775.6,286046998.9,N
1691759795.5,286046998.2,N
1691759815.3,286046998.6,N
1691759835.1,286046998.4,N
1691759855.9,286047000.7,N
1691759875.7,286047002.8,N
1691759895.5,286047000.6,N
1691759915.4,286047001.1,N
1691759935.2,286047002.4,N
1691759955.1,286047000.9,N
1691759956.0,286047000.9,N
1691759975.8,286047001.0,N
1691759995.6,286046998.4,N
1691760015.5,286046998.1,N
1691760035.3,286047001.2,N
1691760055.1,286046996.5,N
1691760075.9,286046999.6,N
1691760095.7,286046999.1,N
1691760115.6,286046999.0,N
1691760135.4,286047001.2,N
1691760155.2,286046998.5,N
1691760175.1,286046998.3,N
1691760176.0,286046998.3,N
1691760195.8,286046998.5,N
1691760215.6,286046999.0,N
1691760235.5,286046998.5,N
1691760255.3,286046998.5,N
1691760275.2,286047000.8,N
1691760295.9,286047001.1,N
1691760315.7,286046998.2,N
1691760335.6,286046998.2,N
1691760355.4,286046999.5,N
1691760375.3,286046999.1,N
1691760395.1,286046998.4,N
1691760396.0,286046998.4,N
1691760415.8,286046998.1,N
1691760435.7,286046998.6,N
1691760455.5,286047000.7,N
1691760475.3,286046998.5,N
1691760495.2,286046999.2,N
1691760515.0,286046999.0,N
1691760515.9,286046999.0,N
1691760535.8,286046998.8,N
1691760555.6,286046996.5,Y
1691760575.4,286046998.6,P
1691760595.3,286046998.3,P
1691760615.1,286047001.0,P
1691760635.9,286046998.5,N
1691760655.7,286047000.0,N
1691760675.5,286047000.1,N
1691760695.4,286047001.1,N
1691760715.2,286047000.7,N
1691760735.1,286047001.1,N
1691760736.0,286047001.1,N
1691760755.8,286046998.2,N
1691760775.6,286047000.9,N
1691760795.5,286046998.2,N
1691760815.3,286047000.3,N
1691760835.1,286047000.9,N
1691760855.9,286046999.8,N
1691760875.7,286047000.4,N
1691760895.6,286047000.8,N
1691760915.4,286047000.9,N
1691760935.2,286046999.9,N
1691760955.1,286047000.9,N
1691760956.0,286047000.9,N
1691760975.8,286047000.1,N
1691760995.6,286047000.6,N
1691761015.5,286046998.5,N
1691761035.3,286047000.0,N
1691761055.2,286047000.0,N
1691761075.9,286046999.8,N
1691761095.7,286047001.1,N
1691761115.6,286046998.9,N
1691761135.4,286046998.8,N
1691761155.2,286046998.9,N
1691761175.1,286046998.9,N
1691761176.0,286046998.9,N
1691761195.8,286046998.7,N
1691761215.7,286046998.9,N
1691761235.5,286046999.3,N
1691761255.3,286047001.2,N
1691761275.2,286047001.1,N
1691761295.0,286047000.4,N
1691761295.9,286047000.4,N
1691761315.7,286046999.1,N
1691761335.6,286046998.1,N
1691761355.4,286047000.5,N
1691761375.3,286046998.1,N
1691761395.1,286047000.1,N
1691761396.0,286047000.1,N
1691761415.8,286047000.9,N
1691761435.7,286046998.6,N
1691761455.5,286046998.5,N
1691761475.3,286047000.8,N
1691761495.2,286047001.2,N
1691761515.0,286046998.4,N
1691761515.9,286046998.4,N
1691761535.8,286046999.2,N
1691761555.6,286046999.5,N
1691761575.4,286046999.6,N
1691761595.3,286046999.0,N
1691761615.1,286046998.9,N
1691761635.9,286046998.8,N
1691761655.7,286046999.4,N
1691761675.5,286046998.6,N
1691761695.4,286047001.2,N
1691761715.2,286047000.8,N
1691761735.0,286046998.8,N
1691761735.9,286046998.8,N
1691761755.8,286047000.6,N
1691761775.6,286046998.5,N
1691761795.5,286046999.2,N
1691761815.3,286046999.2,N
1691761835.1,286046998.8,N
1691761855.9,286046998.4,N
1691761875.7,286046999.5,N
1691761895.6,286046999.4,N
1691761915.4,286046998.3,N
1691761935.2,286046999.5,N
1691761955.1,286046999.5,N
1691761956.0,286046999.5,N
1691761975.8,286046999.4,N
1691761995.7,286046998.4,N
1691762015.5,286046999.2,N
1691762035.3,286046996.6,Y
1691762055.2,286046998.5,P
1691762075.0,286047000.7,N
1691762075.9,286047000.7,N
1691762095.7,286047000.9,N
1691762115.6,286046998.4,N
1691762135.4,286046998.9,N
1691762155.3,286046999.4,N
1691762175.1,286046999.0,N
1691762195.8,286046998.9,N
1691762215.7,286046999.4,N
1691762235.5,286046996.7,Y
1691762255.4,286046999.1,P
1691762275.2,286046998.6,P
1691762295.0,286046998.6,P
1691762295.9,286046998.6,Y
1691762315.8,286046999.7,P
1691762335.6,286047000.6,N
1691762355.5,286047000.3,N
1691762375.3,286046998.5,N
1691762395.1,286046998.2,N
