# file name; noise; peak f.; mag.; duration
20230811180009758_ZEBRAK-R5_met.fits;30.7956;26452.1;89.3822;0.170667
20230811180052766_ZEBRAK-R5_snap.fits;27.3599;26507.8;35.9536;0
20230811180152841_ZEBRAK-R5_snap.fits;25.7799;26477.1;28.497;0
20230811180252915_ZEBRAK-R5_snap.fits;24.8842;26449.2;22.019;0
20230811180352990_ZEBRAK-R5_snap.fits;23.5641;26460.9;28.9978;0
20230811180453065_ZEBRAK-R5_snap.fits;33.3522;26528.3;20.9485;0
20230811180553139_ZEBRAK-R5_snap.fits;34.0133;26534.2;20.4648;0
20230811180652190_ZEBRAK-R5_met.fits;29.2887;26510.7;62.3781;0.341333
20230811180653214_ZEBRAK-R5_snap.fits;30.2073;26481.4;24.9172;0
20230811180804553_ZEBRAK-R5_met.fits;26.7753;26510.7;84.4421;0.170667
20230811180835273_ZEBRAK-R5_met.fits;28.4004;26491.7;439.081;0.341333
20230811180753289_ZEBRAK-R5_snap.fits;23.937;26532.7;26.5752;0
20230811180853363_ZEBRAK-R5_snap.fits;23.8138;26499;19.733;0
20230811180953438_ZEBRAK-R5_snap.fits;27.8249;26513.7;20.647;0
20230811181053513_ZEBRAK-R5_snap.fits;30.2549;26544.4;30.5958;0
20230811181153587_ZEBRAK-R5_snap.fits;28.9282;26540;34.5787;0
20230811181253662_ZEBRAK-R5_snap.fits;30.7591;26525.4;25.2709;0
20230811181353737_ZEBRAK-R5_snap.fits;40.6092;26475.6;30.3237;0
20230811181453811_ZEBRAK-R5_snap.fits;33.2056;26526.9;25.6565;0
20230811181553886_ZEBRAK-R5_snap.fits;37.4371;26515.1;30.393;0
20230811181653961_ZEBRAK-R5_snap.fits;43.9965;26528.3;35.1025;0
20230811181754035_ZEBRAK-R5_snap.fits;41.8061;26531.2;36.414;0
20230811181854110_ZEBRAK-R5_snap.fits;41.5408;26507.8;29.749;0
20230811181954185_ZEBRAK-R5_snap.fits;29.3285;26522.5;29.5951;0
20230811182054259_ZEBRAK-R5_snap.fits;40.4124;26478.5;33.4388;0
20230811182154334_ZEBRAK-R5_snap.fits;38.3949;26499;31.2025;0
20230811182254409_ZEBRAK-R5_snap.fits;37.489;26507.8;37.9921;0
20230811182359774_ZEBRAK-R5_met.fits;39.2489;26506.3;146.293;0.512
20230811182354483_ZEBRAK-R5_snap.fits;41.5675;26538.6;32.863;0
20230811182454558_ZEBRAK-R5_snap.fits;38.4863;26496.1;24.6824;0
20230811182554633_ZEBRAK-R5_snap.fits;31.6444;26510.7;32.8319;0
20230811182654707_ZEBRAK-R5_snap.fits;38.8699;26458;28.8876;0
20230811182754782_ZEBRAK-R5_snap.fits;35.0848;26475.6;27.2995;0
20230811182854857_ZEBRAK-R5_snap.fits;33.2758;26482.9;26.1507;0
20230811182954931_ZEBRAK-R5_snap.fits;31.4041;26526.9;26.199;0
20230811183055006_ZEBRAK-R5_snap.fits;27.09;26529.8;19.4348;0
20230811183158665_ZEBRAK-R5_met.fits;31.9728;26528.3;78.375;6.31467
20230811183155081_ZEBRAK-R5_snap.fits;32.9274;26478.5;22.5198;0
20230811183255155_ZEBRAK-R5_snap.fits;25.1876;26519.5;30.0802;0
20230811183430899_ZEBRAK-R5_met.fits;31.1545;26515.1;78.9858;0.170667
20230811183355230_ZEBRAK-R5_snap.fits;29.7347;26465.3;26.3415;0
20230811183455305_ZEBRAK-R5_snap.fits;24.8993;26482.9;27.1553;0
20230811183555379_ZEBRAK-R5_snap.fits;30.4997;26459.5;29.6582;0
20230811183655454_ZEBRAK-R5_snap.fits;34.613;26474.1;19.5053;0
20230811183755529_ZEBRAK-R5_snap.fits;28.3631;26472.7;21.9497;0
20230811183928030_ZEBRAK-R5_met.fits;26.6937;26509.3;77.743;0.170667
20230811183855603_ZEBRAK-R5_snap.fits;29.8851;26497.6;22.6064;0
20230811183955678_ZEBRAK-R5_snap.fits;30.6489;26540;27.8428;0
20230811184055753_ZEBRAK-R5_snap.fits;29.7232;26459.5;27.1277;0
20230811184155827_ZEBRAK-R5_snap.fits;33.3413;26496.1;23.7086;0
20230811184255902_ZEBRAK-R5_snap.fits;31.3257;26485.8;24.7668;0
20230811184355977_ZEBRAK-R5_snap.fits;33.2925;26504.9;25.4177;0
20230811184456051_ZEBRAK-R5_snap.fits;30.2431;26493.2;30.8008;0
20230811184556126_ZEBRAK-R5_snap.fits;31.5485;26521;29.3789;0
20230811184656201_ZEBRAK-R5_snap.fits;33.5855;26456.5;26.6737;0
20230811184756275_ZEBRAK-R5_snap.fits;37.9078;26528.3;28.5782;0
20230811184856350_ZEBRAK-R5_snap.fits;31.6366;26506.3;34.0389;0
20230811184956425_ZEBRAK-R5_snap.fits;28.812;26494.6;31.3799;0
20230811185056499_ZEBRAK-R5_snap.fits;37.0098;26529.8;36.2084;0
20230811185156574_ZEBRAK-R5_snap.fits;32.0683;26462.4;28.4996;0
20230811185256649_ZEBRAK-R5_snap.fits;38.9093;26493.2;41.1498;0
20230811185446558_ZEBRAK-R5_met.fits;37.5934;26515.1;103.486;0.170667
20230811185356723_ZEBRAK-R5_snap.fits;38.1947;26535.6;32.0013;0
20230811185456798_ZEBRAK-R5_snap.fits;40.4473;26512.2;38.3922;0
20230811185556873_ZEBRAK-R5_snap.fits;41.6431;26463.9;41.2561;0
20230811185656947_ZEBRAK-R5_snap.fits;43.7129;26453.6;29.7681;0
20230811185844638_ZEBRAK-R5_met.fits;36.5112;26509.3;74.7361;0.170667
20230811185757022_ZEBRAK-R5_snap.fits;33.6486;26455.1;26.5268;0
20230811185857097_ZEBRAK-R5_snap.fits;40.9366;26500.5;35.736;0
20230811185957171_ZEBRAK-R5_snap.fits;34.8565;26494.6;34.23;0
