1496422805;12.167;4.664;6.590;5.143;9.089
1496422810;12.134;4.607;6.598;5.152;8.876
1496422815;12.164;4.610;6.593;5.149;8.922
1496422820;12.472;4.663;6.590;5.143;8.947
1496422825;12.174;4.601;6.593;5.149;8.944
1496422830;12.171;4.614;6.612;5.163;8.913
1496422835;12.467;4.664;6.586;5.142;8.930
1496422841;12.122;4.599;6.607;5.152;9.001
1496422846;12.166;4.611;6.606;5.150;8.940
1496422851;12.475;4.664;6.594;5.149;8.926
1496422856;12.149;4.600;6.593;5.140;9.099
1496422861;12.173;4.612;6.603;5.150;8.919
1496422866;12.440;4.662;6.593;5.149;8.917
1496422871;12.108;4.597;6.605;5.143;9.089
1496422876;12.166;4.612;6.615;5.150;8.903
1496422881;12.473;4.627;6.588;5.151;8.936
1496422886;12.105;4.663;6.580;5.142;9.097
1496422891;12.171;4.612;6.589;5.154;8.882
1496422896;12.437;4.604;6.599;5.153;8.942
1496422901;12.391;4.663;6.591;5.144;9.042
1496422906;12.153;4.609;6.599;5.151;8.900
1496422911;12.170;4.612;6.610;5.150;8.916
1496422916;12.472;4.664;6.586;5.151;8.931
1496422921;12.107;4.601;6.594;5.156;9.102
1496422926;12.133;4.603;6.603;5.151;8.932
1496422931;12.465;4.659;6.615;5.149;8.903
1496422936;12.068;4.594;6.589;5.141;9.089
1496422941;12.172;4.610;6.605;5.150;8.878
1496422946;12.472;4.605;6.590;5.152;8.912
1496422951;12.123;4.627;6.593;5.142;9.094
1496422957;12.134;4.606;6.605;5.154;8.842
1496422962;12.163;4.612;6.614;5.152;8.917
1496422967;12.435;4.658;6.574;5.143;8.931
1496422972;12.165;4.604;6.619;5.149;9.021
1496422977;12.171;4.611;6.604;5.149;8.926
1496422982;12.470;4.663;6.606;5.150;8.919
1496422987;12.068;4.588;6.594;5.141;9.072
1496422992;12.166;4.610;6.610;5.150;8.875
1496422997;12.418;4.599;6.602;5.156;8.902
1496423002;12.064;4.660;6.590;5.143;9.079
1496423007;12.137;4.606;6.602;5.156;8.876
1496423012;12.161;4.611;6.593;5.151;8.915
1496423017;12.471;4.664;6.583;5.140;8.991
1496423022;12.172;4.612;6.620;5.151;9.084
1496423027;12.172;4.612;6.608;5.150;8.904
1496423032;12.438;4.657;6.599;5.151;8.919
1496423037;12.069;4.597;6.606;5.144;9.073
1496423042;12.164;4.611;6.590;5.150;8.921
1496423047;12.472;4.663;6.580;5.149;8.918
1496423052;12.132;4.600;6.585;5.142;9.097
1496423057;12.170;4.612;6.613;5.153;8.906
1496423062;12.432;4.646;6.611;5.153;8.893
1496423067;12.096;4.656;6.609;5.145;9.077
1496423073;12.163;4.607;6.603;5.153;8.880
1496423078;12.471;4.604;6.587;5.152;8.914
1496423083;12.231;4.661;6.592;5.142;9.106
1496423088;12.170;4.610;6.590;5.152;8.878
1496423093;12.111;4.595;6.600;5.152;8.902
1496423098;12.462;4.660;6.591;5.152;8.890
1496423103;12.162;4.609;6.587;5.151;8.896
1496423108;12.168;4.611;6.587;5.150;8.914
1496423113;12.471;4.663;6.585;5.146;8.929
1496423118;12.171;4.605;6.604;5.145;9.086
1496423123;12.170;4.612;6.597;5.160;8.894
1496423128;12.462;4.610;6.586;5.154;8.888
1496423133;12.085;4.610;6.587;5.142;9.080
1496423138;12.170;4.612;6.609;5.152;8.923
1496423143;12.191;4.612;6.596;5.153;8.912
1496423148;12.470;4.664;6.589;5.144;8.923
1496423153;12.171;4.613;6.617;5.157;8.920
1496423158;12.131;4.608;6.606;5.153;8.910
1496423163;12.273;4.659;6.591;5.143;9.085
1496423168;12.168;4.614;6.586;5.152;8.883
1496423173;12.168;4.612;6.593;5.150;8.914
1496423178;12.469;4.665;6.590;5.150;8.927
1496423183;12.159;4.602;6.603;5.148;9.111
1496423189;12.133;4.607;6.595;5.151;8.925
1496423194;12.436;4.647;6.601;5.153;8.921
1496423199;12.095;4.664;6.596;5.145;9.080
1496423204;12.170;4.614;6.601;5.155;8.883
1496423209;12.381;4.615;6.585;5.153;8.941
1496423214;12.470;4.665;6.577;5.144;9.082
1496423219;12.133;4.607;6.599;5.160;9.081
1496423224;12.132;4.607;6.599;5.155;8.912
1496423229;12.463;4.662;6.592;5.143;8.899
1496423234;12.171;4.612;6.602;5.148;9.096
1496423239;12.171;4.613;6.586;5.150;8.920
1496423244;12.469;4.664;6.584;5.152;8.909
1496423249;12.137;4.591;6.603;5.144;9.081
1496423254;12.132;4.605;6.602;5.155;8.889
1496423259;12.464;4.663;6.587;5.151;8.904
1496423264;12.104;4.600;6.585;5.142;9.084
1496423269;12.171;4.612;6.585;5.150;8.890
1496423274;12.169;4.612;6.596;5.151;8.911
1496423279;12.470;4.660;6.592;5.146;8.888
1496423284;12.130;4.600;6.603;5.153;8.911
1496423289;12.162;4.611;6.613;5.152;8.911
1496423294;12.471;4.664;6.577;5.145;8.920
1496423299;12.170;4.606;6.594;5.153;9.093
1496423305;12.170;4.612;6.610;5.152;8.927
1496423310;12.471;4.664;6.594;5.156;8.888
1496423315;12.098;4.593;6.598;5.151;9.062
1496423320;12.164;4.611;6.596;5.152;8.917
1496423325;12.428;4.655;6.599;5.154;8.878
1496423330;12.097;4.612;6.587;5.143;9.102
1496423335;12.171;4.613;6.606;5.151;8.907
1496423340;12.472;4.611;6.610;5.151;8.923
1496423345;12.126;4.605;6.604;5.145;9.061
1496423350;12.165;4.609;6.611;5.151;8.904
1496423355;12.472;4.610;6.608;5.151;8.925
1496423360;12.233;4.663;6.578;5.141;9.083
1496423365;12.173;4.612;6.606;5.153;8.928
1496423370;12.171;4.611;6.612;5.150;8.917
1496423375;12.439;4.656;6.586;5.149;8.879
1496423380;12.168;4.610;6.607;5.149;9.081
1496423385;12.173;4.611;6.602;5.152;8.915
1496423390;12.475;4.641;6.590;5.153;8.912
1496423395;12.106;4.663;6.592;5.144;9.092
1496423400;12.174;4.612;6.592;5.155;8.875
1496423405;12.430;4.603;6.601;5.168;8.879
1496423410;12.357;4.662;6.589;5.144;9.076
1496423415;12.174;4.611;6.608;5.154;8.974
1496423421;12.171;4.610;6.606;5.152;8.910
1496423426;12.472;4.661;6.586;5.142;8.916
1496423431;12.174;4.608;6.607;5.146;9.091
1496423436;12.132;4.603;6.598;5.163;8.879
1496423441;12.467;4.662;6.584;5.157;8.913
1496423446;12.173;4.600;6.614;5.143;9.075
1496423451;12.177;4.611;6.608;5.153;8.910
1496423456;12.474;4.613;6.584;5.154;8.925
1496423461;12.158;4.610;6.584;5.143;9.083
1496423466;12.173;4.608;6.604;5.156;8.848
1496423471;12.164;4.610;6.607;5.152;8.924
1496423476;12.172;4.663;6.587;5.142;9.085
1496423481;12.176;4.611;6.610;5.154;8.874
1496423486;12.173;4.611;6.607;5.152;8.910
1496423491;12.473;4.662;6.581;5.142;8.958
1496423496;12.173;4.610;6.614;5.156;9.076
1496423501;12.138;4.609;6.586;5.154;8.911
1496423506;12.473;4.645;6.595;5.154;8.923
1496423511;12.106;4.611;6.585;5.145;9.075
1496423516;12.176;4.610;6.604;5.156;8.897
1496423521;12.330;4.609;6.610;5.155;8.907
1496423526;12.172;4.610;6.595;5.144;9.093
1496423531;12.138;4.602;6.600;5.155;8.877
1496423537;12.159;4.610;6.595;5.155;8.912
1496423542;12.172;4.661;6.591;5.141;9.079
1496423547;12.172;4.610;6.608;5.152;8.877
1496423552;12.170;4.611;6.593;5.154;8.908
1496423557;12.475;4.663;6.593;5.153;8.915
1496423562;12.132;4.593;6.611;5.154;9.083
1496423567;12.166;4.610;6.585;5.153;8.910
1496423572;12.474;4.663;6.609;5.154;8.917
1496423577;12.107;4.644;6.578;5.144;9.082
1496423582;12.172;4.610;6.592;5.151;8.877
1496423587;12.472;4.603;6.603;5.150;8.922
1496423592;12.146;4.657;6.576;5.146;9.078
1496423597;12.167;4.608;6.607;5.164;8.903
1496423602;12.153;4.606;6.591;5.152;8.922
1496423607;12.440;4.658;6.622;5.146;8.909
1496423612;12.168;4.611;6.586;5.149;9.101
1496423617;12.173;4.612;6.608;5.138;8.923
1496423622;12.472;4.665;6.577;5.156;8.902
1496423627;12.175;4.602;6.608;5.143;9.091
1496423632;12.129;4.607;6.604;5.156;8.888
1496423637;12.465;4.665;6.600;5.160;8.883
1496423643;12.101;4.603;6.600;5.142;9.094
1496423648;12.174;4.614;6.583;5.150;8.910
1496423653;12.471;4.615;6.592;5.153;8.913
1496423658;12.354;4.666;6.584;5.142;9.092
1496423663;12.156;4.602;6.593;5.159;9.075
1496423668;12.164;4.613;6.596;5.152;8.887
1496423673;12.439;4.665;6.591;5.144;8.887
1496423678;12.174;4.612;6.603;5.145;9.104
1496423683;12.173;4.614;6.588;5.152;8.919
1496423688;12.473;4.666;6.586;5.154;8.909
1496423693;12.140;4.601;6.592;5.149;9.071
1496423698;12.168;4.613;6.596;5.154;8.888
1496423703;12.133;4.610;6.609;5.156;8.917
1496423708;12.474;4.666;6.585;5.148;8.912
1496423713;12.173;4.607;6.617;5.145;9.090
1496423718;12.176;4.615;6.606;5.154;8.914
1496423723;12.475;4.666;6.590;5.156;8.886
1496423728;12.078;4.602;6.581;5.147;9.074
1496423733;12.142;4.607;6.601;5.154;8.889
1496423738;12.164;4.615;6.593;5.154;8.913
1496423743;12.470;4.667;6.589;5.152;8.909
1496423749;12.172;4.606;6.599;5.154;9.068
1496423754;12.172;4.615;6.606;5.154;8.915
1496423759;12.435;4.662;6.588;5.156;8.917
1496423764;12.084;4.597;6.595;5.155;9.089
1496423769;12.171;4.613;6.605;5.154;8.923
1496423774;12.477;4.665;6.609;5.155;8.929
1496423779;12.105;4.650;6.590;5.146;9.085
1496423784;12.179;4.613;6.585;5.153;8.879
1496423789;12.440;4.606;6.593;5.154;8.910
1496423794;12.132;4.610;6.587;5.146;9.060
1496423799;12.172;4.611;6.606;5.155;8.878
1496423804;12.173;4.614;6.608;5.156;8.921
1496423809;12.234;4.665;6.589;5.145;9.082
1496423814;12.173;4.612;6.606;5.155;8.924
1496423819;12.129;4.606;6.600;5.154;8.883
1496423824;12.428;4.658;6.580;5.148;9.060
1496423829;12.167;4.613;6.589;5.157;8.989
1496423834;12.174;4.613;6.595;5.153;8.916
1496423839;12.473;4.666;6.598;5.154;8.917
1496423844;12.107;4.601;6.589;5.144;9.093
1496423849;12.130;4.605;6.593;5.156;8.865
1496423854;12.464;4.599;6.620;5.159;8.883
1496423859;12.133;4.665;6.579;5.147;9.082
1496423865;12.172;4.615;6.609;5.158;8.868
1496423870;12.173;4.614;6.583;5.154;8.913
1496423875;12.474;4.664;6.583;5.145;8.876
1496423880;12.174;4.610;6.603;5.153;9.050
1496423885;12.170;4.611;6.603;5.161;8.907
1496423890;12.466;4.663;6.584;5.155;8.916
1496423895;12.131;4.600;6.578;5.144;9.089
1496423900;12.173;4.611;6.593;5.152;8.875
1496423905;12.471;4.635;6.610;5.154;8.921
1496423910;12.105;4.665;6.591;5.149;9.049
1496423915;12.167;4.613;6.586;5.158;8.822
1496423920;12.156;4.612;6.589;5.155;8.905
1496423925;12.471;4.666;6.585;5.146;9.005
1496423930;12.172;4.614;6.587;5.158;9.073
1496423935;12.171;4.614;6.594;5.153;8.919
1496423940;12.473;4.665;6.592;5.154;8.892
1496423945;12.070;4.601;6.588;5.149;9.078
1496423950;12.138;4.609;6.591;5.155;8.915
1496423955;12.472;4.657;6.602;5.156;8.911
1496423960;12.105;4.614;6.581;5.145;9.087
1496423965;12.176;4.613;6.588;5.152;8.911
1496423970;12.292;4.614;6.592;5.155;8.925
1496423976;12.137;4.648;6.586;5.147;9.085
1496423981;12.136;4.608;6.604;5.154;8.873
1496423986;12.165;4.614;6.590;5.154;8.916
1496423991;12.450;4.665;6.583;5.146;9.086
1496423996;12.172;4.614;6.602;5.158;8.882
1496424001;12.173;4.614;6.607;5.155;8.906
1496424006;12.431;4.658;6.589;5.146;8.974
1496424011;12.137;4.606;6.601;5.158;9.091
1496424016;12.170;4.610;6.593;5.153;8.909
1496424021;12.476;4.661;6.591;5.153;8.926
1496424026;12.106;4.611;6.590;5.145;9.089
1496424031;12.173;4.612;6.586;5.156;8.920
1496424036;12.347;4.607;6.602;5.160;8.898
1496424041;12.135;4.623;6.575;5.151;9.053
1496424046;12.169;4.612;6.599;5.155;8.879
1496424051;12.171;4.613;6.605;5.153;8.913
1496424056;12.322;4.665;6.575;5.145;9.103
1496424061;12.173;4.615;6.599;5.158;8.881
1496424066;12.166;4.608;6.607;5.159;8.885
1496424071;12.123;4.659;6.594;5.148;9.080
1496424076;12.169;4.613;6.590;5.158;8.863
1496424081;12.174;4.613;6.595;5.155;8.912
1496424086;12.474;4.665;6.582;5.153;8.904
1496424092;12.178;4.603;6.608;5.157;8.930
1496424097;12.176;4.614;6.602;5.160;8.887
1496424102;12.456;4.655;6.594;5.155;8.889
1496424107;12.165;4.601;6.599;5.147;9.105
1496424112;12.175;4.615;6.607;5.155;8.896
1496424117;12.223;4.615;6.599;5.155;8.931
1496424122;12.172;4.666;6.578;5.147;9.090
1496424127;12.180;4.614;6.584;5.156;8.883
1496424132;12.141;4.607;6.607;5.160;8.894
1496424137;12.469;4.664;6.589;5.147;9.084
1496424142;12.173;4.614;6.594;5.158;9.107
1496424147;12.171;4.614;6.602;5.156;8.923
1496424152;12.470;4.666;6.581;5.148;8.927
1496424157;12.172;4.605;6.601;5.146;9.100
1496424162;12.138;4.608;6.611;5.160;8.901
1496424167;12.469;4.610;6.589;5.154;8.902
1496424172;12.248;4.662;6.590;5.143;9.089
1496424177;12.173;4.611;6.603;5.154;8.892
1496424182;12.170;4.612;6.591;5.153;8.921
1496424187;12.475;4.663;6.588;5.143;8.932
1496424192;12.132;4.602;6.609;5.157;8.917
1496424197;12.166;4.612;6.599;5.155;8.866
1496424202;12.441;4.660;6.594;5.158;8.938
1496424207;12.166;4.589;6.602;5.154;9.057
1496424213;12.144;4.612;6.591;5.155;8.933
1496424218;12.268;4.612;6.584;5.154;8.915
1496424223;12.174;4.654;6.573;5.144;9.088
1496424228;12.172;4.611;6.604;5.152;8.893
1496424233;12.126;4.606;6.593;5.154;8.904
1496424238;12.464;4.661;6.580;5.146;8.932
1496424243;12.141;4.598;6.593;5.152;8.910
1496424248;12.165;4.613;6.608;5.153;8.917
1496424253;12.469;4.665;6.588;5.154;8.926
1496424258;12.171;4.602;6.598;5.145;9.112
1496424263;12.150;4.602;6.599;5.157;8.906
1496424268;12.336;4.614;6.609;5.155;8.936
1496424273;12.134;4.653;6.578;5.147;9.101
1496424278;12.162;4.614;6.605;5.156;8.881
1496424283;12.165;4.615;6.586;5.156;8.948
1496424288;12.465;4.667;6.583;5.160;8.919
1496424293;12.168;4.602;6.608;5.154;9.082
1496424298;12.161;4.613;6.580;5.155;8.915
1496424303;12.348;4.606;6.598;5.157;8.915
1496424308;12.463;4.663;6.578;5.145;9.084
1496424313;12.168;4.612;6.604;5.156;8.938
1496424318;12.164;4.613;6.602;5.155;8.919
1496424323;12.466;4.665;6.578;5.145;8.905
1496424329;12.134;4.609;6.585;5.145;9.103
1496424334;12.152;4.602;6.601;5.159;8.911
1496424339;12.460;4.613;6.598;5.156;8.939
1496424344;12.095;4.614;6.591;5.147;9.095
1496424349;12.168;4.614;6.597;5.156;8.916
1496424354;12.215;4.615;6.601;5.156;8.929
1496424359;12.431;4.660;6.582;5.146;8.944
1496424364;12.165;4.614;6.605;5.164;8.902
1496424369;12.157;4.612;6.608;5.154;8.931
1496424374;12.463;4.667;6.576;5.145;8.978
1496424379;12.166;4.615;6.595;5.158;9.117
1496424384;12.167;4.617;6.597;5.157;8.917
1496424389;12.426;4.662;6.594;5.159;8.923
1496424394;12.092;4.612;6.591;5.148;9.093
1496424399;12.127;4.612;6.582;5.154;8.939
1496424404;12.466;4.615;6.591;5.153;8.916
1496424409;12.416;4.668;6.567;5.144;9.083
1496424414;12.165;4.617;6.592;5.156;9.092
1496424419;12.112;4.610;6.596;5.158;8.908
1496424424;12.457;4.667;6.589;5.146;8.905
1496424429;12.131;4.613;6.603;5.157;9.080
1496424434;12.158;4.614;6.586;5.158;8.904
1496424439;12.465;4.646;6.583;5.155;8.925
1496424445;12.098;4.667;6.583;5.143;9.091
1496424450;12.160;4.609;6.595;5.159;8.873
1496424455;12.157;4.614;6.583;5.157;8.912
1496424460;12.467;4.664;6.608;5.162;8.909
1496424465;12.158;4.604;6.600;5.161;9.093
1496424470;12.163;4.617;6.596;5.156;8.918
1496424475;12.467;4.668;6.607;5.155;8.936
1496424480;12.101;4.611;6.598;5.158;9.071
1496424485;12.159;4.615;6.585;5.155;8.931
1496424490;12.358;4.615;6.591;5.158;8.907
1496424495;12.158;4.654;6.576;5.144;9.088
1496424500;12.164;4.615;6.603;5.153;8.878
1496424505;12.163;4.615;6.580;5.154;8.928
1496424510;12.470;4.666;6.585;5.144;9.076
1496424515;12.129;4.611;6.583;5.156;8.928
1496424520;12.165;4.615;6.582;5.154;8.902
1496424525;12.429;4.660;6.582;5.145;9.010
1496424530;12.165;4.615;6.614;5.160;9.110
1496424535;12.165;4.615;6.599;5.154;8.913
1496424540;12.466;4.668;6.601;5.153;8.913
1496424545;12.066;4.609;6.599;5.145;9.098
1496424550;12.159;4.617;6.593;5.155;8.927
1496424556;12.426;4.609;6.597;5.157;8.903
1496424561;12.137;4.636;6.576;5.149;9.085
1496424566;12.164;4.616;6.587;5.157;8.877
1496424571;12.161;4.616;6.587;5.158;8.909
1496424576;12.231;4.661;6.581;5.149;9.084
1496424581;12.158;4.614;6.605;5.159;8.872
1496424586;12.126;4.610;6.595;5.161;8.899
1496424591;12.457;4.667;6.586;5.157;8.901
1496424596;12.128;4.604;6.573;5.147;9.100
1496424601;12.166;4.616;6.605;5.155;8.874
1496424606;12.411;4.658;6.598;5.155;8.894
1496424611;12.090;4.666;6.574;5.146;9.095
1496424616;12.118;4.607;6.591;5.159;8.867
1496424621;12.458;4.615;6.583;5.158;8.902
1496424626;12.356;4.668;6.572;5.148;9.092
1496424631;12.166;4.617;6.603;5.158;8.914
1496424636;12.163;4.611;6.608;5.157;8.901
1496424641;12.458;4.666;6.581;5.144;8.909
1496424646;12.164;4.611;6.597;5.161;8.901
1496424651;12.156;4.613;6.591;5.154;8.906
1496424656;12.464;4.666;6.578;5.157;8.932
1496424661;12.165;4.604;6.610;5.154;9.053
1496424666;12.166;4.616;6.592;5.158;8.894
1496424671;12.442;4.667;6.588;5.154;8.898
1496424677;12.111;4.606;6.598;5.144;9.056
1496424682;12.135;4.616;6.590;5.156;8.929
1496424687;12.465;4.644;6.580;5.156;8.922
1496424692;12.098;4.618;6.586;5.148;9.103
1496424697;12.166;4.618;6.590;5.157;8.911
1496424702;12.375;4.612;6.582;5.157;8.900
1496424707;12.165;4.631;6.572;5.146;9.083
1496424712;12.129;4.611;6.582;5.156;8.870
1496424717;12.162;4.618;6.598;5.155;8.916
1496424722;12.166;4.636;6.584;5.147;9.086
1496424727;12.164;4.618;6.592;5.156;8.878
1496424732;12.128;4.611;6.599;5.156;8.909
1496424737;12.159;4.667;6.579;5.143;9.085
1496424742;12.131;4.610;6.599;5.157;8.874
1496424747;12.156;4.616;6.591;5.156;8.914
1496424752;12.463;4.668;6.582;5.158;8.933
1496424757;12.165;4.604;6.609;5.148;9.083
1496424762;12.127;4.608;6.600;5.157;8.893
1496424767;12.297;4.614;6.585;5.157;8.905
1496424772;12.425;4.660;6.574;5.151;8.900
1496424777;12.160;4.615;6.591;5.161;9.099
1496424782;12.166;4.618;6.591;5.159;8.919
1496424787;12.464;4.668;6.589;5.148;8.906
1496424793;12.167;4.603;6.633;5.150;9.077
1496424798;12.157;4.615;6.597;5.157;8.909
1496424803;12.417;4.663;6.579;5.157;8.915
1496424808;12.157;4.603;6.599;5.150;9.060
1496424813;12.133;4.612;6.604;5.157;8.919
1496424818;12.457;4.669;6.615;5.157;8.918
1496424823;12.096;4.640;6.588;5.149;9.080
1496424828;12.164;4.617;6.599;5.157;8.877
1496424833;12.452;4.601;6.596;5.158;8.891
1496424838;12.116;4.666;6.593;5.145;9.098
1496424843;12.126;4.610;6.594;5.161;8.845
1496424848;12.270;4.617;6.578;5.158;8.912
1496424853;12.463;4.670;6.570;5.147;8.949
1496424858;12.163;4.617;6.612;5.157;8.917
1496424863;12.160;4.617;6.589;5.157;8.884
1496424868;12.443;4.668;6.582;5.154;8.896
1496424873;12.108;4.597;6.597;5.158;8.898
1496424878;12.155;4.616;6.604;5.155;8.900
1496424883;12.462;4.669;6.573;5.155;8.910
1496424888;12.161;4.604;6.595;5.157;9.108
1496424893;12.164;4.615;6.597;5.157;8.923
1496424898;12.425;4.660;6.605;5.157;8.931
1496424903;12.089;4.596;6.596;5.150;9.061
1496424909;12.154;4.613;6.600;5.159;8.910
1496424914;12.464;4.628;6.581;5.160;8.921
1496424919;12.095;4.616;6.586;5.150;9.099
1496424924;12.163;4.613;6.598;5.160;8.917
1496424929;12.425;4.607;6.585;5.159;8.936
1496424934;12.360;4.665;6.592;5.155;9.056
1496424939;12.156;4.613;6.593;5.160;9.104
1496424944;12.162;4.615;6.594;5.158;8.934
1496424949;12.464;4.666;6.601;5.159;8.934
1496424954;12.097;4.623;6.588;5.152;9.105
1496424959;12.125;4.609;6.592;5.161;8.866
1496424964;12.154;4.614;6.600;5.159;8.903
1496424969;12.427;4.666;6.577;5.163;8.915
1496424974;12.160;4.604;6.581;5.161;9.087
1496424979;12.160;4.617;6.584;5.162;8.917
1496424984;12.462;4.666;6.602;5.162;8.914
1496424989;12.083;4.609;6.584;5.156;9.081
1496424994;12.155;4.614;6.604;5.161;8.876
1496424999;12.126;4.609;6.591;5.159;8.915
1496425004;12.459;4.665;6.573;5.148;9.079
1496425009;12.161;4.615;6.579;5.160;9.034
1496425014;12.161;4.615;6.588;5.160;8.919
1496425019;12.462;4.669;6.602;5.168;8.891
1496425025;12.090;4.604;6.577;5.152;9.091
1496425030;12.126;4.610;6.586;5.162;8.885
1496425035;12.454;4.615;6.597;5.159;8.905
1496425040;12.292;4.667;6.585;5.146;9.096
1496425045;12.162;4.618;6.596;5.160;8.897
1496425050;12.158;4.618;6.597;5.158;8.894
1496425055;12.428;4.667;6.576;5.151;8.904
1496425060;12.123;4.604;6.598;5.147;9.073
1496425065;12.154;4.617;6.596;5.159;8.911
1496425070;12.461;4.618;6.585;5.161;8.912
1496425075;12.234;4.668;6.569;5.149;9.103
1496425080;12.163;4.616;6.587;5.159;8.887
1496425085;12.126;4.609;6.591;5.157;8.927
1496425090;12.419;4.660;6.569;5.154;8.889
1496425095;12.155;4.606;6.610;5.146;9.103
1496425100;12.161;4.614;6.594;5.156;8.906
1496425105;12.463;4.669;6.581;5.157;8.926
1496425110;12.133;4.606;6.586;5.149;9.078
1496425115;12.127;4.611;6.589;5.161;8.879
1496425120;12.116;4.609;6.594;5.160;8.899
1496425125;12.454;4.668;6.579;5.151;8.953
1496425130;12.163;4.617;6.599;5.162;8.931
1496425135;12.158;4.618;6.582;5.161;8.919
1496425141;12.463;4.670;6.583;5.151;8.903
1496425146;12.107;4.607;6.609;5.163;8.900
1496425151;12.155;4.611;6.604;5.166;8.900
1496425156;12.453;4.668;6.583;5.160;8.929
1496425161;12.164;4.605;6.597;5.159;9.099
1496425166;12.161;4.616;6.612;5.157;8.915
1496425171;12.461;4.668;6.607;5.156;8.923
1496425176;12.095;4.617;6.591;5.150;9.086
1496425181;12.155;4.616;6.591;5.168;8.864
1496425186;12.152;4.615;6.609;5.160;8.911
1496425191;12.256;4.666;6.576;5.150;9.111
1496425196;12.163;4.615;6.580;5.162;8.951
1496425201;12.160;4.618;6.583;5.160;8.939
1496425206;12.460;4.668;6.576;5.157;9.086
1496425211;12.152;4.617;6.589;5.162;9.080
1496425216;12.125;4.617;6.577;5.158;8.925
1496425221;12.459;4.669;6.582;5.145;8.918
1496425226;12.159;4.608;6.604;5.146;9.095
1496425231;12.159;4.618;6.602;5.155;8.923
1496425236;12.460;4.670;6.580;5.157;8.923
1496425241;12.063;4.600;6.575;5.149;9.094
1496425246;12.122;4.614;6.592;5.160;8.884
1496425251;12.461;4.616;6.586;5.160;8.945
1496425257;12.270;4.670;6.578;5.152;9.110
1496425262;12.160;4.618;6.599;5.162;8.893
1496425267;12.253;4.618;6.584;5.159;8.924
1496425272;12.423;4.663;6.590;5.149;9.003
1496425277;12.122;4.612;6.601;5.160;8.917
1496425282;12.153;4.616;6.601;5.156;8.926
1496425287;12.461;4.671;6.574;5.157;8.933
1496425292;12.161;4.606;6.593;5.161;9.099
1496425297;12.161;4.618;6.597;5.160;8.950
1496425302;12.418;4.661;6.596;5.162;8.915
1496425307;12.057;4.629;6.576;5.152;9.092
1496425312;12.155;4.612;6.591;5.157;8.904
1496425317;12.461;4.615;6.576;5.157;8.942
1496425322;12.131;4.653;6.571;5.148;9.097
1496425327;12.159;4.619;6.585;5.159;8.909
1496425332;12.104;4.610;6.597;5.160;8.912
1496425337;12.424;4.663;6.580;5.158;8.919
1496425342;12.156;4.606;6.583;5.160;8.933
1496425347;12.160;4.618;6.601;5.161;8.934
1496425352;12.465;4.669;6.573;5.148;9.102
1496425357;12.162;4.618;6.590;5.161;9.051
1496425362;12.154;4.611;6.594;5.163;8.918
1496425367;12.423;4.662;6.577;5.163;8.901
1496425373;12.057;4.600;6.589;5.153;9.095
1496425378;12.155;4.615;6.583;5.158;8.928
1496425383;12.462;4.615;6.582;5.159;8.952
1496425388;12.093;4.670;6.579;5.150;9.119
1496425393;12.163;4.618;6.605;5.171;8.855
1496425398;12.154;4.612;6.596;5.163;8.918
1496425403;12.401;4.659;6.598;5.159;8.965
1496425408;12.156;4.615;6.606;5.162;9.049
1496425413;12.133;4.611;6.596;5.159;8.933
1496425418;12.452;4.668;6.582;5.160;8.941
1496425423;12.095;4.658;6.567;5.151;9.119
1496425428;12.162;4.617;6.599;5.161;8.903
1496425433;12.161;4.617;6.594;5.162;8.907
1496425438;12.425;4.667;6.579;5.161;8.927
1496425443;12.120;4.597;6.584;5.162;9.087
1496425448;12.151;4.614;6.587;5.157;8.955
1496425453;12.458;4.668;6.599;5.158;8.945
1496425458;12.092;4.614;6.584;5.148;9.124
1496425463;12.160;4.617;6.588;5.158;8.882
1496425468;12.425;4.611;6.579;5.160;8.944
1496425473;12.064;4.657;6.581;5.152;9.110
1496425478;12.152;4.615;6.600;5.163;8.904
1496425483;12.157;4.617;6.600;5.162;8.944
1496425489;12.459;4.668;6.586;5.161;8.950
1496425494;12.129;4.606;6.608;5.155;9.115
1496425499;12.126;4.610;6.593;5.164;8.928
1496425504;12.453;4.641;6.590;5.162;8.913
1496425509;12.084;4.666;6.568;5.147;9.117
1496425514;12.159;4.616;6.599;5.160;8.891
1496425519;12.157;4.618;6.579;5.157;8.937
1496425524;12.458;4.669;6.573;5.149;9.112
1496425529;12.122;4.610;6.597;5.165;9.103
1496425534;12.151;4.617;6.580;5.174;8.906
1496425539;12.451;4.668;6.598;5.161;8.940
1496425544;12.092;4.636;6.578;5.150;9.120
1496425549;12.163;4.617;6.584;5.158;8.890
1496425554;12.157;4.617;6.592;5.162;8.945
1496425559;12.456;4.662;6.597;5.168;8.913
1496425564;12.154;4.605;6.585;5.165;8.991
1496425569;12.125;4.618;6.601;5.162;8.942
1496425574;12.459;4.671;6.584;5.161;8.950
1496425579;12.135;4.607;6.581;5.150;9.115
1496425584;12.160;4.619;6.582;5.160;8.911
1496425589;12.458;4.671;6.581;5.173;8.917
1496425594;12.085;4.669;6.570;5.152;9.112
1496425599;12.120;4.614;6.591;5.162;8.911
1496425605;12.158;4.619;6.577;5.163;8.939
1496425610;12.457;4.671;6.570;5.152;9.108
1496425615;12.159;4.619;6.586;5.163;9.116
1496425620;12.159;4.619;6.580;5.162;8.935
1496425625;12.422;4.669;6.578;5.152;8.933
