1496361604;13.524;4.688;6.506;5.193;8.907
1496361609;13.367;4.625;6.522;5.181;9.102
1496361614;13.388;4.638;6.528;5.194;8.878
1496361619;13.367;4.633;6.522;5.198;8.907
1496361624;13.524;4.689;6.506;5.185;8.899
1496361629;13.388;4.637;6.518;5.196;9.073
1496361634;13.384;4.638;6.517;5.195;8.922
1496361639;13.484;4.636;6.523;5.201;8.884
1496361644;13.354;4.688;6.521;5.183;9.096
1496361649;13.328;4.625;6.526;5.196;8.837
1496361654;13.384;4.637;6.525;5.194;8.912
1496361659;13.510;4.683;6.516;5.192;8.886
1496361664;13.385;4.625;6.515;5.182;9.092
1496361669;13.388;4.638;6.513;5.192;8.915
1496361674;13.454;4.636;6.511;5.191;8.911
1496361679;13.528;4.688;6.523;5.181;8.996
1496361684;13.388;4.637;6.522;5.194;9.071
1496361689;13.352;4.630;6.530;5.192;8.906
1496361694;13.524;4.687;6.515;5.192;8.905
1496361699;13.358;4.631;6.509;5.182;9.097
1496361705;13.376;4.632;6.520;5.193;8.866
1496361710;13.384;4.636;6.512;5.192;8.902
1496361715;13.528;4.687;6.517;5.183;8.930
1496361720;13.385;4.628;6.526;5.191;9.066
1496361725;13.384;4.636;6.506;5.194;8.906
1496361730;13.528;4.637;6.511;5.193;8.909
1496361735;13.345;4.682;6.505;5.186;9.065
1496361740;13.385;4.634;6.506;5.194;8.864
1496361745;13.388;4.636;6.512;5.192;8.927
1496361750;13.528;4.687;6.514;5.200;8.900
1496361755;13.385;4.623;6.522;5.180;9.066
1496361760;13.388;4.634;6.526;5.189;8.912
1496361765;13.426;4.627;6.519;5.190;8.891
1496361770;13.524;4.684;6.505;5.180;9.020
1496361775;13.388;4.634;6.529;5.193;9.076
1496361780;13.388;4.636;6.506;5.192;8.898
1496361785;13.513;4.685;6.531;5.193;8.892
1496361790;13.358;4.651;6.515;5.182;9.070
1496361795;13.379;4.621;6.507;5.193;8.868
1496361800;13.384;4.633;6.512;5.189;8.890
1496361805;13.528;4.683;6.504;5.179;8.923
1496361810;13.388;4.628;6.509;5.183;9.104
1496361815;13.372;4.630;6.516;5.192;8.914
1496361820;13.525;4.668;6.521;5.192;8.917
1496361826;13.357;4.685;6.512;5.185;9.064
1496361831;13.385;4.634;6.529;5.194;8.875
1496361836;13.388;4.636;6.509;5.193;8.902
1496361841;13.528;4.688;6.516;5.192;8.903
1496361846;13.373;4.622;6.525;5.186;9.086
1496361851;13.385;4.635;6.514;5.191;8.899
1496361856;13.406;4.636;6.506;5.192;8.861
1496361861;13.516;4.686;6.515;5.180;8.908
1496361866;13.389;4.636;6.519;5.195;9.087
1496361871;13.388;4.635;6.510;5.190;8.905
1496361876;13.507;4.680;6.521;5.193;8.895
1496361881;13.355;4.661;6.519;5.179;9.081
1496361886;13.389;4.636;6.525;5.189;8.867
1496361891;13.371;4.631;6.509;5.191;8.907
1496361896;13.516;4.683;6.521;5.183;8.916
1496361901;13.385;4.628;6.520;5.179;9.078
1496361906;13.380;4.623;6.514;5.194;8.883
1496361911;13.525;4.636;6.506;5.191;8.893
1496361916;13.440;4.686;6.527;5.181;9.080
1496361921;13.373;4.630;6.510;5.193;8.921
1496361926;13.384;4.634;6.523;5.190;8.907
1496361931;13.528;4.685;6.500;5.188;8.900
1496361937;13.370;4.625;6.525;5.187;9.061
1496361942;13.385;4.635;6.521;5.190;8.882
1496361947;13.386;4.636;6.508;5.191;8.923
1496361952;13.513;4.682;6.512;5.182;8.878
1496361957;13.385;4.634;6.525;5.189;9.091
1496361962;13.388;4.636;6.526;5.192;8.918
1496361967;13.528;4.663;6.531;5.194;8.871
1496361972;13.345;4.686;6.504;5.183;9.080
1496361977;13.389;4.636;6.520;5.194;8.879
1496361982;13.372;4.629;6.517;5.193;8.888
1496361987;13.525;4.685;6.513;5.191;8.907
1496361992;13.389;4.626;6.531;5.182;9.099
1496361997;13.389;4.635;6.516;5.193;8.904
1496362002;13.457;4.631;6.505;5.195;8.907
1496362007;13.527;4.686;6.502;5.184;9.036
1496362012;13.389;4.629;6.562;5.199;9.087
1496362017;13.384;4.634;6.531;5.191;8.918
1496362022;13.528;4.687;6.529;5.193;8.931
1496362027;13.359;4.650;6.500;5.182;9.115
1496362032;13.376;4.629;6.516;5.193;8.862
1496362037;13.384;4.636;6.518;5.195;8.939
1496362042;13.528;4.688;6.503;5.194;8.890
1496362048;13.385;4.627;6.520;5.184;9.099
1496362053;13.388;4.636;6.508;5.193;8.902
1496362058;13.528;4.635;6.506;5.191;8.938
1496362063;13.381;4.681;6.512;5.182;9.095
1496362068;13.385;4.635;6.518;5.193;8.885
1496362073;13.388;4.636;6.509;5.192;8.908
1496362078;13.513;4.682;6.513;5.193;8.908
1496362083;13.376;4.624;6.505;5.183;9.106
1496362088;13.389;4.636;6.518;5.192;8.906
1496362093;13.368;4.628;6.526;5.193;8.904
1496362098;13.525;4.686;6.515;5.184;8.965
1496362103;13.389;4.635;6.521;5.194;9.099
1496362108;13.372;4.630;6.512;5.194;8.911
1496362113;13.525;4.685;6.509;5.193;8.920
1496362118;13.359;4.685;6.500;5.182;9.121
1496362123;13.389;4.632;6.533;5.198;8.840
1496362128;13.384;4.633;6.514;5.192;8.915
1496362133;13.529;4.687;6.508;5.193;8.902
1496362138;13.373;4.621;6.521;5.186;9.096
1496362143;13.385;4.635;6.519;5.191;8.918
1496362148;13.528;4.634;6.506;5.192;8.898
1496362153;13.497;4.687;6.504;5.183;9.102
1496362158;13.373;4.634;6.517;5.194;9.077
1496362164;13.388;4.637;6.518;5.193;8.921
1496362169;13.498;4.682;6.520;5.193;8.915
1496362174;13.356;4.624;6.522;5.182;9.083
1496362179;13.389;4.636;6.506;5.192;8.900
1496362184;13.387;4.638;6.520;5.194;8.927
1496362189;13.510;4.682;6.509;5.180;8.908
1496362194;13.386;4.634;6.521;5.180;9.080
1496362199;13.386;4.629;6.517;5.195;8.893
1496362204;13.525;4.640;6.508;5.193;8.899
1496362209;13.358;4.687;6.516;5.183;9.100
1496362214;13.389;4.636;6.508;5.194;8.872
1496362219;13.369;4.631;6.519;5.196;8.895
1496362224;13.525;4.688;6.523;5.194;8.902
1496362229;13.388;4.628;6.523;5.202;9.092
1496362234;13.385;4.637;6.521;5.195;8.900
1496362239;13.433;4.633;6.516;5.201;8.888
1496362244;13.516;4.688;6.527;5.182;9.049
1496362249;13.371;4.632;6.531;5.197;9.098
1496362254;13.385;4.636;6.520;5.196;8.897
1496362259;13.488;4.682;6.516;5.195;8.899
1496362264;13.356;4.676;6.509;5.187;9.109
1496362269;13.389;4.637;6.518;5.196;8.876
1496362274;13.372;4.632;6.515;5.195;8.907
1496362280;13.525;4.688;6.508;5.192;8.895
1496362285;13.389;4.626;6.526;5.184;9.118
1496362290;13.389;4.631;6.529;5.195;8.910
1496362295;13.525;4.635;6.506;5.192;8.909
1496362300;13.413;4.688;6.506;5.181;9.085
1496362305;13.377;4.633;6.507;5.197;9.029
1496362310;13.385;4.636;6.521;5.194;8.925
1496362315;13.529;4.689;6.508;5.195;8.907
1496362320;13.368;4.627;6.508;5.189;9.077
1496362325;13.377;4.635;6.529;5.194;8.874
1496362330;13.388;4.636;6.522;5.193;8.929
1496362335;13.511;4.681;6.517;5.189;8.895
1496362340;13.386;4.634;6.517;5.185;9.107
1496362345;13.389;4.636;6.524;5.196;8.916
1496362350;13.529;4.656;6.510;5.195;8.906
1496362355;13.340;4.679;6.506;5.182;9.083
1496362360;13.389;4.635;6.507;5.195;8.895
1496362365;13.375;4.624;6.524;5.195;8.892
1496362370;13.525;4.686;6.507;5.193;8.925
1496362375;13.389;4.625;6.519;5.185;9.107
1496362380;13.389;4.637;6.521;5.195;8.915
1496362385;13.490;4.630;6.519;5.198;8.899
1496362390;13.525;4.686;6.507;5.183;9.123
1496362396;13.389;4.636;6.510;5.200;9.040
1496362401;13.385;4.636;6.510;5.192;8.898
1496362406;13.529;4.688;6.523;5.194;8.901
1496362411;13.360;4.628;6.519;5.186;9.111
1496362416;13.371;4.629;6.515;5.197;8.873
1496362421;13.384;4.635;6.520;5.192;8.920
1496362426;13.528;4.687;6.520;5.181;8.889
1496362431;13.373;4.631;6.509;5.180;9.110
1496362436;13.389;4.637;6.509;5.195;8.928
1496362441;13.529;4.649;6.506;5.195;8.930
1496362446;13.337;4.681;6.532;5.184;9.084
1496362451;13.386;4.637;6.506;5.196;8.884
1496362456;13.389;4.637;6.520;5.193;8.907
1496362461;13.513;4.682;6.514;5.192;8.890
1496362466;13.384;4.627;6.517;5.184;9.119
1496362471;13.389;4.638;6.517;5.197;8.925
1496362476;13.453;4.634;6.528;5.199;8.904
1496362481;13.525;4.686;6.503;5.186;9.008
1496362486;13.390;4.637;6.509;5.195;9.097
1496362491;13.373;4.630;6.510;5.193;8.901
1496362496;13.525;4.689;6.512;5.194;8.917
1496362501;13.359;4.643;6.520;5.186;9.097
1496362506;13.390;4.637;6.515;5.200;8.832
1496362512;13.384;4.636;6.516;5.194;8.908
1496362517;13.529;4.689;6.512;5.188;8.895
1496362522;13.370;4.623;6.525;5.187;9.101
1496362527;13.386;4.637;6.507;5.196;8.933
1496362532;13.529;4.636;6.510;5.193;8.934
1496362537;13.427;4.688;6.505;5.184;9.115
1496362542;13.370;4.634;6.523;5.199;8.875
1496362547;13.389;4.638;6.509;5.194;8.927
1496362552;13.510;4.679;6.522;5.195;8.901
1496362557;13.373;4.625;6.498;5.186;9.109
1496362562;13.390;4.638;6.513;5.197;8.913
1496362567;13.384;4.638;6.517;5.194;8.917
1496362572;13.513;4.682;6.535;5.183;8.906
1496362577;13.387;4.638;6.517;5.197;9.109
1496362582;13.389;4.636;6.518;5.199;8.897
1496362587;13.526;4.690;6.508;5.196;8.920
1496362592;13.359;4.682;6.513;5.185;9.108
1496362597;13.389;4.638;6.513;5.193;8.887
1496362602;13.370;4.632;6.523;5.195;8.888
1496362607;13.526;4.688;6.512;5.192;8.925
1496362612;13.390;4.628;6.525;5.185;9.098
1496362617;13.370;4.635;6.507;5.196;8.902
1496362622;13.529;4.639;6.528;5.197;8.926
1496362628;13.474;4.689;6.516;5.186;9.121
1496362633;13.363;4.631;6.518;5.198;8.991
1496362638;13.385;4.638;6.506;5.195;8.920
1496362643;13.529;4.691;6.508;5.197;8.926
1496362648;13.354;4.622;6.512;5.187;9.112
1496362653;13.386;4.638;6.514;5.193;8.931
1496362658;13.391;4.639;6.510;5.194;8.928
1496362663;13.529;4.684;6.532;5.190;8.924
1496362668;13.387;4.638;6.508;5.200;9.083
1496362673;13.389;4.639;6.514;5.196;8.900
1496362678;13.513;4.685;6.516;5.195;8.908
1496362683;13.356;4.672;6.507;5.183;9.104
1496362688;13.390;4.639;6.526;5.194;8.894
1496362693;13.388;4.640;6.505;5.203;8.891
1496362698;13.526;4.689;6.502;5.193;8.905
1496362703;13.390;4.628;6.514;5.184;9.101
1496362708;13.374;4.633;6.520;5.198;8.906
1496362713;13.526;4.637;6.505;5.197;8.900
1496362718;13.410;4.690;6.497;5.186;9.100
1496362723;13.390;4.638;6.507;5.196;8.884
1496362728;13.373;4.635;6.529;5.197;8.917
1496362733;13.529;4.690;6.510;5.196;8.920
1496362738;13.372;4.615;6.508;5.190;9.096
1496362744;13.386;4.636;6.530;5.193;8.908
1496362749;13.409;4.639;6.507;5.195;8.929
1496362754;13.529;4.690;6.521;5.188;8.918
1496362759;13.374;4.634;6.513;5.201;9.100
1496362764;13.386;4.640;6.522;5.194;8.903
1496362769;13.529;4.690;6.527;5.208;8.898
1496362774;13.356;4.664;6.514;5.184;9.120
1496362779;13.390;4.639;6.510;5.196;8.881
1496362784;13.388;4.640;6.528;5.196;8.908
1496362789;13.514;4.685;6.505;5.190;8.896
1496362794;13.387;4.630;6.516;5.182;9.109
1496362799;13.389;4.640;6.508;5.195;8.906
1496362804;13.517;4.637;6.509;5.194;8.917
1496362809;13.387;4.690;6.517;5.186;9.121
1496362814;13.390;4.640;6.522;5.199;8.885
1496362819;13.360;4.632;6.527;5.195;8.898
1496362824;13.526;4.689;6.520;5.193;8.920
1496362829;13.390;4.629;6.522;5.186;9.113
1496362834;13.374;4.636;6.525;5.198;8.914
1496362839;13.469;4.640;6.534;5.216;8.888
1496362844;13.514;4.686;6.524;5.184;9.046
1496362849;13.385;4.628;6.525;5.201;9.090
1496362855;13.386;4.640;6.513;5.198;8.915
1496362860;13.511;4.683;6.519;5.199;8.899
1496362865;13.357;4.633;6.506;5.185;9.105
1496362870;13.390;4.640;6.513;5.195;8.880
1496362875;13.372;4.633;6.518;5.198;8.926
1496362880;13.526;4.691;6.508;5.184;8.901
1496362885;13.390;4.637;6.523;5.184;9.096
1496362890;13.389;4.640;6.508;5.203;8.884
1496362895;13.526;4.638;6.516;5.195;8.917
1496362900;13.372;4.691;6.527;5.184;9.104
1496362905;13.368;4.636;6.529;5.200;8.855
1496362910;13.386;4.641;6.508;5.197;8.904
1496362915;13.530;4.694;6.502;5.196;8.910
1496362920;13.384;4.631;6.519;5.186;9.098
1496362925;13.374;4.636;6.519;5.196;8.895
1496362930;13.397;4.641;6.524;5.193;8.926
1496362935;13.498;4.686;6.522;5.187;8.892
1496362940;13.387;4.641;6.522;5.202;9.080
1496362945;13.390;4.644;6.506;5.197;8.909
1496362950;13.530;4.694;6.523;5.195;8.925
1496362955;13.344;4.666;6.508;5.184;9.104
1496362960;13.387;4.642;6.514;5.194;8.891
1496362965;13.389;4.640;6.551;5.199;8.886
1496362970;13.526;4.692;6.514;5.192;8.916
1496362976;13.390;4.635;6.515;5.184;9.103
1496362981;13.390;4.641;6.525;5.195;8.908
1496362986;13.508;4.635;6.522;5.196;8.883
1496362991;13.388;4.693;6.521;5.188;9.086
1496362996;13.390;4.642;6.522;5.203;8.847
1496363001;13.385;4.641;6.527;5.194;8.897
1496363006;13.529;4.694;6.507;5.194;8.920
1496363011;13.381;4.630;6.514;5.187;9.084
1496363016;13.381;4.630;6.518;5.201;8.897
1496363021;13.418;4.641;6.512;5.197;8.912
1496363026;13.529;4.693;6.499;5.186;8.949
1496363031;13.378;4.638;6.522;5.200;9.092
1496363036;13.387;4.641;6.521;5.195;8.923
1496363041;13.529;4.684;6.519;5.196;8.904
1496363046;13.359;4.691;6.543;5.191;9.082
1496363051;13.387;4.641;6.510;5.197;8.879
1496363056;13.389;4.641;6.509;5.197;8.935
1496363061;13.518;4.688;6.505;5.196;8.899
1496363066;13.387;4.630;6.516;5.184;9.103
1496363071;13.390;4.640;6.519;5.193;8.927
1496363076;13.529;4.640;6.523;5.196;8.864
1496363081;13.419;4.690;6.508;5.186;9.078
1496363086;13.390;4.641;6.515;5.198;8.896
1496363092;13.368;4.634;6.524;5.197;8.900
1496363097;13.526;4.690;6.507;5.194;8.918
1496363102;13.378;4.628;6.510;5.186;9.121
1496363107;13.390;4.641;6.505;5.196;8.900
1496363112;13.367;4.635;6.510;5.195;8.908
1496363117;13.528;4.691;6.517;5.183;8.932
1496363122;13.375;4.629;6.521;5.200;9.087
1496363127;13.386;4.640;6.530;5.197;8.928
1496363132;13.529;4.692;6.506;5.194;8.929
1496363137;13.359;4.690;6.511;5.185;9.116
1496363142;13.372;4.635;6.528;5.197;8.895
1496363147;13.385;4.640;6.505;5.196;8.903
1496363152;13.530;4.691;6.525;5.196;8.899
1496363157;13.387;4.628;6.532;5.187;9.085
1496363162;13.390;4.642;6.508;5.196;8.906
1496363167;13.530;4.639;6.518;5.194;8.910
1496363172;13.439;4.683;6.509;5.186;9.062
1496363177;13.387;4.640;6.529;5.197;8.968
1496363182;13.389;4.641;6.509;5.199;8.890
1496363187;13.515;4.690;6.511;5.194;8.913
1496363192;13.368;4.628;6.498;5.182;9.100
1496363197;13.390;4.641;6.519;5.193;8.894
1496363202;13.365;4.631;6.512;5.196;8.891
1496363208;13.526;4.692;6.508;5.186;8.901
1496363213;13.391;4.641;6.527;5.194;9.081
1496363218;13.372;4.635;6.528;5.195;8.918
1496363223;13.529;4.674;6.516;5.194;8.902
1496363228;13.360;4.693;6.517;5.185;9.097
1496363233;13.390;4.638;6.535;5.201;8.837
1496363238;13.386;4.639;6.530;5.198;8.900
1496363243;13.530;4.693;6.500;5.197;8.898
1496363248;13.372;4.623;6.538;5.187;9.104
1496363253;13.387;4.640;6.516;5.197;8.907
1496363258;13.529;4.641;6.520;5.198;8.907
1496363263;13.531;4.693;6.512;5.189;9.018
1496363268;13.382;4.641;6.522;5.197;8.942
1496363273;13.389;4.643;6.525;5.197;8.906
1496363278;13.508;4.688;6.516;5.200;8.904
1496363283;13.358;4.631;6.520;5.187;9.086
1496363288;13.390;4.642;6.524;5.195;8.891
1496363293;13.389;4.643;6.508;5.195;8.913
1496363298;13.511;4.690;6.508;5.187;8.914
1496363303;13.390;4.637;6.513;5.183;9.098
1496363308;13.368;4.633;6.527;5.199;8.906
1496363313;13.526;4.640;6.507;5.197;8.920
1496363318;13.361;4.693;6.502;5.185;9.127
1496363324;13.391;4.644;6.521;5.200;8.887
1496363329;13.374;4.640;6.523;5.200;8.923
1496363334;13.527;4.696;6.507;5.197;8.892
1496363339;13.381;4.629;6.545;5.189;9.084
1496363344;13.387;4.643;6.527;5.197;8.912
1496363349;13.393;4.644;6.524;5.199;8.920
1496363354;13.530;4.695;6.499;5.189;8.998
1496363359;13.372;4.638;6.529;5.206;9.079
1496363364;13.387;4.642;6.511;5.195;8.904
1496363369;13.530;4.697;6.506;5.202;8.882
1496363374;13.354;4.692;6.506;5.189;9.089
1496363379;13.390;4.645;6.520;5.198;8.893
1496363384;13.389;4.644;6.508;5.195;8.916
1496363389;13.499;4.690;6.525;5.197;8.888
1496363394;13.388;4.634;6.506;5.190;9.099
1496363399;13.390;4.645;6.505;5.198;8.932
1496363404;13.512;4.640;6.524;5.197;8.912
1496363409;13.459;4.695;6.510;5.186;9.101
1496363414;13.391;4.645;6.510;5.199;9.071
1496363419;13.390;4.640;6.547;5.200;8.897
1496363424;13.527;4.698;6.519;5.199;8.916
1496363429;13.362;4.636;6.501;5.190;9.097
1496363434;13.372;4.642;6.524;5.200;8.874
1496363440;13.385;4.646;6.523;5.199;8.891
1496363445;13.518;4.694;6.516;5.187;8.914
1496363450;13.388;4.645;6.521;5.207;9.094
1496363455;13.387;4.645;6.510;5.196;8.896
1496363460;13.504;4.672;6.559;5.223;8.835
1496363465;13.345;4.691;6.506;5.186;9.104
1496363470;13.388;4.647;6.526;5.197;8.874
1496363475;13.375;4.641;6.518;5.197;8.880
1496363480;13.527;4.697;6.519;5.199;8.926
1496363485;13.391;4.637;6.521;5.191;9.100
1496363490;13.391;4.646;6.522;5.198;8.905
1496363495;13.512;4.639;6.521;5.200;8.886
1496363500;13.491;4.695;6.500;5.185;9.094
1496363505;13.366;4.639;6.509;5.199;8.946
1496363510;13.387;4.646;6.509;5.196;8.896
1496363515;13.530;4.699;6.507;5.197;8.902
1496363520;13.370;4.636;6.505;5.183;9.084
1496363525;13.360;4.640;6.528;5.199;8.905
1496363530;13.527;4.651;6.523;5.196;8.901
1496363535;13.354;4.687;6.508;5.193;9.075
1496363540;13.388;4.645;6.512;5.201;8.863
1496363545;13.390;4.646;6.522;5.197;8.912
1496363550;13.531;4.698;6.506;5.195;8.916
1496363556;13.385;4.627;6.529;5.190;9.085
1496363561;13.388;4.645;6.530;5.196;8.881
1496363566;13.455;4.647;6.513;5.218;8.885
1496363571;13.527;4.696;6.503;5.189;9.009
1496363576;13.391;4.647;6.526;5.203;9.110
1496363581;13.391;4.646;6.512;5.196;8.900
1496363586;13.530;4.697;6.515;5.211;8.890
1496363591;13.357;4.687;6.505;5.188;9.086
1496363596;13.391;4.648;6.534;5.199;8.872
1496363601;13.371;4.644;6.510;5.199;8.903
1496363606;13.530;4.698;6.499;5.200;8.898
1496363611;13.391;4.636;6.533;5.186;9.093
1496363616;13.391;4.646;6.514;5.195;8.885
1496363621;13.512;4.645;6.521;5.196;8.921
1496363626;13.490;4.698;6.510;5.188;9.083
1496363631;13.374;4.641;6.512;5.201;9.063
1496363636;13.387;4.646;6.513;5.198;8.918
1496363641;13.530;4.697;6.526;5.196;8.906
1496363646;13.361;4.657;6.508;5.184;9.103
1496363651;13.376;4.639;6.527;5.195;8.872
1496363656;13.386;4.645;6.528;5.196;8.894
1496363661;13.515;4.691;6.506;5.187;8.911
1496363666;13.388;4.640;6.534;5.186;9.089
1496363672;13.391;4.647;6.510;5.198;8.926
1496363677;13.530;4.654;6.515;5.196;8.906
1496363682;13.346;4.691;6.507;5.185;9.056
1496363687;13.388;4.644;6.511;5.199;8.869
1496363692;13.372;4.640;6.527;5.201;8.881
1496363697;13.527;4.697;6.518;5.197;8.900
1496363702;13.391;4.634;6.518;5.188;9.078
1496363707;13.391;4.646;6.522;5.195;8.895
1496363712;13.416;4.637;6.526;5.196;8.890
1496363717;13.527;4.696;6.501;5.183;9.030
1496363722;13.383;4.638;6.526;5.203;9.061
1496363727;13.387;4.646;6.508;5.198;8.916
1496363732;13.530;4.698;6.513;5.197;8.923
1496363737;13.362;4.675;6.514;5.183;9.099
1496363742;13.391;4.646;6.529;5.205;8.859
1496363747;13.387;4.645;6.530;5.196;8.919
1496363752;13.530;4.698;6.523;5.202;8.887
1496363757;13.388;4.634;6.538;5.185;9.092
1496363762;13.391;4.646;6.523;5.197;8.927
1496363767;13.530;4.645;6.507;5.194;8.926
1496363772;13.479;4.696;6.505;5.184;9.083
1496363777;13.376;4.645;6.525;5.198;9.071
1496363782;13.390;4.646;6.513;5.199;8.876
1496363788;13.515;4.697;6.516;5.195;8.907
1496363793;13.363;4.634;6.513;5.183;9.076
1496363798;13.391;4.646;6.518;5.194;8.885
1496363803;13.389;4.646;6.525;5.195;8.908
1496363808;13.512;4.693;6.508;5.188;8.903
1496363813;13.388;4.646;6.526;5.193;9.096
1496363818;13.376;4.637;6.526;5.194;8.888
1496363823;13.529;4.657;6.521;5.193;8.923
1496363828;13.360;4.695;6.498;5.183;9.103
1496363833;13.391;4.645;6.505;5.196;8.876
1496363838;13.372;4.639;6.509;5.198;8.899
1496363843;13.527;4.696;6.506;5.195;8.912
1496363848;13.365;4.629;6.516;5.190;9.094
1496363853;13.388;4.642;6.526;5.197;8.881
1496363858;13.434;4.644;6.517;5.196;8.885
1496363863;13.531;4.695;6.516;5.185;9.070
1496363868;13.368;4.636;6.531;5.199;9.078
1496363873;13.388;4.642;6.527;5.194;8.912
1496363878;13.513;4.688;6.528;5.199;8.887
1496363883;13.358;4.662;6.515;5.188;9.085
1496363888;13.391;4.646;6.508;5.196;8.866
1496363893;13.390;4.644;6.506;5.195;8.905
1496363898;13.515;4.680;6.522;5.189;8.878
1496363904;13.388;4.636;6.526;5.184;9.086
1496363909;13.369;4.634;6.516;5.200;8.874
1496363914;13.528;4.643;6.511;5.197;8.893
1496363919;13.394;4.696;6.502;5.186;9.072
1496363924;13.391;4.643;6.532;5.194;8.969
1496363929;13.391;4.644;6.516;5.206;8.899
1496363934;13.527;4.696;6.514;5.196;8.920
1496363939;13.378;4.630;6.536;5.189;9.055
1496363944;13.373;4.639;6.520;5.194;8.864
1496363949;13.382;4.644;6.510;5.195;8.915
1496363954;13.531;4.698;6.501;5.188;8.912
1496363959;13.391;4.645;6.529;5.202;9.058
1496363964;13.379;4.642;6.504;5.196;8.890
1496363969;13.531;4.690;6.511;5.199;8.860
1496363974;13.357;4.695;6.517;5.186;9.072
1496363979;13.391;4.645;6.527;5.199;8.869
1496363984;13.391;4.646;6.529;5.198;8.917
1496363989;13.531;4.697;6.523;5.198;8.913
1496363994;13.373;4.626;6.511;5.185;9.080
1496363999;13.391;4.644;6.530;5.195;8.919
1496364004;13.513;4.637;6.522;5.195;8.897
1496364009;13.502;4.696;6.505;5.186;9.077
1496364014;13.392;4.645;6.533;5.198;8.995
1496364020;13.391;4.644;6.510;5.197;8.920
1496364025;13.512;4.690;6.519;5.199;8.916
1496364030;13.361;4.634;6.523;5.189;9.071
1496364035;13.372;4.640;6.524;5.200;8.863
1496364040;13.386;4.645;6.509;5.197;8.905
1496364045;13.513;4.692;6.511;5.189;8.891
1496364050;13.389;4.645;6.508;5.194;9.087
1496364055;13.321;4.634;6.515;5.198;8.890
1496364060;13.528;4.672;6.530;5.199;8.871
1496364065;13.358;4.696;6.501;5.188;9.078
1496364070;13.391;4.647;6.506;5.200;8.857
1496364075;13.353;4.641;6.525;5.200;8.881
1496364080;13.528;4.696;6.500;5.197;8.880
1496364085;13.392;4.635;6.510;5.185;9.078
1496364090;13.392;4.647;6.505;5.196;8.872
1496364095;13.516;4.645;6.506;5.198;8.885
1496364100;13.532;4.698;6.501;5.188;9.067
1496364105;13.391;4.642;6.528;5.200;9.041
1496364110;13.388;4.646;6.506;5.195;8.896
1496364115;13.531;4.698;6.525;5.196;8.884
1496364120;13.362;4.651;6.501;5.188;9.068
1496364125;13.376;4.643;6.512;5.200;8.860
1496364131;13.387;4.646;6.517;5.197;8.908
1496364136;13.531;4.699;6.519;5.199;8.882
1496364141;13.388;4.640;6.525;5.184;9.078
1496364146;13.391;4.646;6.505;5.197;8.892
1496364151;13.531;4.698;6.518;5.197;8.898
1496364156;13.368;4.632;6.509;5.191;9.058
1496364161;13.388;4.646;6.505;5.196;8.912
1496364166;13.464;4.646;6.516;5.195;8.877
1496364171;13.516;4.696;6.517;5.188;8.974
1496364176;13.392;4.648;6.519;5.200;9.068
1496364181;13.392;4.647;6.523;5.197;8.898
1496364186;13.500;4.692;6.520;5.200;8.862
1496364191;13.359;4.671;6.498;5.186;9.057
1496364196;13.392;4.647;6.512;5.197;8.860
1496364201;13.375;4.643;6.524;5.200;8.895
1496364206;13.528;4.697;6.516;5.189;8.908
1496364211;13.392;4.640;6.519;5.185;9.059
1496364216;13.391;4.643;6.529;5.201;8.862
1496364221;13.528;4.643;6.512;5.198;8.893
1496364226;13.360;4.697;6.514;5.186;9.051
1496364231;13.376;4.641;6.527;5.201;8.837
1496364236;13.388;4.645;6.519;5.196;8.902
1496364241;13.531;4.697;6.512;5.197;8.901
1496364247;13.376;4.635;6.509;5.193;9.051
1496364252;13.389;4.647;6.525;5.200;8.876
1496364257;13.404;4.646;6.517;5.199;8.890
1496364262;13.510;4.691;6.507;5.190;9.006
1496364267;13.389;4.645;6.524;5.199;9.090
1496364272;13.392;4.645;6.541;5.196;8.896
1496364277;13.531;4.696;6.522;5.195;8.888
1496364282;13.347;4.673;6.511;5.187;9.055
1496364287;13.392;4.645;6.520;5.195;8.860
1496364292;13.387;4.641;6.531;5.201;8.881
1496364297;13.528;4.698;6.508;5.193;8.892
1496364302;13.392;4.639;6.530;5.199;9.039
1496364307;13.391;4.648;6.506;5.199;8.891
1496364312;13.519;4.694;6.497;5.199;8.904
1496364317;13.362;4.635;6.512;5.186;9.069
1496364322;13.392;4.646;6.529;5.209;8.859
1496364327;13.387;4.645;6.508;5.196;8.895
1496364332;13.391;4.698;6.512;5.188;9.069
1496364337;13.392;4.647;6.505;5.199;8.853
1496364342;13.373;4.643;6.516;5.203;8.877
1496364347;13.528;4.698;6.516;5.195;8.898
1496364352;13.392;4.635;6.522;5.186;9.070
1496364357;13.377;4.644;6.507;5.195;8.885
1496364362;13.531;4.645;6.510;5.195;8.896
1496364368;13.477;4.699;6.516;5.187;9.049
1496364373;13.355;4.639;6.516;5.201;8.889
1496364378;13.388;4.648;6.506;5.199;8.896
1496364383;13.531;4.702;6.508;5.199;8.896
1496364388;13.361;4.633;6.507;5.190;9.047
1496364393;13.389;4.649;6.510;5.200;8.856
1496364398;13.388;4.648;6.504;5.200;8.900
1496364403;13.531;4.693;6.523;5.193;8.952
1496364408;13.389;4.647;6.505;5.201;9.047
1496364413;13.391;4.648;6.518;5.198;8.905
1496364418;13.516;4.696;6.523;5.203;8.890
1496364423;13.359;4.691;6.503;5.188;9.067
