1496397607;13.504;4.631;6.558;5.141;8.902
1496397612;13.384;4.686;6.541;5.129;9.098
1496397617;13.362;4.636;6.558;5.139;8.987
1496397622;13.361;4.635;6.561;5.136;8.934
1496397627;13.503;4.684;6.554;5.140;8.895
1496397632;13.332;4.620;6.559;5.127;9.098
1496397637;13.360;4.635;6.562;5.133;8.925
1496397642;13.486;4.657;6.574;5.135;8.910
1496397647;13.327;4.687;6.552;5.126;9.104
1496397652;13.361;4.636;6.556;5.137;8.894
1496397657;13.360;4.636;6.557;5.137;8.898
1496397662;13.485;4.681;6.553;5.136;8.935
1496397667;13.353;4.625;6.554;5.126;9.109
1496397672;13.345;4.630;6.567;5.135;8.928
1496397677;13.347;4.635;6.561;5.137;8.909
1496397683;13.503;4.688;6.541;5.129;8.917
1496397688;13.361;4.637;6.557;5.139;9.093
1496397693;13.342;4.631;6.554;5.138;8.888
1496397698;13.500;4.687;6.556;5.141;8.920
1496397703;13.343;4.619;6.561;5.129;9.064
1496397708;13.357;4.635;6.560;5.137;8.885
1496397713;13.489;4.633;6.554;5.138;8.927
1496397718;13.478;4.689;6.552;5.128;9.087
1496397723;13.343;4.631;6.557;5.136;8.899
1496397728;13.342;4.623;6.580;5.138;8.899
1496397733;13.500;4.688;6.558;5.127;8.918
1496397738;13.360;4.638;6.557;5.139;9.107
1496397743;13.345;4.632;6.563;5.137;8.895
1496397748;13.500;4.687;6.555;5.136;8.903
1496397753;13.329;4.636;6.556;5.129;9.091
1496397758;13.360;4.637;6.565;5.136;8.896
1496397763;13.485;4.633;6.561;5.135;8.906
1496397768;13.488;4.687;6.550;5.126;9.054
1496397773;13.346;4.626;6.568;5.139;9.067
1496397778;13.357;4.635;6.555;5.136;8.914
1496397783;13.503;4.689;6.567;5.137;8.915
1496397788;13.329;4.654;6.544;5.127;9.070
1496397793;13.345;4.631;6.565;5.135;8.869
1496397799;13.356;4.634;6.556;5.135;8.917
1496397804;13.503;4.684;6.554;5.138;8.890
1496397809;13.357;4.621;6.567;5.125;9.067
1496397814;13.360;4.635;6.558;5.137;8.921
1496397819;13.469;4.632;6.555;5.134;8.916
1496397824;13.489;4.681;6.550;5.128;8.964
1496397829;13.357;4.633;6.553;5.140;9.012
1496397834;13.360;4.635;6.558;5.141;8.862
1496397839;13.495;4.685;6.563;5.138;8.895
1496397844;13.329;4.628;6.558;5.129;9.072
1496397849;13.360;4.632;6.563;5.136;8.914
1496397854;13.486;4.626;6.560;5.141;8.876
1496397859;13.324;4.684;6.538;5.130;9.100
1496397864;13.360;4.634;6.556;5.141;8.947
1496397869;13.347;4.628;6.567;5.139;8.908
1496397874;13.501;4.683;6.548;5.135;8.902
1496397879;13.341;4.622;6.549;5.128;9.097
1496397884;13.360;4.630;6.580;5.139;8.870
1496397889;13.355;4.633;6.562;5.139;8.900
1496397894;13.503;4.685;6.559;5.129;8.905
1496397899;13.345;4.628;6.565;5.135;9.089
1496397904;13.356;4.632;6.558;5.139;8.912
1496397909;13.503;4.684;6.552;5.136;8.911
1496397914;13.337;4.620;6.540;5.129;9.027
1496397920;13.351;4.631;6.556;5.136;8.873
1496397925;13.358;4.632;6.562;5.138;8.912
1496397930;13.484;4.679;6.548;5.130;8.877
1496397935;13.356;4.631;6.559;5.133;9.089
1496397940;13.359;4.634;6.558;5.137;8.910
1496397945;13.503;4.632;6.554;5.135;8.905
1496397950;13.308;4.680;6.550;5.125;9.091
1496397955;13.360;4.634;6.556;5.138;8.862
1496397960;13.338;4.627;6.577;5.139;8.896
1496397965;13.499;4.684;6.550;5.138;8.896
1496397970;13.338;4.623;6.547;5.128;9.080
1496397975;13.359;4.633;6.562;5.139;8.867
1496397980;13.340;4.626;6.563;5.139;8.904
1496397985;13.499;4.683;6.543;5.126;8.902
1496397990;13.360;4.630;6.591;5.132;9.060
1496397995;13.355;4.633;6.551;5.138;8.905
1496398000;13.502;4.636;6.563;5.137;8.909
1496398005;13.327;4.686;6.555;5.129;9.092
1496398010;13.341;4.629;6.551;5.143;8.841
1496398015;13.355;4.633;6.553;5.139;8.909
1496398020;13.503;4.686;6.554;5.142;8.890
1496398025;13.338;4.622;6.550;5.137;9.067
1496398031;13.359;4.634;6.559;5.137;8.913
1496398036;13.502;4.687;6.565;5.138;8.911
1496398041;13.303;4.617;6.554;5.131;9.054
1496398046;13.356;4.633;6.551;5.138;8.863
1496398051;13.358;4.635;6.563;5.136;8.911
1496398056;13.486;4.681;6.551;5.129;8.895
1496398061;13.356;4.627;6.571;5.127;9.082
1496398066;13.359;4.635;6.559;5.138;8.907
1496398071;13.502;4.631;6.571;5.141;8.892
1496398076;13.402;4.686;6.547;5.129;9.085
1496398081;13.359;4.634;6.563;5.140;8.881
1496398086;13.345;4.631;6.570;5.141;8.885
1496398091;13.499;4.686;6.558;5.131;8.906
1496398096;13.360;4.628;6.557;5.127;9.085
1496398101;13.359;4.635;6.565;5.145;8.888
1496398106;13.499;4.634;6.559;5.137;8.897
1496398111;13.334;4.660;6.555;5.128;9.076
1496398116;13.342;4.630;6.572;5.139;8.834
1496398121;13.355;4.635;6.552;5.139;8.907
1496398126;13.502;4.689;6.556;5.135;8.901
1496398131;13.359;4.626;6.559;5.129;9.063
1496398136;13.344;4.633;6.563;5.137;8.898
1496398141;13.502;4.636;6.561;5.136;8.900
1496398147;13.336;4.625;6.549;5.129;9.077
1496398152;13.356;4.634;6.554;5.135;8.898
1496398157;13.356;4.635;6.558;5.135;8.904
1496398162;13.502;4.688;6.547;5.127;8.914
1496398167;13.345;4.631;6.549;5.140;9.069
1496398172;13.356;4.638;6.557;5.138;8.907
1496398177;13.502;4.644;6.558;5.149;8.879
1496398182;13.322;4.687;6.558;5.129;9.070
1496398187;13.359;4.637;6.560;5.140;8.858
1496398192;13.358;4.636;6.556;5.137;8.898
1496398197;13.485;4.681;6.538;5.136;8.881
1496398202;13.345;4.623;6.560;5.132;9.069
1496398207;13.358;4.638;6.559;5.136;8.892
1496398212;13.489;4.667;6.569;5.137;8.902
1496398217;13.327;4.690;6.570;5.128;9.074
1496398222;13.358;4.638;6.560;5.138;8.900
1496398227;13.332;4.633;6.570;5.138;8.865
1496398232;13.498;4.689;6.549;5.137;8.897
1496398237;13.350;4.627;6.559;5.128;9.073
1496398242;13.346;4.632;6.568;5.134;8.886
1496398247;13.354;4.637;6.548;5.135;8.901
1496398252;13.502;4.688;6.541;5.124;8.896
1496398257;13.354;4.630;6.578;5.133;9.071
1496398263;13.355;4.635;6.553;5.134;8.895
1496398268;13.502;4.688;6.537;5.135;8.898
1496398273;13.322;4.619;6.552;5.133;9.035
1496398278;13.355;4.635;6.553;5.137;8.876
1496398283;13.357;4.636;6.565;5.135;8.902
1496398288;13.502;4.686;6.544;5.137;8.880
1496398293;13.355;4.636;6.554;5.134;9.064
1496398298;13.358;4.637;6.559;5.137;8.903
1496398303;13.470;4.648;6.563;5.136;8.880
1496398308;13.322;4.687;6.552;5.126;9.076
1496398313;13.346;4.634;6.559;5.140;8.849
1496398318;13.355;4.637;6.555;5.137;8.880
1496398323;13.489;4.689;6.545;5.128;8.976
1496398328;13.358;4.630;6.577;5.159;9.072
1496398333;13.346;4.633;6.547;5.137;8.898
1496398338;13.498;4.689;6.558;5.138;8.892
1496398343;13.300;4.682;6.554;5.131;9.043
1496398348;13.355;4.635;6.569;5.138;8.861
1496398353;13.357;4.636;6.566;5.135;8.905
1496398358;13.502;4.688;6.557;5.137;8.900
1496398363;13.343;4.619;6.558;5.130;9.069
1496398368;13.355;4.638;6.564;5.141;8.891
1496398373;13.400;4.633;6.578;5.145;8.859
1496398379;13.355;4.688;6.553;5.129;9.064
1496398384;13.358;4.636;6.565;5.139;8.860
1496398389;13.355;4.636;6.557;5.136;8.891
1496398394;13.479;4.681;6.571;5.130;8.867
1496398399;13.355;4.634;6.576;5.133;9.070
1496398404;13.358;4.638;6.565;5.141;8.869
1496398409;13.498;4.654;6.552;5.138;8.894
1496398414;13.326;4.689;6.565;5.129;9.067
1496398419;13.358;4.638;6.557;5.138;8.865
1496398424;13.357;4.629;6.581;5.138;8.882
1496398429;13.498;4.688;6.547;5.135;8.891
1496398434;13.349;4.626;6.562;5.127;9.068
1496398439;13.340;4.634;6.566;5.138;8.886
1496398444;13.502;4.690;6.567;5.138;8.900
1496398449;13.327;4.668;6.557;5.127;9.074
1496398454;13.358;4.636;6.567;5.135;8.815
1496398459;13.353;4.635;6.566;5.134;8.886
1496398464;13.501;4.688;6.556;5.135;8.900
1496398469;13.339;4.619;6.581;5.130;9.055
1496398474;13.355;4.636;6.560;5.136;8.900
1496398479;13.422;4.636;6.557;5.135;8.905
1496398484;13.501;4.688;6.555;5.127;8.987
1496398489;13.340;4.629;6.566;5.136;9.072
1496398495;13.358;4.636;6.556;5.133;8.903
1496398500;13.481;4.682;6.567;5.137;8.864
1496398505;13.323;4.630;6.554;5.127;9.065
1496398510;13.357;4.637;6.560;5.135;8.895
1496398515;13.501;4.636;6.560;5.134;8.897
1496398520;13.400;4.681;6.551;5.125;9.072
1496398525;13.355;4.634;6.554;5.135;8.954
1496398530;13.342;4.625;6.576;5.137;8.867
1496398535;13.497;4.686;6.576;5.135;8.894
1496398540;13.327;4.622;6.565;5.125;9.076
1496398545;13.357;4.635;6.559;5.136;8.894
1496398550;13.479;4.635;6.577;5.140;8.899
1496398555;13.322;4.685;6.553;5.126;9.072
1496398560;13.358;4.633;6.584;5.149;8.854
1496398565;13.497;4.624;6.551;5.134;8.901
1496398570;13.328;4.687;6.545;5.126;9.070
1496398575;13.358;4.637;6.559;5.138;8.868
1496398580;13.336;4.629;6.580;5.157;8.867
1496398585;13.497;4.686;6.565;5.132;8.901
1496398590;13.345;4.623;6.560;5.126;9.042
1496398595;13.341;4.634;6.581;5.131;8.900
1496398600;13.356;4.635;6.560;5.130;8.903
1496398606;13.501;4.688;6.538;5.120;8.899
1496398611;13.358;4.633;6.564;5.124;9.044
1496398616;13.341;4.635;6.561;5.135;8.899
1496398621;13.501;4.634;6.572;5.135;8.905
1496398626;13.308;4.629;6.573;5.126;9.066
1496398631;13.355;4.635;6.557;5.133;8.905
1496398636;13.500;4.637;6.555;5.133;8.900
1496398641;13.480;4.688;6.546;5.125;9.004
1496398646;13.338;4.630;6.564;5.137;9.073
1496398651;13.356;4.636;6.562;5.133;8.904
1496398656;13.481;4.682;6.576;5.133;8.905
1496398661;13.322;4.648;6.548;5.123;9.077
1496398666;13.357;4.638;6.564;5.132;8.856
1496398671;13.356;4.637;6.546;5.130;8.906
1496398676;13.484;4.682;6.552;5.131;8.897
1496398681;13.354;4.625;6.552;5.134;9.080
1496398686;13.337;4.629;6.562;5.133;8.864
1496398691;13.497;4.687;6.561;5.130;8.907
1496398696;13.327;4.625;6.541;5.122;9.078
1496398701;13.357;4.637;6.559;5.132;8.875
1496398707;13.337;4.630;6.550;5.135;8.899
1496398712;13.497;4.687;6.542;5.125;8.903
1496398717;13.335;4.624;6.559;5.124;9.049
1496398722;13.354;4.635;6.572;5.132;8.906
1496398727;13.500;4.688;6.562;5.130;8.909
1496398732;13.331;4.624;6.564;5.120;9.077
1496398737;13.337;4.628;6.560;5.131;8.864
1496398742;13.337;4.629;6.559;5.131;8.902
1496398747;13.377;4.682;6.554;5.127;9.053
1496398752;13.354;4.636;6.571;5.133;8.862
1496398757;13.339;4.638;6.565;5.132;8.910
1496398762;13.500;4.688;6.550;5.122;8.894
1496398767;13.357;4.631;6.577;5.137;9.061
1496398772;13.353;4.635;6.560;5.131;8.909
1496398777;13.500;4.673;6.566;5.145;8.885
1496398782;13.321;4.636;6.561;5.125;9.089
1496398787;13.357;4.638;6.559;5.131;8.914
1496398792;13.493;4.637;6.564;5.132;8.907
1496398797;13.502;4.689;6.552;5.128;9.059
1496398802;13.353;4.636;6.559;5.134;9.068
1496398807;13.357;4.637;6.561;5.132;8.887
1496398812;13.482;4.685;6.574;5.133;8.901
1496398818;13.325;4.680;6.560;5.125;9.099
1496398823;13.357;4.638;6.558;5.133;8.870
1496398828;13.356;4.638;6.561;5.132;8.923
1496398833;13.484;4.685;6.558;5.135;8.898
1496398838;13.357;4.627;6.567;5.126;9.094
1496398843;13.338;4.630;6.555;5.130;8.905
1496398848;13.497;4.687;6.562;5.131;8.926
1496398853;13.326;4.626;6.566;5.133;9.090
1496398858;13.357;4.637;6.562;5.133;8.912
1496398863;13.484;4.683;6.562;5.131;8.905
1496398868;13.321;4.664;6.552;5.121;9.091
1496398873;13.334;4.630;6.566;5.129;8.873
1496398878;13.497;4.636;6.557;5.130;8.921
1496398883;13.501;4.689;6.547;5.123;9.094
1496398888;13.357;4.638;6.558;5.134;9.080
1496398893;13.338;4.631;6.580;5.136;8.914
1496398898;13.496;4.688;6.576;5.133;8.917
1496398903;13.296;4.622;6.561;5.126;9.072
1496398908;13.353;4.636;6.553;5.132;8.912
1496398913;13.464;4.632;6.549;5.135;8.891
1496398918;13.379;4.688;6.565;5.123;9.075
1496398923;13.319;4.632;6.551;5.137;8.869
1496398928;13.346;4.636;6.573;5.132;8.912
1496398933;13.485;4.684;6.550;5.119;8.914
1496398939;13.353;4.634;6.565;5.120;9.084
1496398944;13.356;4.632;6.580;5.133;8.917
1496398949;13.496;4.637;6.573;5.131;8.910
1496398954;13.323;4.689;6.553;5.121;9.104
1496398959;13.357;4.638;6.572;5.132;8.876
1496398964;13.333;4.630;6.583;5.132;8.898
1496398969;13.496;4.688;6.558;5.122;8.898
1496398974;13.356;4.638;6.562;5.139;9.052
1496398979;13.351;4.636;6.573;5.131;8.920
1496398984;13.499;4.667;6.570;5.129;8.911
1496398989;13.324;4.689;6.545;5.120;9.095
1496398994;13.357;4.637;6.578;5.146;8.845
1496398999;13.352;4.636;6.571;5.130;8.905
1496399004;13.499;4.689;6.560;5.130;8.910
1496399009;13.336;4.619;6.550;5.121;9.066
1496399014;13.353;4.639;6.566;5.133;8.910
1496399019;13.351;4.638;6.570;5.133;8.908
1496399024;13.499;4.690;6.549;5.123;8.903
1496399029;13.338;4.633;6.574;5.129;9.070
1496399034;13.356;4.639;6.568;5.131;8.907
1496399039;13.484;4.644;6.583;5.133;8.897
1496399044;13.320;4.637;6.556;5.121;9.075
1496399049;13.356;4.638;6.565;5.128;8.906
1496399055;13.416;4.639;6.564;5.130;8.902
1496399060;13.480;4.685;6.557;5.123;9.026
1496399065;13.353;4.637;6.562;5.130;9.080
1496399070;13.321;4.632;6.568;5.131;8.888
1496399075;13.496;4.688;6.574;5.128;8.900
1496399080;13.324;4.680;6.554;5.119;9.073
1496399085;13.356;4.638;6.559;5.129;8.876
1496399090;13.330;4.630;6.557;5.133;8.878
1496399095;13.496;4.689;6.548;5.130;8.901
1496399100;13.356;4.621;6.595;5.128;9.068
1496399105;13.353;4.637;6.554;5.130;8.901
1496399110;13.388;4.639;6.571;5.131;8.906
1496399115;13.356;4.690;6.564;5.122;9.075
1496399120;13.348;4.628;6.577;5.135;8.843
1496399125;13.351;4.637;6.572;5.132;8.901
1496399130;13.499;4.691;6.548;5.138;8.873
1496399135;13.353;4.626;6.572;5.123;9.062
1496399140;13.356;4.639;6.563;5.131;8.905
1496399145;13.439;4.637;6.559;5.130;8.901
1496399150;13.499;4.689;6.559;5.129;8.956
1496399155;13.352;4.637;6.573;5.134;9.065
1496399160;13.355;4.639;6.565;5.133;8.889
1496399165;13.484;4.685;6.565;5.130;8.895
1496399171;13.356;4.628;6.564;5.124;9.077
1496399176;13.356;4.639;6.567;5.130;8.902
1496399181;13.499;4.692;6.574;5.133;8.866
1496399186;13.309;4.631;6.552;5.125;9.073
1496399191;13.356;4.640;6.571;5.134;8.876
1496399196;13.336;4.634;6.573;5.135;8.893
1496399201;13.495;4.690;6.561;5.123;8.904
1496399206;13.356;4.634;6.574;5.130;8.984
1496399211;13.355;4.640;6.566;5.131;8.907
1496399216;13.483;4.685;6.548;5.130;8.891
1496399221;13.347;4.628;6.576;5.131;9.078
1496399226;13.337;4.632;6.567;5.135;8.871
1496399231;13.496;4.689;6.569;5.131;8.900
1496399236;13.324;4.635;6.564;5.120;9.069
1496399241;13.356;4.639;6.560;5.129;8.905
1496399246;13.483;4.633;6.572;5.130;8.893
1496399251;13.342;4.676;6.564;5.121;9.074
1496399256;13.334;4.629;6.560;5.130;8.828
1496399261;13.351;4.637;6.556;5.132;8.899
1496399266;13.469;4.690;6.551;5.121;9.073
1496399271;13.355;4.638;6.567;5.133;8.979
1496399276;13.337;4.631;6.578;5.133;8.880
1496399281;13.495;4.690;6.566;5.129;8.902
1496399287;13.355;4.627;6.578;5.129;9.053
1496399292;13.352;4.639;6.555;5.132;8.897
1496399297;13.489;4.640;6.571;5.131;8.893
1496399302;13.501;4.690;6.546;5.123;9.073
1496399307;13.355;4.631;6.582;5.139;9.044
1496399312;13.352;4.638;6.555;5.130;8.896
1496399317;13.498;4.691;6.556;5.131;8.863
1496399322;13.308;4.656;6.561;5.119;9.067
1496399327;13.356;4.639;6.558;5.131;8.876
1496399332;13.499;4.636;6.558;5.129;8.900
1496399337;13.423;4.690;6.549;5.135;9.057
1496399342;13.352;4.638;6.569;5.133;8.903
1496399347;13.355;4.639;6.572;5.132;8.900
1496399352;13.483;4.685;6.556;5.134;8.897
1496399357;13.319;4.626;6.569;5.120;9.076
1496399362;13.355;4.640;6.570;5.132;8.897
1496399367;13.499;4.659;6.572;5.133;8.892
1496399372;13.304;4.686;6.555;5.124;9.071
1496399377;13.355;4.638;6.563;5.133;8.868
1496399382;13.339;4.632;6.579;5.134;8.888
1496399387;13.495;4.689;6.547;5.130;8.895
1496399392;13.343;4.626;6.550;5.120;9.081
1496399397;13.355;4.639;6.562;5.131;8.867
1496399403;13.336;4.631;6.565;5.131;8.898
1496399408;13.352;4.688;6.561;5.123;9.077
1496399413;13.333;4.633;6.569;5.137;8.837
1496399418;13.350;4.638;6.565;5.132;8.902
1496399423;13.498;4.691;6.560;5.132;8.903
1496399428;13.345;4.628;6.551;5.125;9.074
1496399433;13.336;4.631;6.559;5.133;8.853
1496399438;13.350;4.636;6.573;5.132;8.897
1496399443;13.478;4.682;6.568;5.122;8.857
1496399448;13.352;4.637;6.571;5.132;8.944
1496399453;13.354;4.638;6.574;5.131;8.899
1496399458;13.498;4.690;6.551;5.130;8.905
1496399463;13.320;4.619;6.563;5.131;9.070
1496399468;13.351;4.636;6.564;5.129;8.902
1496399473;13.498;4.686;6.568;5.133;8.885
1496399478;13.320;4.626;6.569;5.119;9.064
1496399483;13.355;4.637;6.559;5.128;8.903
1496399488;13.498;4.637;6.565;5.131;8.899
1496399493;13.402;4.679;6.569;5.125;9.043
1496399498;13.352;4.637;6.574;5.131;8.937
1496399503;13.354;4.638;6.560;5.132;8.848
1496399508;13.490;4.689;6.576;5.129;8.891
1496399513;13.294;4.627;6.557;5.125;9.073
1496399518;13.352;4.637;6.563;5.130;8.856
1496399524;13.354;4.638;6.568;5.140;8.884
1496399529;13.495;4.690;6.560;5.133;8.899
1496399534;13.315;4.615;6.574;5.125;9.065
1496399539;13.351;4.637;6.580;5.131;8.904
1496399544;13.498;4.689;6.560;5.140;8.865
1496399549;13.319;4.632;6.567;5.118;9.075
1496399554;13.355;4.638;6.568;5.130;8.873
1496399559;13.498;4.637;6.560;5.131;8.901
1496399564;13.490;4.687;6.571;5.131;8.997
1496399569;13.351;4.637;6.567;5.133;8.893
1496399574;13.337;4.637;6.560;5.131;8.889
1496399579;13.479;4.684;6.566;5.122;8.889
1496399584;13.354;4.638;6.561;5.127;9.066
1496399589;13.355;4.637;6.575;5.127;8.907
1496399594;13.498;4.639;6.570;5.129;8.889
1496399599;13.302;4.632;6.563;5.121;9.065
1496399604;13.354;4.638;6.566;5.131;8.888
1496399609;13.379;4.633;6.572;5.131;8.897
1496399614;13.351;4.689;6.547;5.121;9.076
1496399619;13.354;4.638;6.569;5.129;8.850
1496399624;13.354;4.639;6.572;5.128;8.889
1496399629;13.481;4.685;6.572;5.123;9.077
1496399635;13.351;4.639;6.572;5.134;9.077
1496399640;13.333;4.631;6.576;5.131;8.885
1496399645;13.494;4.692;6.557;5.122;8.899
1496399650;13.352;4.637;6.576;5.119;9.076
1496399655;13.354;4.640;6.561;5.132;8.896
1496399660;13.479;4.633;6.571;5.135;8.867
1496399665;13.363;4.689;6.567;5.123;9.068
1496399670;13.331;4.631;6.563;5.132;8.906
1496399675;13.350;4.637;6.578;5.129;8.900
1496399680;13.498;4.690;6.569;5.129;8.905
1496399685;13.322;4.627;6.562;5.120;9.078
1496399690;13.333;4.631;6.574;5.130;8.831
1496399695;13.494;4.657;6.577;5.130;8.901
1496399700;13.313;4.681;6.566;5.126;9.060
1496399705;13.351;4.639;6.561;5.135;8.911
1496399710;13.353;4.638;6.559;5.132;8.903
1496399715;13.498;4.691;6.559;5.131;8.901
1496399720;13.326;4.618;6.555;5.130;9.073
1496399725;13.350;4.637;6.556;5.128;8.896
1496399730;13.498;4.692;6.567;5.138;8.889
1496399735;13.318;4.636;6.575;5.123;9.072
1496399740;13.354;4.640;6.572;5.133;8.904
1496399745;13.497;4.639;6.569;5.131;8.899
1496399750;13.328;4.639;6.561;5.130;9.050
1496399756;13.350;4.637;6.574;5.130;8.879
1496399761;13.351;4.639;6.568;5.130;8.890
1496399766;13.336;4.684;6.544;5.123;9.071
1496399771;13.354;4.639;6.572;5.133;8.866
1496399776;13.353;4.639;6.561;5.132;8.891
1496399781;13.497;4.690;6.557;5.123;9.074
1496399786;13.335;4.631;6.565;5.133;9.067
1496399791;13.351;4.637;6.561;5.130;8.907
1496399796;13.482;4.683;6.574;5.129;8.898
1496399801;13.319;4.649;6.545;5.122;9.068
1496399806;13.354;4.639;6.560;5.130;8.850
1496399811;13.352;4.638;6.572;5.131;8.905
1496399816;13.479;4.683;6.560;5.134;8.885
1496399821;13.350;4.626;6.569;5.124;9.070
1496399826;13.313;4.633;6.569;5.135;8.888
1496399831;13.416;4.636;6.581;5.133;8.887
1496399836;13.497;4.689;6.546;5.122;8.930
1496399841;13.354;4.638;6.577;5.134;8.896
1496399846;13.333;4.630;6.566;5.132;8.876
1496399851;13.494;4.688;6.553;5.126;8.905
1496399856;13.332;4.621;6.570;5.123;9.052
1496399861;13.350;4.635;6.568;5.133;8.896
1496399866;13.497;4.636;6.572;5.132;8.907
1496399872;13.435;4.688;6.567;5.123;9.072
1496399877;13.325;4.628;6.558;5.134;9.049
1496399882;13.349;4.634;6.556;5.131;8.892
1496399887;13.497;4.684;6.573;5.127;8.865
1496399892;13.350;4.632;6.579;5.119;9.073
1496399897;13.353;4.635;6.559;5.129;8.905
1496399902;13.497;4.635;6.562;5.130;8.904
1496399907;13.350;4.682;6.562;5.125;9.061
1496399912;13.350;4.636;6.574;5.135;8.880
1496399917;13.351;4.636;6.571;5.135;8.886
1496399922;13.493;4.686;6.567;5.125;8.894
1496399927;13.354;4.627;6.566;5.123;9.079
1496399932;13.353;4.637;6.564;5.132;8.894
1496399937;13.497;4.636;6.580;5.132;8.875
1496399942;13.326;4.630;6.547;5.122;9.074
1496399947;13.353;4.638;6.572;5.135;8.881
1496399952;13.332;4.633;6.578;5.135;8.902
1496399957;13.497;4.688;6.554;5.121;8.899
1496399962;13.353;4.637;6.579;5.133;8.902
1496399967;13.352;4.636;6.574;5.130;8.909
1496399972;13.479;4.683;6.558;5.129;8.898
1496399977;13.350;4.627;6.560;5.124;9.080
1496399983;13.335;4.629;6.565;5.133;8.899
1496399988;13.493;4.636;6.573;5.133;8.906
1496399993;13.342;4.637;6.563;5.123;9.080
1496399998;13.353;4.638;6.573;5.133;8.910
1496400003;13.353;4.630;6.568;5.135;8.893
1496400008;13.494;4.688;6.548;5.123;8.900
1496400013;13.335;4.630;6.586;5.136;9.061
1496400018;13.349;4.635;6.579;5.130;8.902
1496400023;13.497;4.662;6.572;5.131;8.909
1496400028;13.320;4.688;6.569;5.120;9.078
1496400033;13.334;4.629;6.574;5.136;8.859
1496400038;13.370;4.635;6.583;5.131;8.908
1496400043;13.476;4.682;6.555;5.121;8.903
1496400048;13.350;4.635;6.562;5.135;9.073
1496400053;13.353;4.637;6.565;5.130;8.908
1496400058;13.496;4.689;6.564;5.132;8.898
1496400063;13.343;4.615;6.593;5.136;8.874
1496400068;13.348;4.637;6.577;5.133;8.903
1496400073;13.496;4.688;6.556;5.138;8.896
1496400078;13.350;4.625;6.572;5.125;9.079
1496400083;13.353;4.638;6.572;5.133;8.902
1496400088;13.497;4.690;6.563;5.133;8.910
1496400093;13.320;4.647;6.551;5.123;9.075
1496400099;13.353;4.637;6.578;5.131;8.871
1496400104;13.352;4.637;6.574;5.129;8.912
1496400109;13.496;4.689;6.555;5.125;8.896
1496400114;13.322;4.623;6.579;5.140;8.895
1496400119;13.344;4.634;6.579;5.138;8.888
1496400124;13.493;4.688;6.555;5.135;8.895
1496400129;13.321;4.623;6.578;5.126;9.074
1496400134;13.342;4.630;6.576;5.144;8.875
1496400139;13.493;4.687;6.578;5.133;8.901
1496400144;13.321;4.625;6.565;5.123;9.082
1496400149;13.352;4.636;6.571;5.131;8.825
1496400154;13.482;4.682;6.560;5.133;8.895
1496400159;13.312;4.613;6.631;5.130;9.050
1496400164;13.333;4.630;6.561;5.135;8.893
1496400169;13.457;4.674;6.604;5.144;8.877
1496400174;13.305;4.630;6.554;5.124;9.094
1496400179;13.349;4.636;6.569;5.135;8.861
1496400184;13.496;4.636;6.569;5.133;8.905
1496400189;13.491;4.689;6.561;5.123;9.080
1496400194;13.345;4.624;6.562;5.136;9.056
1496400199;13.349;4.636;6.561;5.132;8.913
1496400204;13.481;4.679;6.587;5.155;8.887
1496400209;13.307;4.657;6.562;5.124;9.091
1496400214;13.352;4.636;6.568;5.132;8.880
1496400220;13.351;4.636;6.574;5.130;8.921
1496400225;13.496;4.690;6.571;5.148;8.891
1496400230;13.349;4.626;6.565;5.138;9.084
1496400235;13.352;4.638;6.559;5.133;8.910
1496400240;13.478;4.683;6.573;5.132;8.913
1496400245;13.320;4.635;6.560;5.126;9.097
1496400250;13.352;4.637;6.570;5.133;8.914
1496400255;13.496;4.636;6.578;5.131;8.902
1496400260;13.330;4.685;6.559;5.121;9.090
1496400265;13.352;4.636;6.573;5.133;8.878
1496400270;13.330;4.631;6.572;5.132;8.904
1496400275;13.493;4.688;6.567;5.124;8.911
1496400280;13.353;4.635;6.568;5.127;9.089
1496400285;13.352;4.636;6.577;5.132;8.920
1496400290;13.478;4.628;6.566;5.131;8.923
1496400295;13.315;4.637;6.557;5.122;9.084
1496400300;13.332;4.630;6.569;5.132;8.900
1496400305;13.365;4.635;6.577;5.131;8.915
1496400310;13.496;4.688;6.561;5.123;8.919
1496400315;13.353;4.637;6.573;5.135;9.087
1496400320;13.333;4.631;6.582;5.134;8.887
1496400325;13.493;4.654;6.574;5.131;8.923
1496400330;13.285;4.680;6.565;5.124;9.081
1496400336;13.349;4.634;6.580;5.130;8.867
1496400341;13.352;4.636;6.575;5.130;8.914
1496400346;13.496;4.689;6.552;5.131;8.910
1496400351;13.314;4.620;6.562;5.126;9.074
1496400356;13.349;4.637;6.562;5.132;8.870
1496400361;13.496;4.630;6.573;5.136;8.900
1496400366;13.315;4.688;6.557;5.124;9.084
1496400371;13.352;4.637;6.567;5.134;8.962
1496400376;13.351;4.637;6.566;5.132;8.912
1496400381;13.485;4.677;6.562;5.123;8.872
1496400386;13.349;4.632;6.574;5.118;9.086
1496400391;13.352;4.637;6.581;5.142;8.868
1496400396;13.492;4.634;6.572;5.129;8.911
1496400401;13.356;4.688;6.555;5.120;9.082
1496400406;13.352;4.636;6.560;5.132;8.988
1496400411;13.351;4.636;6.575;5.138;8.879
1496400416;13.492;4.687;6.562;5.131;8.905
1496400421;13.320;4.625;6.573;5.121;9.071
1496400426;13.332;4.633;6.563;5.132;8.910
