1496430004;12.142;4.650;6.571;5.169;8.878
1496430009;12.445;4.681;6.568;5.170;8.899
1496430014;12.075;4.704;6.568;5.174;9.052
1496430019;12.132;4.650;6.573;5.173;8.827
1496430024;12.116;4.649;6.566;5.168;8.902
1496430029;12.436;4.704;6.570;5.161;8.981
1496430034;12.141;4.651;6.580;5.172;9.083
1496430039;12.141;4.650;6.569;5.168;8.923
1496430044;12.435;4.699;6.574;5.170;8.879
1496430049;12.038;4.700;6.555;5.160;9.081
1496430054;12.104;4.646;6.578;5.172;8.872
1496430059;12.143;4.650;6.570;5.171;8.893
1496430064;12.440;4.702;6.559;5.160;9.095
1496430069;12.151;4.650;6.586;5.171;9.006
1496430074;12.138;4.649;6.571;5.169;8.906
1496430079;12.397;4.697;6.571;5.171;8.918
1496430084;12.036;4.640;6.563;5.163;9.069
1496430090;12.143;4.644;6.572;5.171;8.882
1496430095;12.438;4.641;6.574;5.169;8.925
1496430100;12.093;4.696;6.559;5.157;9.087
1496430105;12.158;4.645;6.568;5.170;8.866
1496430110;12.105;4.640;6.584;5.172;8.888
1496430115;12.402;4.692;6.563;5.172;8.881
1496430120;12.107;4.635;6.574;5.161;9.091
1496430125;12.142;4.647;6.570;5.172;8.907
1496430130;12.437;4.661;6.566;5.171;8.926
1496430135;12.085;4.697;6.558;5.161;9.069
1496430140;12.099;4.641;6.557;5.175;8.842
1496430145;12.094;4.640;6.556;5.173;8.880
1496430150;12.429;4.695;6.559;5.169;8.911
1496430155;12.076;4.633;6.567;5.158;9.079
1496430160;12.140;4.645;6.570;5.168;8.910
1496430165;12.132;4.645;6.570;5.170;8.918
1496430170;12.422;4.684;6.568;5.163;8.882
1496430175;12.082;4.641;6.595;5.170;9.067
1496430180;12.139;4.647;6.564;5.172;8.888
1496430185;12.447;4.699;6.565;5.160;8.876
1496430190;12.161;4.649;6.572;5.165;9.071
1496430195;12.149;4.651;6.566;5.172;8.892
1496430200;12.453;4.673;6.579;5.178;8.887
1496430206;12.058;4.689;6.554;5.162;9.047
1496430211;12.072;4.639;6.593;5.175;8.838
1496430216;12.134;4.648;6.568;5.169;8.849
1496430221;12.415;4.697;6.559;5.170;8.902
1496430226;12.128;4.641;6.548;5.162;9.087
1496430231;12.149;4.651;6.569;5.172;8.898
1496430236;12.138;4.651;6.571;5.170;8.899
1496430241;12.219;4.703;6.559;5.164;9.032
1496430246;12.118;4.650;6.562;5.171;8.946
1496430251;12.105;4.645;6.580;5.170;8.894
1496430256;12.437;4.701;6.561;5.167;8.914
1496430261;12.088;4.639;6.554;5.157;9.065
1496430266;12.142;4.650;6.577;5.167;8.870
1496430271;12.143;4.650;6.568;5.168;8.892
1496430276;12.171;4.697;6.566;5.160;9.066
1496430281;12.101;4.644;6.584;5.174;8.830
1496430286;12.135;4.648;6.583;5.171;8.891
1496430291;12.452;4.699;6.564;5.170;8.904
1496430296;12.125;4.637;6.566;5.160;9.065
1496430301;12.140;4.649;6.573;5.171;8.867
1496430306;12.403;4.695;6.579;5.171;8.898
1496430311;12.009;4.629;6.560;5.161;9.064
1496430316;12.145;4.650;6.572;5.169;8.877
1496430322;12.138;4.649;6.572;5.168;8.912
1496430327;12.434;4.701;6.555;5.157;8.899
1496430332;12.136;4.650;6.579;5.169;8.900
1496430337;12.094;4.645;6.583;5.171;8.874
1496430342;12.420;4.691;6.557;5.174;8.870
1496430347;12.134;4.639;6.563;5.163;9.074
1496430352;12.143;4.654;6.570;5.172;8.892
1496430357;12.292;4.652;6.571;5.171;8.898
1496430362;12.440;4.704;6.561;5.162;8.911
1496430367;12.078;4.645;6.591;5.175;9.043
1496430372;12.137;4.648;6.588;5.174;8.885
1496430377;12.438;4.679;6.577;5.170;8.887
1496430382;12.076;4.698;6.563;5.159;9.065
1496430387;12.154;4.648;6.570;5.171;8.856
1496430392;12.153;4.647;6.572;5.171;8.903
1496430397;12.443;4.698;6.569;5.175;8.862
1496430402;12.119;4.635;6.569;5.177;9.022
1496430407;12.134;4.647;6.572;5.172;8.900
1496430412;12.461;4.701;6.573;5.173;8.894
1496430417;12.082;4.670;6.567;5.164;9.075
1496430422;12.150;4.647;6.573;5.173;8.866
1496430427;12.442;4.643;6.571;5.174;8.873
1496430432;12.187;4.697;6.553;5.161;9.041
1496430438;12.100;4.643;6.565;5.173;8.851
1496430443;12.141;4.648;6.571;5.171;8.895
1496430448;12.443;4.699;6.577;5.171;8.896
1496430453;12.099;4.638;6.570;5.163;9.079
1496430458;12.151;4.650;6.572;5.173;8.906
1496430463;12.404;4.641;6.567;5.174;8.907
1496430468;12.038;4.695;6.556;5.162;9.056
1496430473;12.139;4.649;6.571;5.172;8.981
1496430478;12.142;4.648;6.574;5.170;8.896
1496430483;12.439;4.699;6.552;5.161;8.933
1496430488;12.140;4.648;6.576;5.170;9.078
1496430493;12.099;4.642;6.569;5.173;8.884
1496430498;12.392;4.673;6.571;5.171;8.908
1496430503;12.070;4.700;6.553;5.163;9.074
1496430508;12.140;4.650;6.571;5.176;8.858
1496430513;12.133;4.648;6.566;5.174;8.904
1496430518;12.449;4.700;6.551;5.163;9.081
1496430523;12.093;4.641;6.580;5.178;9.057
1496430528;12.093;4.644;6.560;5.174;8.866
1496430533;12.432;4.700;6.570;5.171;8.893
1496430538;12.070;4.685;6.560;5.162;9.066
1496430543;12.143;4.649;6.572;5.172;8.856
1496430548;12.438;4.647;6.569;5.173;8.898
1496430554;12.230;4.689;6.564;5.167;9.042
1496430559;12.074;4.643;6.570;5.176;8.816
1496430564;12.128;4.650;6.571;5.171;8.889
1496430569;12.438;4.702;6.563;5.170;8.901
1496430574;12.074;4.639;6.568;5.164;9.064
1496430579;12.146;4.651;6.568;5.173;8.896
1496430584;12.438;4.650;6.589;5.176;8.882
1496430589;12.059;4.689;6.555;5.164;9.055
1496430594;12.128;4.649;6.592;5.175;8.928
1496430599;12.138;4.653;6.572;5.174;8.892
1496430604;12.440;4.704;6.565;5.173;8.904
1496430609;12.104;4.639;6.568;5.160;9.073
1496430614;12.144;4.651;6.577;5.174;8.842
1496430619;12.106;4.645;6.568;5.177;8.863
1496430624;12.437;4.704;6.566;5.162;8.887
1496430629;12.141;4.653;6.572;5.166;9.076
1496430634;12.147;4.655;6.573;5.171;8.897
1496430639;12.433;4.706;6.570;5.174;8.900
1496430644;12.134;4.642;6.569;5.162;9.069
1496430649;12.105;4.646;6.582;5.177;8.857
1496430654;12.340;4.653;6.573;5.172;8.905
1496430659;12.452;4.706;6.565;5.164;8.988
1496430665;12.144;4.654;6.574;5.175;8.891
1496430670;12.148;4.655;6.570;5.174;8.897
1496430675;12.440;4.705;6.568;5.165;8.895
1496430680;12.100;4.642;6.593;5.165;9.033
1496430685;12.139;4.652;6.564;5.171;8.879
1496430690;12.445;4.652;6.568;5.170;8.905
1496430695;12.123;4.705;6.557;5.163;9.059
1496430700;12.165;4.654;6.576;5.174;8.991
1496430705;12.159;4.655;6.569;5.171;8.895
1496430710;12.393;4.698;6.568;5.178;8.864
1496430715;12.075;4.640;6.551;5.163;9.051
1496430720;12.148;4.655;6.569;5.174;8.868
1496430725;12.144;4.654;6.572;5.174;8.891
1496430730;12.289;4.706;6.549;5.164;9.062
1496430735;12.144;4.656;6.571;5.174;8.894
1496430740;12.129;4.645;6.578;5.184;8.882
1496430745;12.438;4.706;6.566;5.172;8.900
1496430750;12.120;4.643;6.556;5.164;9.058
1496430755;12.155;4.656;6.570;5.174;8.859
1496430760;12.438;4.682;6.568;5.174;8.894
1496430765;12.077;4.706;6.558;5.162;9.064
1496430770;12.144;4.655;6.572;5.174;8.803
1496430775;12.126;4.655;6.573;5.172;8.894
1496430781;12.441;4.708;6.548;5.172;8.883
1496430786;12.150;4.645;6.567;5.171;9.060
1496430791;12.147;4.657;6.571;5.174;8.891
1496430796;12.444;4.708;6.566;5.173;8.899
1496430801;12.080;4.644;6.561;5.162;9.062
1496430806;12.103;4.650;6.576;5.171;8.849
1496430811;12.140;4.646;6.590;5.180;8.869
1496430816;12.404;4.704;6.555;5.166;8.885
1496430821;12.099;4.643;6.570;5.164;9.059
1496430826;12.143;4.657;6.571;5.175;8.901
1496430831;12.445;4.656;6.574;5.174;8.895
1496430836;12.243;4.707;6.554;5.162;9.067
1496430841;12.147;4.655;6.574;5.174;8.859
1496430846;12.106;4.648;6.580;5.171;8.883
1496430851;12.374;4.699;6.565;5.164;8.872
1496430856;12.138;4.648;6.580;5.161;9.054
1496430861;12.154;4.656;6.569;5.172;8.888
1496430866;12.453;4.656;6.571;5.173;8.899
1496430871;12.090;4.665;6.569;5.163;9.062
1496430876;12.098;4.651;6.565;5.176;8.852
1496430881;12.119;4.645;6.572;5.177;8.863
1496430886;12.440;4.706;6.559;5.162;8.903
1496430891;12.162;4.649;6.582;5.158;9.065
1496430896;12.189;4.655;6.574;5.172;8.895
1496430902;12.471;4.654;6.570;5.172;8.882
1496430907;12.023;4.700;6.558;5.165;9.058
1496430912;12.153;4.654;6.567;5.178;8.931
1496430917;12.137;4.655;6.578;5.171;8.902
1496430922;12.447;4.708;6.574;5.171;8.894
1496430927;12.093;4.642;6.560;5.161;9.072
1496430932;12.153;4.656;6.570;5.171;8.875
1496430937;12.147;4.651;6.583;5.177;8.853
1496430942;12.454;4.707;6.551;5.168;8.863
1496430947;12.145;4.651;6.581;5.163;9.065
1496430952;12.146;4.655;6.568;5.173;8.894
1496430957;12.455;4.652;6.571;5.173;8.893
1496430962;12.085;4.706;6.553;5.163;9.057
1496430967;12.150;4.656;6.568;5.179;8.802
1496430972;12.091;4.654;6.572;5.173;8.880
1496430977;12.403;4.704;6.555;5.163;8.882
1496430982;12.138;4.654;6.569;5.169;9.065
1496430987;12.137;4.654;6.568;5.173;8.888
1496430992;12.449;4.664;6.568;5.171;8.892
1496430997;12.075;4.706;6.553;5.162;9.076
1496431002;12.098;4.649;6.569;5.174;8.936
1496431007;12.102;4.647;6.559;5.173;8.880
1496431012;12.435;4.706;6.559;5.171;8.896
1496431018;12.129;4.645;6.567;5.163;9.072
1496431023;12.144;4.656;6.570;5.172;8.882
1496431028;12.447;4.708;6.572;5.172;8.883
1496431033;12.033;4.644;6.566;5.162;9.055
1496431038;12.102;4.648;6.577;5.173;8.849
1496431043;12.133;4.654;6.569;5.174;8.892
1496431048;12.439;4.706;6.563;5.168;8.887
1496431053;12.151;4.645;6.575;5.162;9.060
1496431058;12.156;4.654;6.569;5.172;8.892
1496431063;12.397;4.698;6.560;5.171;8.865
1496431068;12.034;4.637;6.562;5.163;9.050
1496431073;12.152;4.654;6.563;5.172;8.863
1496431078;12.142;4.656;6.568;5.173;8.901
1496431083;12.143;4.708;6.566;5.163;9.066
1496431088;12.146;4.656;6.567;5.175;8.855
1496431093;12.100;4.648;6.562;5.174;8.862
1496431098;12.392;4.700;6.563;5.172;8.860
1496431103;12.147;4.641;6.562;5.162;9.059
1496431108;12.163;4.655;6.569;5.170;8.887
1496431113;12.270;4.653;6.566;5.169;8.893
1496431118;12.460;4.704;6.564;5.160;8.885
1496431123;12.140;4.650;6.589;5.181;9.065
1496431129;12.110;4.640;6.566;5.176;8.868
1496431134;12.430;4.688;6.563;5.171;8.898
1496431139;12.076;4.699;6.568;5.160;9.062
1496431144;12.149;4.650;6.570;5.175;8.855
1496431149;12.442;4.649;6.572;5.172;8.892
1496431154;12.352;4.700;6.565;5.164;9.013
1496431159;12.121;4.644;6.580;5.176;9.038
1496431164;12.134;4.649;6.563;5.173;8.887
1496431169;12.439;4.700;6.576;5.170;8.901
1496431174;12.071;4.643;6.548;5.163;9.076
1496431179;12.145;4.649;6.568;5.171;8.853
1496431184;12.149;4.649;6.568;5.168;8.882
1496431189;12.400;4.697;6.564;5.167;8.895
1496431194;12.101;4.635;6.574;5.165;9.068
1496431199;12.133;4.652;6.569;5.173;8.897
1496431204;12.444;4.704;6.566;5.171;8.907
1496431209;12.077;4.638;6.546;5.160;9.060
1496431214;12.139;4.651;6.568;5.171;8.860
1496431219;12.097;4.646;6.585;5.175;8.896
1496431224;12.398;4.697;6.565;5.164;8.906
1496431229;12.143;4.645;6.567;5.158;9.076
1496431234;12.146;4.652;6.568;5.173;8.893
1496431240;12.440;4.653;6.566;5.173;8.905
1496431245;12.146;4.704;6.561;5.161;9.066
1496431250;12.100;4.645;6.572;5.178;8.902
1496431255;12.099;4.645;6.589;5.173;8.878
1496431260;12.440;4.700;6.559;5.170;8.907
1496431265;12.125;4.639;6.569;5.173;9.054
1496431270;12.160;4.650;6.578;5.170;8.896
1496431275;12.449;4.703;6.573;5.172;8.893
1496431280;12.030;4.643;6.570;5.166;9.044
1496431285;12.091;4.645;6.564;5.174;8.836
1496431290;12.128;4.650;6.578;5.172;8.895
1496431295;12.435;4.706;6.561;5.169;8.908
1496431300;12.161;4.644;6.574;5.162;9.073
1496431305;12.142;4.651;6.568;5.173;8.891
1496431310;12.431;4.641;6.565;5.179;8.871
1496431315;12.271;4.696;6.565;5.162;9.038
1496431320;12.137;4.649;6.576;5.176;8.872
1496431325;12.138;4.650;6.568;5.173;8.895
1496431330;12.445;4.700;6.549;5.160;8.899
1496431335;12.143;4.644;6.571;5.161;9.062
1496431340;12.157;4.649;6.568;5.175;8.856
1496431345;12.412;4.636;6.563;5.175;8.876
1496431351;12.151;4.699;6.615;5.171;8.973
1496431356;12.102;4.646;6.568;5.176;8.836
1496431361;12.240;4.644;6.565;5.174;8.865
1496431366;12.439;4.701;6.565;5.163;9.016
1496431371;12.152;4.651;6.570;5.172;9.058
1496431376;12.102;4.637;6.568;5.175;8.862
1496431381;12.432;4.703;6.560;5.174;8.885
1496431386;12.085;4.648;6.568;5.163;9.058
1496431391;12.151;4.651;6.568;5.170;8.887
1496431396;12.457;4.650;6.568;5.170;8.892
1496431401;12.254;4.703;6.560;5.161;9.062
1496431406;12.095;4.643;6.582;5.176;8.899
1496431411;12.136;4.649;6.575;5.177;8.845
1496431416;12.404;4.699;6.568;5.173;8.880
1496431421;11.992;4.628;6.573;5.160;9.043
1496431426;12.137;4.650;6.569;5.172;8.901
1496431431;12.441;4.678;6.567;5.170;8.895
1496431436;12.081;4.703;6.548;5.159;9.055
1496431441;12.146;4.651;6.569;5.173;8.854
1496431446;12.093;4.644;6.559;5.173;8.855
1496431451;12.446;4.699;6.569;5.172;8.879
1496431457;12.107;4.640;6.563;5.162;9.061
1496431462;12.148;4.652;6.567;5.173;8.866
1496431467;12.143;4.651;6.568;5.170;8.895
1496431472;12.449;4.704;6.547;5.161;8.887
1496431477;12.080;4.645;6.574;5.170;9.058
1496431482;12.141;4.650;6.560;5.177;8.861
1496431487;12.429;4.702;6.552;5.173;8.896
1496431492;12.133;4.639;6.559;5.162;9.060
1496431497;12.167;4.650;6.566;5.170;8.896
1496431502;12.147;4.651;6.568;5.170;8.894
1496431507;12.143;4.672;6.570;5.165;9.043
1496431512;12.141;4.650;6.570;5.172;8.850
1496431517;12.096;4.650;6.591;5.175;8.880
1496431522;12.426;4.701;6.554;5.162;8.881
1496431527;12.135;4.645;6.568;5.161;9.059
1496431532;12.144;4.652;6.573;5.173;8.893
1496431537;12.475;4.651;6.559;5.178;8.878
1496431542;12.143;4.702;6.565;5.161;9.055
1496431547;12.099;4.645;6.563;5.171;8.968
1496431552;12.137;4.652;6.562;5.170;8.903
1496431557;12.446;4.703;6.558;5.169;8.889
1496431562;12.089;4.641;6.568;5.164;9.058
1496431567;12.152;4.653;6.568;5.173;8.859
1496431573;12.415;4.651;6.571;5.172;8.884
1496431578;12.353;4.697;6.558;5.164;9.032
1496431583;12.150;4.651;6.569;5.173;8.907
1496431588;12.144;4.651;6.562;5.170;8.890
1496431593;12.455;4.702;6.551;5.169;8.899
1496431598;12.090;4.639;6.564;5.159;9.064
1496431603;12.095;4.645;6.561;5.171;8.841
1496431608;12.391;4.639;6.561;5.170;8.860
1496431613;12.150;4.703;6.550;5.160;9.064
1496431618;12.167;4.652;6.579;5.174;8.852
1496431623;12.169;4.654;6.566;5.172;8.890
1496431628;12.451;4.705;6.559;5.173;8.891
1496431633;12.037;4.636;6.556;5.165;9.045
1496431638;12.083;4.646;6.575;5.175;8.893
1496431643;12.460;4.658;6.564;5.172;8.874
1496431648;12.086;4.705;6.553;5.160;9.073
1496431653;12.152;4.653;6.563;5.171;8.887
1496431658;12.151;4.654;6.563;5.172;8.902
1496431663;12.397;4.699;6.560;5.164;9.031
1496431668;12.144;4.646;6.590;5.176;9.013
1496431673;12.137;4.653;6.561;5.171;8.881
1496431678;12.478;4.708;6.560;5.173;8.890
1496431683;12.117;4.643;6.565;5.161;9.054
1496431689;12.192;4.655;6.568;5.173;8.898
1496431694;12.444;4.644;6.579;5.175;8.878
1496431699;12.066;4.705;6.561;5.170;9.043
1496431704;12.142;4.652;6.570;5.173;8.848
1496431709;12.147;4.653;6.567;5.171;8.889
1496431714;12.458;4.705;6.560;5.169;8.889
1496431719;12.138;4.642;6.564;5.161;9.059
1496431724;12.165;4.653;6.581;5.179;8.844
1496431729;12.434;4.674;6.561;5.174;8.850
1496431734;12.037;4.704;6.562;5.163;9.070
1496431739;12.151;4.653;6.567;5.174;8.858
1496431744;12.138;4.652;6.566;5.171;8.896
1496431749;12.459;4.704;6.561;5.169;8.901
1496431754;12.118;4.640;6.567;5.166;9.036
1496431759;12.100;4.650;6.567;5.170;8.892
1496431764;12.397;4.694;6.570;5.173;8.879
1496431769;12.075;4.703;6.555;5.160;9.069
1496431774;12.137;4.653;6.567;5.171;8.850
1496431779;12.142;4.654;6.569;5.172;8.910
1496431784;12.452;4.704;6.561;5.170;8.899
1496431789;12.104;4.635;6.547;5.161;9.069
1496431794;12.105;4.647;6.584;5.174;8.883
1496431800;12.132;4.653;6.567;5.170;8.901
1496431805;12.471;4.704;6.565;5.160;8.887
1496431810;12.153;4.654;6.572;5.170;9.073
1496431815;12.138;4.653;6.566;5.169;8.892
1496431820;12.402;4.651;6.568;5.171;8.904
1496431825;12.026;4.698;6.566;5.165;9.039
1496431830;12.147;4.651;6.566;5.171;8.857
1496431835;12.159;4.653;6.569;5.172;8.896
1496431840;12.466;4.704;6.557;5.171;8.887
1496431845;12.136;4.640;6.564;5.160;9.067
1496431850;12.104;4.645;6.574;5.173;8.876
1496431855;12.394;4.680;6.565;5.176;8.880
1496431860;12.105;4.704;6.565;5.160;9.070
1496431865;12.184;4.654;6.565;5.171;8.993
1496431870;12.176;4.654;6.566;5.171;8.896
1496431875;12.473;4.707;6.564;5.169;8.900
1496431880;12.087;4.635;6.558;5.164;9.048
1496431885;12.122;4.647;6.568;5.175;8.851
1496431890;12.129;4.653;6.570;5.175;8.905
1496431895;12.444;4.706;6.548;5.165;8.889
1496431900;12.138;4.654;6.572;5.166;9.067
1496431905;12.151;4.653;6.560;5.175;8.906
1496431910;12.454;4.703;6.580;5.178;8.879
1496431916;12.138;4.635;6.592;5.164;9.057
1496431921;12.142;4.652;6.564;5.171;8.882
1496431926;12.454;4.705;6.559;5.171;8.896
1496431931;12.108;4.650;6.558;5.166;9.069
1496431936;12.139;4.653;6.561;5.173;8.863
1496431941;12.146;4.652;6.566;5.176;8.869
1496431946;12.415;4.702;6.567;5.175;8.874
1496431951;12.150;4.643;6.566;5.160;9.067
1496431956;12.157;4.652;6.565;5.170;8.918
1496431961;12.463;4.652;6.565;5.170;8.911
1496431966;12.125;4.652;6.560;5.160;9.077
1496431971;12.178;4.653;6.571;5.172;8.893
1496431976;12.106;4.648;6.569;5.174;8.886
1496431981;12.426;4.705;6.560;5.166;8.923
1496431986;12.168;4.647;6.571;5.165;9.085
1496431991;12.166;4.654;6.569;5.175;8.904
1496431996;12.456;4.654;6.570;5.175;8.913
1496432001;12.154;4.705;6.550;5.164;9.096
1496432006;12.095;4.645;6.589;5.175;8.899
1496432011;12.102;4.646;6.564;5.173;8.889
1496432016;12.398;4.699;6.567;5.176;8.904
1496432021;11.997;4.629;6.579;5.166;9.079
1496432027;12.148;4.651;6.571;5.174;8.892
1496432032;12.455;4.674;6.566;5.171;8.929
1496432037;12.073;4.704;6.564;5.162;9.106
1496432042;12.141;4.652;6.564;5.175;8.896
1496432047;12.117;4.645;6.575;5.177;8.924
1496432052;12.442;4.700;6.561;5.171;8.933
1496432057;12.130;4.650;6.575;5.177;9.110
1496432062;12.147;4.651;6.565;5.171;8.941
1496432067;12.459;4.690;6.567;5.173;8.940
1496432072;12.099;4.704;6.548;5.165;9.114
1496432077;12.166;4.644;6.581;5.176;8.887
1496432082;12.138;4.649;6.569;5.170;8.915
1496432087;12.396;4.703;6.549;5.171;8.952
1496432092;12.146;4.641;6.555;5.163;9.120
1496432097;12.149;4.653;6.567;5.174;8.943
1496432102;12.130;4.653;6.567;5.174;8.943
1496432107;12.453;4.704;6.568;5.171;8.922
1496432112;12.144;4.650;6.570;5.169;9.135
1496432117;12.106;4.644;6.566;5.170;8.954
1496432122;12.431;4.668;6.566;5.170;8.945
1496432127;12.100;4.705;6.556;5.162;9.124
1496432132;12.166;4.653;6.568;5.175;8.911
1496432137;12.167;4.651;6.565;5.171;8.941
1496432143;12.402;4.700;6.558;5.168;8.940
1496432148;12.082;4.633;6.560;5.162;9.118
1496432153;12.151;4.652;6.565;5.172;8.931
1496432158;12.143;4.654;6.564;5.170;8.963
1496432163;12.170;4.706;6.564;5.160;9.137
1496432168;12.144;4.653;6.566;5.169;8.918
1496432173;12.097;4.644;6.581;5.168;8.973
1496432178;12.402;4.699;6.559;5.176;8.945
1496432183;12.160;4.642;6.573;5.163;9.158
1496432188;12.173;4.654;6.566;5.171;8.963
1496432193;12.467;4.655;6.565;5.170;8.971
1496432198;12.466;4.707;6.548;5.161;9.086
1496432203;12.093;4.649;6.578;5.176;9.122
1496432208;12.077;4.651;6.553;5.176;8.948
1496432213;12.444;4.706;6.559;5.161;8.951
1496432218;12.155;4.649;6.569;5.161;9.143
1496432223;12.170;4.655;6.566;5.170;8.989
1496432228;12.467;4.707;6.537;5.169;8.967
1496432233;12.051;4.637;6.548;5.167;9.135
1496432238;12.119;4.644;6.576;5.173;8.918
1496432243;12.442;4.660;6.564;5.173;8.961
1496432248;12.083;4.709;6.545;5.164;9.140
1496432253;12.164;4.657;6.566;5.175;8.922
1496432259;12.158;4.654;6.565;5.171;8.982
1496432264;12.454;4.704;6.580;5.176;8.948
1496432269;12.135;4.641;6.587;5.175;9.149
1496432274;12.168;4.655;6.586;5.175;8.969
1496432279;12.476;4.707;6.566;5.173;8.983
1496432284;12.107;4.654;6.574;5.163;9.160
1496432289;12.166;4.655;6.567;5.170;8.980
1496432294;12.480;4.706;6.574;5.174;8.933
1496432299;12.087;4.641;6.560;5.163;9.151
1496432304;12.143;4.652;6.563;5.170;8.952
1496432309;12.172;4.654;6.566;5.170;8.991
1496432314;12.477;4.705;6.560;5.161;8.989
1496432319;12.154;4.652;6.568;5.165;9.163
1496432324;12.163;4.655;6.565;5.172;8.991
1496432329;12.397;4.648;6.562;5.173;8.972
1496432334;12.087;4.703;6.562;5.164;9.175
1496432339;12.147;4.653;6.567;5.175;8.936
1496432344;12.147;4.653;6.562;5.174;8.991
1496432349;12.453;4.705;6.562;5.171;8.988
1496432354;12.085;4.642;6.556;5.160;9.171
1496432359;12.092;4.647;6.570;5.174;8.932
1496432364;12.107;4.650;6.580;5.174;8.989
1496432369;12.453;4.706;6.549;5.159;8.987
1496432374;12.188;4.651;6.566;5.162;9.167
1496432380;12.173;4.654;6.566;5.171;8.994
1496432385;12.469;4.668;6.565;5.174;8.992
1496432390;12.049;4.648;6.555;5.163;9.138
1496432395;12.117;4.648;6.580;5.170;8.985
1496432400;12.275;4.654;6.562;5.171;8.994
1496432405;12.181;4.706;6.558;5.163;9.169
1496432410;12.190;4.654;6.567;5.174;8.963
1496432415;12.178;4.652;6.565;5.170;8.997
1496432420;12.438;4.691;6.552;5.174;8.966
1496432425;12.101;4.634;6.560;5.164;9.166
1496432430;12.167;4.652;6.562;5.171;8.996
1496432435;12.239;4.653;6.564;5.173;8.990
1496432440;12.491;4.705;6.553;5.163;8.992
1496432445;12.178;4.652;6.568;5.177;9.184
1496432450;12.173;4.653;6.566;5.177;8.958
1496432455;12.399;4.699;6.558;5.176;8.966
1496432460;12.166;4.638;6.573;5.162;9.173
1496432465;12.191;4.649;6.563;5.169;9.001
1496432470;12.395;4.651;6.565;5.171;8.995
1496432475;12.483;4.703;6.548;5.163;9.084
1496432480;12.162;4.650;6.568;5.174;9.147
1496432485;12.105;4.642;6.581;5.167;8.984
1496432490;12.465;4.700;6.569;5.168;8.992
1496432496;12.141;4.669;6.553;5.160;9.175
1496432501;12.207;4.651;6.562;5.167;8.962
1496432506;12.183;4.651;6.564;5.168;8.994
1496432511;12.477;4.702;6.562;5.171;8.991
1496432516;12.101;4.634;6.571;5.164;9.163
1496432521;12.165;4.651;6.562;5.171;8.995
1496432526;12.473;4.703;6.557;5.169;8.989
1496432531;12.124;4.668;6.552;5.159;9.192
1496432536;12.184;4.650;6.565;5.167;8.956
1496432541;12.160;4.651;6.567;5.168;8.991
1496432546;12.363;4.698;6.557;5.162;9.146
1496432551;12.146;4.650;6.568;5.171;9.083
1496432556;12.152;4.650;6.562;5.167;8.990
1496432561;12.459;4.700;6.545;5.168;8.985
1496432566;12.141;4.636;6.555;5.159;9.170
1496432571;12.197;4.649;6.565;5.171;8.972
1496432576;12.395;4.636;6.581;5.173;8.957
1496432581;12.192;4.698;6.556;5.159;9.160
1496432586;12.182;4.647;6.563;5.169;9.019
1496432591;12.177;4.647;6.563;5.167;8.991
1496432596;12.497;4.701;6.561;5.169;8.979
1496432601;12.126;4.638;6.569;5.161;9.160
1496432606;12.129;4.640;6.571;5.169;8.976
1496432612;12.464;4.649;6.563;5.167;8.975
1496432617;12.030;4.693;6.547;5.161;9.148
1496432622;12.109;4.637;6.598;5.177;8.914
1496432627;12.164;4.646;6.562;5.169;8.969
1496432632;12.494;4.699;6.565;5.168;8.977
1496432637;12.119;4.637;6.558;5.160;9.171
1496432642;12.177;4.651;6.571;5.171;8.956
1496432647;12.372;4.683;6.554;5.174;8.955
1496432652;12.106;4.700;6.557;5.161;9.125
1496432657;12.117;4.647;6.566;5.171;8.940
1496432662;12.156;4.649;6.561;5.171;8.985
1496432667;12.456;4.702;6.556;5.161;9.097
1496432672;12.155;4.650;6.569;5.175;9.149
1496432677;12.156;4.643;6.586;5.175;8.954
1496432682;12.463;4.701;6.568;5.172;8.957
1496432687;12.039;4.676;6.544;5.163;9.144
1496432692;12.165;4.652;6.564;5.170;8.935
1496432697;12.458;4.653;6.564;5.171;8.967
1496432702;12.500;4.705;6.545;5.163;9.159
1496432707;12.168;4.652;6.567;5.184;9.112
1496432712;12.186;4.651;6.566;5.171;8.960
1496432717;12.432;4.698;6.564;5.174;8.963
1496432722;12.122;4.646;6.564;5.164;9.156
1496432728;12.193;4.652;6.563;5.171;8.950
1496432733;12.510;4.651;6.563;5.170;8.986
1496432738;12.432;4.704;6.548;5.161;9.134
1496432743;12.142;4.650;6.576;5.175;9.029
1496432748;12.137;4.645;6.581;5.173;8.938
1496432753;12.509;4.702;6.569;5.171;8.982
1496432758;12.142;4.645;6.545;5.162;9.146
1496432763;12.218;4.652;6.564;5.172;8.930
1496432768;12.488;4.654;6.561;5.172;8.945
1496432773;12.053;4.696;6.561;5.160;9.147
1496432778;12.126;4.644;6.575;5.173;8.894
1496432783;12.186;4.651;6.562;5.170;8.939
1496432788;12.487;4.705;6.552;5.173;8.957
1496432793;12.163;4.641;6.550;5.163;9.134
1496432798;12.171;4.650;6.563;5.170;8.929
1496432803;12.103;4.643;6.578;5.174;8.937
1496432808;12.448;4.692;6.559;5.166;8.942
1496432813;12.162;4.652;6.569;5.177;9.125
1496432818;12.164;4.652;6.565;5.171;8.948
1496432823;12.493;4.679;6.563;5.171;8.963
