1496379606;13.549;4.689;6.516;5.187;8.985
1496379611;13.411;4.637;6.525;5.203;9.092
1496379616;13.382;4.631;6.526;5.204;8.879
1496379621;13.546;4.686;6.519;5.198;8.866
1496379626;13.382;4.669;6.531;5.193;9.032
1496379631;13.408;4.636;6.520;5.200;8.836
1496379636;13.410;4.637;6.506;5.198;8.894
1496379641;13.549;4.689;6.523;5.199;8.872
1496379646;13.405;4.616;6.519;5.196;9.054
1496379651;13.408;4.636;6.529;5.201;8.870
1496379656;13.549;4.637;6.520;5.205;8.860
1496379661;13.425;4.687;6.503;5.187;9.053
1496379666;13.411;4.638;6.526;5.216;8.888
1496379671;13.395;4.632;6.521;5.197;8.889
1496379676;13.543;4.688;6.520;5.205;8.853
1496379681;13.391;4.624;6.521;5.188;9.094
1496379686;13.398;4.629;6.520;5.199;8.881
1496379691;13.406;4.635;6.522;5.196;8.890
1496379697;13.549;4.688;6.515;5.186;8.895
1496379702;13.399;4.631;6.511;5.197;9.062
1496379707;13.408;4.635;6.519;5.197;8.881
1496379712;13.549;4.687;6.509;5.196;8.874
1496379717;13.382;4.686;6.516;5.193;9.051
1496379722;13.408;4.633;6.525;5.197;8.849
1496379727;13.500;4.634;6.518;5.196;8.904
1496379732;13.531;4.678;6.517;5.188;9.040
1496379737;13.408;4.634;6.516;5.199;9.075
1496379742;13.410;4.634;6.518;5.195;8.907
1496379747;13.549;4.686;6.515;5.196;8.869
1496379752;13.368;4.636;6.509;5.184;9.088
1496379757;13.411;4.635;6.515;5.196;8.854
1496379762;13.397;4.625;6.529;5.196;8.885
1496379767;13.546;4.684;6.520;5.185;8.864
1496379772;13.411;4.629;6.519;5.186;9.051
1496379777;13.411;4.634;6.514;5.197;8.873
1496379782;13.534;4.629;6.506;5.199;8.860
1496379787;13.494;4.683;6.521;5.185;9.070
1496379792;13.411;4.632;6.529;5.206;9.011
1496379797;13.408;4.632;6.506;5.195;8.853
1496379802;13.549;4.686;6.506;5.197;8.867
1496379808;13.392;4.622;6.522;5.186;9.043
1496379813;13.396;4.632;6.511;5.201;8.852
1496379818;13.406;4.634;6.508;5.197;8.869
1496379823;13.549;4.687;6.507;5.192;8.831
1496379828;13.404;4.635;6.519;5.199;9.042
1496379833;13.410;4.636;6.524;5.197;8.889
1496379838;13.549;4.688;6.512;5.199;8.878
1496379843;13.365;4.680;6.500;5.189;9.030
1496379848;13.408;4.634;6.529;5.198;8.827
1496379853;13.410;4.637;6.514;5.199;8.866
1496379858;13.534;4.682;6.519;5.200;8.857
1496379863;13.405;4.625;6.521;5.189;9.039
1496379868;13.411;4.636;6.522;5.198;8.876
1496379873;13.542;4.622;6.512;5.199;8.854
1496379878;13.483;4.686;6.501;5.188;9.048
1496379883;13.411;4.637;6.506;5.199;8.921
1496379888;13.395;4.632;6.520;5.197;8.865
1496379893;13.546;4.687;6.515;5.197;8.886
1496379898;13.395;4.625;6.501;5.186;9.052
1496379903;13.411;4.636;6.526;5.204;8.826
1496379908;13.406;4.638;6.506;5.200;8.878
1496379913;13.549;4.689;6.518;5.187;8.926
1496379919;13.394;4.634;6.509;5.203;9.021
1496379924;13.408;4.637;6.514;5.199;8.864
1496379929;13.549;4.655;6.520;5.196;8.860
1496379934;13.381;4.688;6.521;5.188;9.021
1496379939;13.400;4.636;6.530;5.201;8.904
1496379944;13.411;4.637;6.512;5.198;8.861
1496379949;13.540;4.673;6.516;5.198;8.838
1496379954;13.408;4.625;6.525;5.189;9.040
1496379959;13.411;4.637;6.523;5.199;8.868
1496379964;13.477;4.638;6.529;5.196;8.868
1496379969;13.537;4.682;6.515;5.187;8.896
1496379974;13.409;4.637;6.520;5.198;9.047
1496379979;13.411;4.638;6.544;5.207;8.861
1496379984;13.546;4.688;6.524;5.198;8.857
1496379989;13.383;4.646;6.520;5.185;9.024
1496379994;13.412;4.638;6.531;5.197;8.835
1496379999;13.395;4.631;6.517;5.196;8.885
1496380004;13.545;4.687;6.507;5.188;8.882
1496380009;13.411;4.630;6.528;5.187;9.038
1496380014;13.400;4.637;6.525;5.198;8.864
1496380019;13.549;4.637;6.519;5.196;8.878
1496380024;13.381;4.689;6.519;5.184;9.034
1496380029;13.397;4.632;6.532;5.197;8.996
1496380035;13.408;4.636;6.518;5.196;8.874
1496380040;13.549;4.690;6.511;5.197;8.863
1496380045;13.370;4.623;6.517;5.187;9.025
1496380050;13.408;4.637;6.512;5.194;8.850
1496380055;13.409;4.638;6.523;5.196;8.861
1496380060;13.535;4.682;6.516;5.186;8.853
1496380065;13.408;4.637;6.523;5.196;9.031
1496380070;13.411;4.637;6.526;5.194;8.865
1496380075;13.534;4.684;6.516;5.199;8.857
1496380080;13.379;4.685;6.510;5.187;9.036
1496380085;13.412;4.639;6.510;5.200;8.823
1496380090;13.411;4.637;6.523;5.199;8.841
1496380095;13.546;4.689;6.516;5.193;8.867
1496380100;13.390;4.628;6.512;5.184;9.051
1496380105;13.393;4.634;6.511;5.200;8.813
1496380110;13.403;4.638;6.513;5.196;8.863
1496380115;13.549;4.690;6.508;5.184;8.966
1496380120;13.412;4.638;6.524;5.198;9.053
1496380125;13.396;4.636;6.512;5.194;8.855
1496380130;13.549;4.690;6.527;5.196;8.859
1496380135;13.365;4.681;6.513;5.187;9.031
1496380140;13.408;4.636;6.527;5.194;8.819
1496380145;13.411;4.638;6.518;5.194;8.868
1496380151;13.548;4.701;6.510;5.196;8.864
1496380156;13.397;4.634;6.535;5.187;9.066
1496380161;13.408;4.648;6.521;5.196;8.873
1496380166;13.549;4.648;6.532;5.203;8.870
1496380171;13.479;4.697;6.516;5.184;9.028
1496380176;13.412;4.648;6.525;5.195;9.015
1496380181;13.411;4.648;6.517;5.193;8.872
1496380186;13.534;4.694;6.515;5.193;8.845
1496380191;13.386;4.637;6.509;5.184;9.046
1496380196;13.411;4.650;6.514;5.196;8.849
1496380201;13.390;4.645;6.514;5.196;8.856
1496380206;13.549;4.700;6.520;5.185;8.879
1496380211;13.412;4.651;6.520;5.191;9.055
1496380216;13.390;4.645;6.531;5.195;8.847
1496380221;13.546;4.689;6.528;5.196;8.864
1496380226;13.382;4.702;6.521;5.185;9.044
1496380231;13.397;4.645;6.521;5.196;8.828
1496380236;13.407;4.649;6.510;5.193;8.894
1496380241;13.549;4.702;6.517;5.197;8.889
1496380246;13.405;4.632;6.531;5.185;9.026
1496380251;13.408;4.649;6.520;5.193;8.881
1496380256;13.549;4.650;6.517;5.192;8.879
1496380261;13.472;4.697;6.522;5.184;9.042
1496380266;13.408;4.651;6.521;5.197;8.961
1496380272;13.396;4.646;6.531;5.193;8.873
1496380277;13.546;4.703;6.514;5.196;8.842
1496380282;13.377;4.637;6.523;5.181;9.036
1496380287;13.361;4.635;6.520;5.199;8.842
1496380292;13.406;4.650;6.528;5.194;8.873
1496380297;13.549;4.701;6.520;5.184;8.887
1496380302;13.393;4.645;6.530;5.194;9.022
1496380307;13.408;4.649;6.521;5.191;8.880
1496380312;13.549;4.691;6.520;5.191;8.881
1496380317;13.382;4.701;6.511;5.184;9.055
1496380322;13.396;4.647;6.510;5.194;8.834
1496380327;13.411;4.650;6.527;5.196;8.870
1496380332;13.518;4.694;6.513;5.199;8.857
1496380337;13.409;4.636;6.522;5.183;9.048
1496380342;13.411;4.648;6.522;5.191;8.875
1496380347;13.549;4.649;6.511;5.192;8.866
1496380352;13.523;4.694;6.515;5.185;9.037
1496380357;13.408;4.648;6.505;5.196;9.028
1496380362;13.411;4.645;6.546;5.197;8.858
1496380367;13.546;4.698;6.516;5.191;8.877
1496380372;13.385;4.638;6.523;5.182;9.022
1496380377;13.411;4.650;6.530;5.195;8.830
1496380383;13.389;4.643;6.521;5.193;8.834
1496380388;13.546;4.698;6.515;5.180;8.856
1496380393;13.411;4.650;6.527;5.190;9.005
1496380398;13.396;4.647;6.524;5.193;8.868
1496380403;13.549;4.693;6.529;5.192;8.866
1496380408;13.382;4.702;6.511;5.183;9.032
1496380413;13.392;4.644;6.516;5.194;8.823
1496380418;13.407;4.649;6.516;5.194;8.863
1496380423;13.549;4.701;6.517;5.194;8.873
1496380428;13.397;4.633;6.528;5.181;9.034
1496380433;13.409;4.650;6.511;5.194;8.884
1496380438;13.549;4.651;6.526;5.193;8.881
1496380443;13.461;4.688;6.517;5.187;9.013
1496380448;13.409;4.650;6.534;5.196;8.963
1496380453;13.411;4.649;6.510;5.193;8.866
1496380458;13.534;4.695;6.515;5.193;8.867
1496380463;13.387;4.638;6.520;5.184;9.042
1496380468;13.411;4.649;6.514;5.195;8.877
1496380473;13.404;4.649;6.536;5.210;8.857
1496380478;13.546;4.699;6.510;5.186;8.913
1496380483;13.411;4.649;6.529;5.203;9.032
1496380488;13.393;4.644;6.534;5.198;8.850
1496380493;13.546;4.700;6.522;5.196;8.879
1496380499;13.382;4.670;6.507;5.185;9.027
1496380504;13.411;4.649;6.522;5.196;8.823
1496380509;13.395;4.646;6.523;5.195;8.861
1496380514;13.549;4.700;6.503;5.190;8.863
1496380519;13.400;4.633;6.528;5.190;9.040
1496380524;13.408;4.646;6.508;5.195;8.868
1496380529;13.549;4.650;6.513;5.193;8.869
1496380534;13.382;4.696;6.514;5.181;9.026
1496380539;13.397;4.644;6.526;5.196;8.828
1496380544;13.408;4.647;6.518;5.192;8.863
1496380549;13.549;4.697;6.509;5.195;8.828
1496380554;13.408;4.634;6.531;5.190;9.032
1496380559;13.411;4.647;6.524;5.193;8.869
1496380564;13.549;4.688;6.526;5.194;8.872
1496380569;13.367;4.693;6.516;5.184;9.046
1496380574;13.409;4.645;6.520;5.193;8.834
1496380579;13.411;4.649;6.526;5.194;8.828
1496380584;13.541;4.698;6.512;5.195;8.881
1496380589;13.411;4.637;6.525;5.184;9.042
1496380594;13.412;4.649;6.513;5.195;8.868
1496380599;13.531;4.643;6.521;5.197;8.853
1496380604;13.464;4.698;6.511;5.183;9.033
1496380609;13.412;4.648;6.539;5.194;8.883
1496380614;13.397;4.643;6.528;5.193;8.858
1496380620;13.544;4.698;6.499;5.190;8.877
1496380625;13.398;4.636;6.504;5.180;9.045
1496380630;13.398;4.635;6.529;5.194;8.825
1496380635;13.405;4.646;6.526;5.190;8.868
1496380640;13.549;4.698;6.507;5.181;8.897
1496380645;13.397;4.645;6.531;5.195;9.031
1496380650;13.408;4.647;6.530;5.194;8.862
1496380655;13.549;4.698;6.505;5.194;8.876
1496380660;13.382;4.696;6.535;5.183;9.047
1496380665;13.409;4.646;6.521;5.195;8.821
1496380670;13.410;4.649;6.523;5.193;8.866
1496380675;13.534;4.694;6.515;5.191;8.835
1496380680;13.409;4.637;6.524;5.183;9.008
1496380685;13.411;4.648;6.515;5.192;8.868
1496380690;13.549;4.647;6.515;5.193;8.850
1496380695;13.397;4.697;6.529;5.182;9.039
1496380700;13.412;4.647;6.512;5.195;8.965
1496380705;13.393;4.640;6.526;5.196;8.865
1496380710;13.546;4.698;6.513;5.196;8.865
1496380715;13.404;4.636;6.522;5.186;9.039
1496380720;13.412;4.649;6.525;5.196;8.864
1496380725;13.427;4.642;6.539;5.196;8.872
1496380730;13.548;4.700;6.522;5.184;8.900
1496380736;13.412;4.646;6.546;5.200;9.021
1496380741;13.408;4.648;6.510;5.193;8.856
1496380746;13.549;4.699;6.519;5.192;8.868
1496380751;13.383;4.661;6.505;5.178;9.046
1496380756;13.397;4.643;6.514;5.191;8.831
1496380761;13.407;4.648;6.514;5.193;8.869
1496380766;13.549;4.700;6.515;5.185;8.848
1496380771;13.400;4.642;6.534;5.184;9.055
1496380776;13.411;4.647;6.517;5.193;8.870
1496380781;13.549;4.647;6.526;5.193;8.859
1496380786;13.364;4.693;6.517;5.186;9.038
1496380791;13.409;4.646;6.516;5.197;8.852
1496380796;13.410;4.648;6.514;5.192;8.862
1496380801;13.537;4.693;6.517;5.191;8.886
1496380806;13.396;4.637;6.513;5.182;9.059
1496380811;13.411;4.647;6.518;5.193;8.872
1496380816;13.423;4.640;6.535;5.194;8.846
1496380821;13.546;4.698;6.521;5.184;8.952
1496380826;13.412;4.646;6.522;5.196;9.050
1496380831;13.400;4.642;6.529;5.194;8.863
1496380836;13.546;4.696;6.506;5.191;8.867
1496380841;13.383;4.655;6.516;5.181;9.040
1496380846;13.411;4.643;6.535;5.194;8.818
1496380852;13.407;4.645;6.514;5.193;8.876
1496380857;13.549;4.698;6.522;5.185;8.865
1496380862;13.397;4.635;6.524;5.186;9.041
1496380867;13.409;4.643;6.527;5.194;8.875
1496380872;13.537;4.638;6.529;5.191;8.838
1496380877;13.393;4.694;6.520;5.192;9.021
1496380882;13.408;4.644;6.519;5.195;8.831
1496380887;13.409;4.644;6.513;5.193;8.860
1496380892;13.546;4.695;6.501;5.191;8.882
1496380897;13.404;4.634;6.523;5.185;9.002
1496380902;13.391;4.640;6.508;5.197;8.833
1496380907;13.445;4.647;6.521;5.194;8.866
1496380912;13.549;4.699;6.515;5.181;9.046
1496380917;13.412;4.648;6.527;5.198;9.053
1496380922;13.411;4.648;6.520;5.195;8.867
1496380927;13.549;4.699;6.508;5.193;8.856
1496380932;13.356;4.656;6.514;5.188;9.023
1496380937;13.409;4.649;6.530;5.198;8.822
1496380942;13.410;4.648;6.521;5.195;8.866
1496380947;13.549;4.699;6.517;5.181;8.878
1496380952;13.412;4.644;6.522;5.184;9.014
1496380957;13.411;4.647;6.520;5.195;8.865
1496380962;13.502;4.651;6.526;5.196;8.843
1496380968;13.379;4.696;6.510;5.182;9.005
1496380973;13.412;4.647;6.510;5.196;8.851
1496380978;13.411;4.647;6.527;5.194;8.875
1496380983;13.549;4.699;6.522;5.192;8.864
1496380988;13.410;4.635;6.510;5.181;9.023
1496380993;13.411;4.638;6.526;5.200;8.835
1496380998;13.470;4.643;6.513;5.195;8.859
1496381003;13.549;4.696;6.516;5.181;8.940
1496381008;13.412;4.644;6.516;5.193;9.059
1496381013;13.412;4.644;6.514;5.192;8.866
1496381018;13.549;4.695;6.522;5.194;8.867
1496381023;13.383;4.644;6.515;5.198;8.973
1496381028;13.408;4.644;6.508;5.194;8.833
1496381033;13.410;4.644;6.522;5.191;8.867
1496381038;13.549;4.694;6.505;5.182;8.867
1496381043;13.412;4.644;6.528;5.189;9.064
1496381048;13.412;4.644;6.523;5.194;8.881
1496381053;13.550;4.668;6.517;5.192;8.866
1496381058;13.368;4.688;6.508;5.182;9.034
1496381063;13.411;4.644;6.525;5.194;8.834
1496381068;13.411;4.645;6.520;5.194;8.874
1496381073;13.549;4.696;6.504;5.195;8.877
1496381078;13.412;4.634;6.524;5.182;9.031
1496381084;13.412;4.645;6.513;5.191;8.873
1496381089;13.532;4.639;6.527;5.194;8.859
1496381094;13.520;4.697;6.513;5.184;9.032
1496381099;13.411;4.646;6.531;5.195;8.938
1496381104;13.411;4.646;6.521;5.192;8.888
1496381109;13.549;4.696;6.510;5.191;8.856
1496381114;13.383;4.648;6.510;5.184;9.033
1496381119;13.395;4.642;6.515;5.197;8.810
1496381124;13.407;4.646;6.523;5.194;8.859
1496381129;13.549;4.697;6.502;5.180;8.862
1496381134;13.411;4.646;6.512;5.186;9.024
1496381139;13.412;4.647;6.524;5.194;8.877
1496381144;13.549;4.684;6.527;5.194;8.875
1496381149;13.351;4.693;6.513;5.187;9.041
1496381154;13.409;4.647;6.516;5.195;8.825
1496381159;13.411;4.645;6.527;5.192;8.865
1496381164;13.549;4.697;6.516;5.194;8.887
1496381169;13.412;4.635;6.519;5.180;9.065
1496381174;13.412;4.645;6.524;5.190;8.867
1496381179;13.543;4.634;6.520;5.194;8.832
1496381184;13.510;4.696;6.512;5.185;9.017
1496381189;13.412;4.645;6.524;5.195;8.968
1496381194;13.411;4.644;6.517;5.195;8.875
1496381199;13.549;4.694;6.523;5.195;8.883
1496381205;13.383;4.632;6.506;5.181;9.042
1496381210;13.412;4.642;6.535;5.199;8.811
1496381215;13.407;4.641;6.522;5.192;8.851
1496381220;13.549;4.695;6.522;5.183;8.884
1496381225;13.412;4.645;6.521;5.188;9.018
1496381230;13.412;4.645;6.530;5.195;8.869
1496381235;13.549;4.668;6.523;5.196;8.882
1496381240;13.382;4.696;6.503;5.186;9.039
1496381245;13.395;4.643;6.510;5.197;8.827
1496381250;13.410;4.645;6.517;5.193;8.872
1496381255;13.549;4.696;6.522;5.193;8.879
1496381260;13.412;4.635;6.520;5.183;9.055
1496381265;13.412;4.646;6.529;5.194;8.867
1496381270;13.549;4.646;6.511;5.193;8.874
1496381275;13.541;4.691;6.517;5.184;9.044
1496381280;13.409;4.646;6.532;5.195;9.054
1496381285;13.411;4.645;6.528;5.192;8.882
1496381290;13.549;4.697;6.516;5.192;8.871
1496381295;13.384;4.635;6.510;5.182;9.049
1496381300;13.412;4.644;6.518;5.194;8.844
1496381305;13.392;4.640;6.513;5.197;8.865
1496381310;13.546;4.697;6.514;5.185;8.866
1496381315;13.412;4.646;6.512;5.191;9.051
1496381321;13.411;4.647;6.523;5.196;8.883
1496381326;13.549;4.688;6.522;5.199;8.838
1496381331;13.379;4.697;6.522;5.185;9.067
1496381336;13.372;4.640;6.520;5.199;8.809
1496381341;13.407;4.645;6.523;5.194;8.881
1496381346;13.549;4.697;6.508;5.192;8.881
1496381351;13.412;4.634;6.520;5.183;9.055
1496381356;13.411;4.645;6.515;5.192;8.864
1496381361;13.549;4.645;6.519;5.192;8.891
1496381366;13.479;4.691;6.528;5.185;9.035
1496381371;13.409;4.644;6.513;5.196;8.863
1496381376;13.410;4.645;6.529;5.195;8.862
1496381381;13.549;4.698;6.521;5.195;8.869
1496381386;13.401;4.635;6.514;5.184;9.041
1496381391;13.411;4.645;6.522;5.192;8.848
1496381396;13.435;4.643;6.522;5.200;8.864
1496381401;13.546;4.696;6.520;5.180;8.949
1496381406;13.411;4.647;6.517;5.199;9.048
1496381411;13.411;4.645;6.515;5.193;8.875
1496381416;13.549;4.696;6.507;5.190;8.887
1496381421;13.383;4.670;6.511;5.182;9.066
1496381426;13.412;4.643;6.510;5.189;8.838
1496381431;13.396;4.639;6.539;5.192;8.882
1496381437;13.549;4.696;6.514;5.185;8.892
1496381442;13.411;4.638;6.512;5.181;9.039
1496381447;13.411;4.645;6.516;5.190;8.902
1496381452;13.549;4.644;6.506;5.191;8.888
1496381457;13.413;4.696;6.517;5.179;9.081
1496381462;13.396;4.638;6.525;5.193;8.910
1496381467;13.408;4.644;6.512;5.190;8.900
1496381472;13.513;4.691;6.510;5.191;8.869
1496381477;13.401;4.633;6.514;5.179;9.071
1496381482;13.411;4.643;6.527;5.189;8.880
1496381487;13.426;4.643;6.520;5.188;8.890
1496381492;13.529;4.688;6.518;5.180;8.862
1496381497;13.409;4.643;6.512;5.195;9.067
1496381502;13.394;4.637;6.535;5.192;8.868
1496381507;13.546;4.695;6.518;5.192;8.898
1496381512;13.383;4.675;6.503;5.180;9.054
1496381517;13.412;4.643;6.514;5.188;8.860
1496381522;13.410;4.644;6.525;5.189;8.878
1496381527;13.549;4.695;6.503;5.186;8.882
1496381532;13.389;4.625;6.528;5.180;9.052
1496381537;13.408;4.639;6.503;5.188;8.888
1496381543;13.549;4.641;6.517;5.189;8.898
1496381548;13.417;4.693;6.517;5.179;9.061
1496381553;13.412;4.642;6.523;5.194;8.859
1496381558;13.411;4.642;6.508;5.189;8.880
1496381563;13.549;4.690;6.536;5.192;8.870
1496381568;13.408;4.631;6.528;5.179;9.069
1496381573;13.411;4.642;6.519;5.192;8.885
1496381578;13.469;4.643;6.517;5.191;8.891
1496381583;13.549;4.692;6.522;5.180;9.074
1496381588;13.412;4.641;6.518;5.195;9.073
1496381593;13.411;4.642;6.519;5.203;8.885
1496381598;13.546;4.692;6.505;5.193;8.912
1496381603;13.383;4.645;6.508;5.183;9.094
1496381608;13.412;4.643;6.526;5.195;8.867
1496381613;13.410;4.643;6.518;5.194;8.910
1496381618;13.549;4.693;6.526;5.180;8.899
1496381623;13.412;4.641;6.516;5.187;9.084
1496381628;13.396;4.638;6.538;5.194;8.910
1496381633;13.549;4.676;6.539;5.192;8.914
1496381638;13.382;4.692;6.513;5.180;9.088
1496381643;13.411;4.640;6.522;5.191;8.876
1496381648;13.411;4.642;6.529;5.192;8.917
1496381653;13.549;4.694;6.496;5.196;8.911
1496381659;13.400;4.626;6.524;5.181;9.078
1496381664;13.408;4.641;6.532;5.189;8.913
1496381669;13.549;4.642;6.527;5.190;8.915
1496381674;13.516;4.694;6.517;5.179;9.084
1496381679;13.411;4.644;6.521;5.193;9.079
1496381684;13.411;4.644;6.521;5.191;8.923
1496381689;13.531;4.687;6.509;5.192;8.896
1496381694;13.394;4.630;6.502;5.181;9.090
1496381699;13.411;4.643;6.509;5.193;8.915
1496381704;13.410;4.643;6.506;5.194;8.920
1496381709;13.549;4.694;6.499;5.184;8.915
1496381714;13.411;4.641;6.525;5.193;9.098
1496381719;13.368;4.636;6.529;5.197;8.901
1496381724;13.546;4.686;6.523;5.193;8.931
1496381729;13.382;4.695;6.512;5.186;9.096
1496381734;13.411;4.644;6.525;5.195;8.889
1496381739;13.410;4.642;6.512;5.192;8.917
1496381744;13.549;4.696;6.512;5.189;8.920
1496381749;13.410;4.625;6.555;5.189;9.080
1496381754;13.408;4.643;6.527;5.195;8.928
1496381759;13.549;4.642;6.509;5.193;8.921
1496381764;13.393;4.643;6.516;5.184;9.091
1496381770;13.411;4.643;6.517;5.191;8.906
1496381775;13.422;4.643;6.510;5.193;8.914
1496381780;13.549;4.696;6.522;5.195;8.869
1496381785;13.408;4.641;6.514;5.193;9.102
1496381790;13.411;4.644;6.526;5.192;8.920
1496381795;13.549;4.694;6.531;5.191;8.919
1496381800;13.382;4.695;6.515;5.183;9.090
1496381805;13.411;4.644;6.521;5.193;8.892
1496381810;13.411;4.643;6.516;5.190;8.902
1496381815;13.541;4.692;6.512;5.181;9.093
1496381820;13.411;4.643;6.530;5.192;9.094
1496381825;13.411;4.643;6.509;5.189;8.913
1496381830;13.549;4.695;6.508;5.189;8.916
1496381835;13.383;4.633;6.521;5.179;9.087
1496381840;13.411;4.645;6.510;5.192;8.883
1496381845;13.391;4.637;6.521;5.192;8.910
1496381850;13.546;4.693;6.520;5.179;8.915
1496381855;13.411;4.641;6.512;5.187;9.086
1496381860;13.411;4.644;6.529;5.189;8.927
1496381865;13.549;4.695;6.515;5.190;8.914
1496381870;13.382;4.695;6.506;5.181;9.083
1496381875;13.391;4.635;6.510;5.191;8.845
1496381880;13.407;4.644;6.528;5.190;8.898
1496381886;13.549;4.696;6.509;5.194;8.911
1496381891;13.411;4.633;6.522;5.179;9.087
1496381896;13.411;4.642;6.512;5.189;8.904
1496381901;13.549;4.641;6.509;5.189;8.896
1496381906;13.435;4.690;6.532;5.181;9.068
1496381911;13.408;4.644;6.514;5.192;8.873
1496381916;13.411;4.645;6.517;5.191;8.896
1496381921;13.549;4.696;6.504;5.192;8.891
1496381926;13.403;4.634;6.521;5.183;9.082
1496381931;13.412;4.644;6.509;5.193;8.885
1496381936;13.462;4.644;6.515;5.206;8.872
1496381941;13.546;4.693;6.521;5.182;9.028
1496381946;13.411;4.645;6.519;5.194;9.088
1496381951;13.411;4.644;6.519;5.192;8.884
1496381956;13.549;4.695;6.507;5.190;8.891
1496381961;13.383;4.650;6.517;5.180;9.081
1496381966;13.412;4.643;6.509;5.190;8.852
1496381971;13.395;4.639;6.508;5.193;8.903
1496381976;13.548;4.694;6.517;5.180;8.892
1496381981;13.411;4.642;6.525;5.178;9.073
1496381986;13.411;4.644;6.524;5.190;8.904
1496381991;13.548;4.666;6.509;5.192;8.887
1496381996;13.382;4.696;6.517;5.182;9.075
1496382002;13.394;4.640;6.531;5.197;8.865
1496382007;13.408;4.644;6.520;5.193;8.889
1496382012;13.549;4.697;6.508;5.191;8.899
1496382017;13.412;4.634;6.522;5.182;9.069
1496382022;13.411;4.644;6.513;5.191;8.904
1496382027;13.511;4.644;6.523;5.192;8.915
1496382032;13.517;4.692;6.510;5.187;9.011
1496382037;13.408;4.647;6.522;5.197;9.069
1496382042;13.411;4.647;6.520;5.194;8.882
1496382047;13.548;4.698;6.514;5.193;8.872
1496382052;13.383;4.635;6.513;5.180;9.073
1496382057;13.411;4.644;6.516;5.190;8.860
1496382062;13.405;4.634;6.508;5.194;8.876
1496382067;13.546;4.695;6.521;5.179;8.895
1496382072;13.389;4.640;6.539;5.191;9.060
1496382077;13.408;4.646;6.519;5.192;8.881
1496382082;13.549;4.688;6.518;5.193;8.883
1496382087;13.382;4.697;6.505;5.182;9.078
1496382092;13.411;4.647;6.508;5.212;8.829
1496382097;13.407;4.645;6.525;5.190;8.892
1496382102;13.513;4.684;6.543;5.195;8.862
1496382107;13.408;4.635;6.515;5.179;9.062
1496382112;13.411;4.644;6.517;5.191;8.914
1496382118;13.549;4.644;6.513;5.191;8.898
1496382123;13.508;4.698;6.520;5.182;9.060
1496382128;13.412;4.646;6.523;5.195;8.993
1496382133;13.411;4.643;6.549;5.194;8.863
1496382138;13.546;4.697;6.502;5.188;8.871
1496382143;13.388;4.636;6.514;5.179;9.068
1496382148;13.412;4.648;6.518;5.189;8.884
1496382153;13.409;4.647;6.518;5.190;8.897
1496382158;13.549;4.699;6.517;5.182;8.892
1496382163;13.412;4.647;6.521;5.192;9.022
1496382168;13.397;4.646;6.520;5.189;8.875
1496382173;13.549;4.696;6.514;5.188;8.894
1496382178;13.382;4.697;6.500;5.177;9.053
1496382183;13.412;4.645;6.514;5.188;8.848
1496382188;13.410;4.645;6.517;5.189;8.885
1496382193;13.549;4.696;6.512;5.194;8.885
1496382198;13.393;4.629;6.521;5.182;9.070
1496382203;13.407;4.644;6.527;5.190;8.875
1496382208;13.548;4.641;6.515;5.190;8.887
1496382213;13.522;4.693;6.501;5.178;9.054
1496382218;13.411;4.643;6.515;5.190;8.882
1496382223;13.410;4.644;6.521;5.191;8.867
1496382228;13.534;4.690;6.519;5.192;8.893
1496382234;13.386;4.632;6.516;5.180;9.063
1496382239;13.411;4.642;6.511;5.190;8.847
1496382244;13.410;4.644;6.518;5.192;8.892
1496382249;13.549;4.693;6.510;5.177;8.888
1496382254;13.411;4.638;6.516;5.176;9.077
1496382259;13.393;4.634;6.530;5.188;8.865
1496382264;13.546;4.662;6.532;5.187;8.888
1496382269;13.382;4.693;6.508;5.178;9.084
1496382274;13.411;4.643;6.517;5.192;8.844
1496382279;13.410;4.643;6.522;5.191;8.883
1496382284;13.549;4.694;6.520;5.191;8.897
1496382289;13.382;4.622;6.533;5.181;9.040
1496382294;13.408;4.641;6.526;5.190;8.885
1496382299;13.520;4.644;6.512;5.192;8.874
1496382304;13.549;4.694;6.501;5.181;9.020
1496382309;13.411;4.642;6.521;5.192;9.069
1496382314;13.411;4.641;6.521;5.187;8.876
1496382319;13.549;4.690;6.555;5.192;8.867
1496382324;13.379;4.636;6.506;5.180;9.048
1496382329;13.411;4.643;6.514;5.191;8.848
1496382334;13.410;4.642;6.519;5.192;8.882
1496382339;13.549;4.693;6.520;5.180;8.893
1496382344;13.411;4.638;6.518;5.178;9.066
1496382350;13.411;4.641;6.514;5.192;8.850
1496382355;13.540;4.667;6.506;5.190;8.863
1496382360;13.381;4.693;6.508;5.177;9.059
1496382365;13.411;4.641;6.527;5.191;8.850
1496382370;13.410;4.642;6.525;5.190;8.878
1496382375;13.549;4.693;6.513;5.190;8.874
1496382380;13.411;4.632;6.516;5.180;9.059
1496382385;13.396;4.633;6.530;5.190;8.876
1496382390;13.534;4.639;6.522;5.190;8.889
1496382395;13.549;4.692;6.503;5.181;9.057
1496382400;13.411;4.639;6.521;5.191;8.994
1496382405;13.411;4.642;6.525;5.189;8.893
1496382410;13.549;4.693;6.526;5.187;8.882
1496382415;13.371;4.623;6.516;5.179;9.061
1496382420;13.408;4.640;6.527;5.187;8.850
1496382425;13.409;4.640;6.519;5.187;8.880
