1496415604;12.474;4.705;6.597;5.135;8.903
1496415609;12.122;4.634;6.606;5.128;9.074
1496415614;12.166;4.650;6.610;5.134;8.917
1496415619;12.474;4.704;6.602;5.133;8.928
1496415624;12.075;4.684;6.594;5.126;9.080
1496415629;12.166;4.650;6.611;5.135;8.873
1496415634;12.475;4.643;6.596;5.136;8.911
1496415639;12.071;4.698;6.603;5.130;9.060
1496415644;12.167;4.651;6.605;5.138;8.863
1496415650;12.186;4.653;6.621;5.138;8.922
1496415655;12.442;4.699;6.596;5.130;8.909
1496415660;12.167;4.651;6.620;5.139;8.911
1496415665;12.169;4.651;6.616;5.136;8.933
1496415670;12.446;4.697;6.586;5.126;8.912
1496415675;12.166;4.650;6.620;5.137;8.975
1496415680;12.171;4.652;6.609;5.135;8.916
1496415685;12.449;4.694;6.601;5.137;8.890
1496415690;12.167;4.639;6.602;5.126;9.083
1496415695;12.173;4.652;6.613;5.137;8.921
1496415700;12.474;4.705;6.617;5.143;8.892
1496415705;12.098;4.698;6.593;5.127;9.093
1496415710;12.174;4.653;6.621;5.135;8.886
1496415715;12.474;4.652;6.612;5.138;8.907
1496415720;12.326;4.703;6.595;5.125;9.025
1496415725;12.174;4.652;6.606;5.133;8.886
1496415730;12.169;4.652;6.593;5.134;8.906
1496415735;12.444;4.701;6.593;5.128;8.894
1496415740;12.173;4.650;6.619;5.138;8.926
1496415745;12.172;4.652;6.598;5.135;8.904
1496415750;12.435;4.697;6.594;5.133;8.907
1496415755;12.173;4.639;6.610;5.134;9.096
1496415760;12.173;4.651;6.610;5.134;8.926
1496415766;12.443;4.699;6.614;5.137;8.922
1496415771;12.055;4.625;6.620;5.132;9.027
1496415776;12.166;4.649;6.616;5.136;8.904
1496415781;12.453;4.642;6.606;5.134;8.903
1496415786;12.096;4.639;6.636;5.135;9.035
1496415791;12.147;4.649;6.612;5.134;8.931
1496415796;12.475;4.691;6.606;5.136;8.905
1496415801;12.106;4.649;6.608;5.125;9.089
1496415806;12.142;4.647;6.602;5.135;8.911
1496415811;12.474;4.650;6.620;5.138;8.925
1496415816;12.158;4.649;6.591;5.127;9.099
1496415821;12.145;4.642;6.601;5.135;8.871
1496415826;12.164;4.650;6.600;5.138;8.924
1496415831;12.175;4.701;6.595;5.126;9.090
1496415836;12.144;4.642;6.606;5.137;8.890
1496415841;12.165;4.648;6.609;5.137;8.913
1496415846;12.173;4.694;6.590;5.129;9.085
1496415851;12.144;4.641;6.613;5.134;8.876
1496415856;12.163;4.646;6.622;5.137;8.931
1496415861;12.474;4.700;6.590;5.128;8.938
1496415866;12.144;4.640;6.608;5.137;8.958
1496415871;12.164;4.647;6.597;5.137;8.919
1496415877;12.474;4.700;6.592;5.127;9.108
1496415882;12.142;4.641;6.610;5.136;8.982
1496415887;12.165;4.647;6.618;5.135;8.933
1496415892;12.474;4.700;6.592;5.128;9.098
1496415897;12.138;4.643;6.596;5.136;9.090
1496415902;12.166;4.646;6.596;5.132;8.911
1496415907;12.475;4.700;6.590;5.125;8.988
1496415912;12.141;4.641;6.609;5.136;9.075
1496415917;12.166;4.647;6.612;5.134;8.923
1496415922;12.475;4.700;6.595;5.133;8.928
1496415927;12.093;4.624;6.607;5.127;9.075
1496415932;12.167;4.646;6.608;5.134;8.918
1496415937;12.475;4.699;6.594;5.131;8.942
1496415942;12.175;4.631;6.625;5.127;9.078
1496415947;12.167;4.646;6.608;5.135;8.920
1496415952;12.474;4.700;6.609;5.136;8.912
1496415957;12.108;4.655;6.597;5.137;9.100
1496415962;12.167;4.646;6.616;5.135;8.883
1496415967;12.474;4.696;6.607;5.134;8.923
1496415972;12.106;4.698;6.594;5.126;9.055
1496415977;12.162;4.646;6.615;5.133;8.889
1496415982;12.474;4.647;6.619;5.136;8.931
1496415987;12.425;4.700;6.586;5.126;9.090
1496415993;12.148;4.647;6.609;5.137;8.921
1496415998;12.114;4.648;6.620;5.136;8.926
1496416003;12.474;4.701;6.597;5.127;8.900
1496416008;12.148;4.643;6.600;5.138;8.917
1496416013;12.173;4.648;6.601;5.136;8.925
1496416018;12.475;4.700;6.597;5.136;8.902
1496416023;12.145;4.631;6.607;5.134;8.923
1496416028;12.156;4.649;6.606;5.136;8.914
1496416033;12.475;4.701;6.592;5.127;8.922
1496416038;12.146;4.644;6.610;5.139;8.939
1496416043;12.167;4.647;6.598;5.136;8.930
1496416048;12.475;4.701;6.600;5.135;8.930
1496416053;12.142;4.632;6.602;5.138;9.082
1496416058;12.167;4.648;6.615;5.134;8.927
1496416063;12.475;4.701;6.604;5.134;8.915
1496416068;12.056;4.629;6.612;5.126;9.080
1496416073;12.168;4.646;6.611;5.133;8.910
1496416078;12.476;4.657;6.608;5.134;8.918
1496416083;12.043;4.640;6.606;5.126;9.074
1496416088;12.167;4.643;6.616;5.133;8.927
1496416093;12.365;4.644;6.603;5.132;8.919
1496416098;12.476;4.692;6.624;5.128;9.075
1496416103;12.166;4.645;6.618;5.135;8.915
1496416109;12.171;4.646;6.593;5.132;8.925
1496416114;12.475;4.694;6.596;5.132;8.909
1496416119;12.168;4.635;6.622;5.133;9.083
1496416124;12.173;4.648;6.603;5.133;8.945
1496416129;12.474;4.700;6.589;5.135;8.906
1496416134;12.115;4.634;6.615;5.126;9.086
1496416139;12.173;4.645;6.597;5.131;8.931
1496416144;12.473;4.699;6.590;5.133;8.922
1496416149;12.149;4.634;6.603;5.124;9.096
1496416154;12.158;4.645;6.599;5.134;8.915
1496416159;12.468;4.699;6.608;5.134;8.920
1496416164;12.077;4.660;6.591;5.125;9.097
1496416169;12.175;4.648;6.592;5.133;8.877
1496416174;12.475;4.652;6.599;5.132;8.926
1496416179;12.074;4.693;6.585;5.124;9.092
1496416184;12.167;4.646;6.601;5.135;8.906
1496416189;12.217;4.648;6.620;5.135;8.932
1496416194;12.445;4.695;6.595;5.128;8.998
1496416199;12.168;4.648;6.622;5.137;8.936
1496416204;12.172;4.648;6.592;5.131;8.923
1496416209;12.444;4.694;6.593;5.124;9.088
1496416214;12.167;4.645;6.617;5.131;9.097
1496416219;12.174;4.646;6.596;5.129;8.918
1496416225;12.439;4.694;6.605;5.119;8.912
1496416230;12.167;4.640;6.621;5.120;9.091
1496416235;12.172;4.647;6.605;5.129;8.940
1496416240;12.410;4.692;6.574;5.135;8.900
1496416245;12.168;4.634;6.602;5.125;9.089
1496416250;12.173;4.648;6.597;5.136;8.925
1496416255;12.429;4.695;6.608;5.133;8.901
1496416260;12.101;4.634;6.600;5.124;9.081
1496416265;12.174;4.647;6.598;5.132;8.893
1496416270;12.474;4.678;6.608;5.144;8.898
1496416275;12.099;4.696;6.596;5.125;9.083
1496416280;12.174;4.646;6.607;5.131;8.880
1496416285;12.166;4.638;6.605;5.133;8.910
1496416290;12.466;4.697;6.592;5.124;9.103
1496416295;12.174;4.647;6.615;5.134;8.927
1496416300;12.171;4.647;6.594;5.135;8.905
1496416305;12.447;4.698;6.594;5.132;8.906
1496416310;12.173;4.638;6.607;5.135;9.101
1496416315;12.173;4.647;6.609;5.143;8.911
1496416320;12.467;4.698;6.603;5.133;8.928
1496416325;12.114;4.634;6.599;5.134;9.097
1496416330;12.173;4.647;6.611;5.135;8.923
1496416335;12.447;4.695;6.595;5.134;8.933
1496416341;12.134;4.634;6.597;5.128;9.106
1496416346;12.173;4.647;6.592;5.133;8.907
1496416351;12.442;4.681;6.611;5.134;8.907
1496416356;12.104;4.647;6.594;5.126;9.086
1496416361;12.173;4.646;6.612;5.134;8.913
1496416366;12.336;4.640;6.609;5.136;8.910
1496416371;12.466;4.690;6.610;5.138;8.927
1496416376;12.149;4.642;6.617;5.132;8.932
1496416381;12.143;4.639;6.610;5.127;8.908
1496416386;12.467;4.697;6.593;5.131;8.896
1496416391;12.146;4.629;6.611;5.121;9.096
1496416396;12.172;4.645;6.605;5.130;8.911
1496416401;12.474;4.698;6.608;5.127;8.934
1496416406;12.078;4.629;6.593;5.118;9.111
1496416411;12.172;4.645;6.607;5.127;8.892
1496416416;12.474;4.643;6.614;5.128;8.917
1496416421;12.073;4.692;6.599;5.120;9.106
1496416426;12.167;4.644;6.595;5.130;8.879
1496416431;12.172;4.645;6.602;5.126;8.939
1496416436;12.444;4.690;6.587;5.117;8.970
1496416441;12.167;4.643;6.599;5.128;8.926
1496416446;12.170;4.643;6.618;5.127;8.937
1496416451;12.445;4.690;6.601;5.118;9.097
1496416457;12.167;4.644;6.611;5.128;9.100
1496416462;12.173;4.645;6.594;5.127;8.919
1496416467;12.444;4.692;6.617;5.129;8.917
1496416472;12.101;4.632;6.619;5.127;9.064
1496416477;12.171;4.645;6.595;5.126;8.926
1496416482;12.442;4.689;6.599;5.128;8.920
1496416487;12.122;4.631;6.599;5.117;9.113
1496416492;12.174;4.645;6.594;5.129;8.943
1496416497;12.439;4.659;6.603;5.129;8.923
1496416502;12.097;4.696;6.594;5.117;9.103
1496416507;12.174;4.645;6.621;5.127;8.887
1496416512;12.434;4.641;6.625;5.126;8.913
1496416517;12.165;4.643;6.587;5.117;9.099
1496416522;12.174;4.644;6.607;5.124;8.953
1496416527;12.460;4.641;6.632;5.128;8.920
1496416532;12.161;4.666;6.591;5.119;9.113
1496416537;12.173;4.647;6.603;5.127;8.910
1496416542;12.171;4.646;6.612;5.129;8.905
1496416547;12.270;4.697;6.596;5.119;9.101
1496416552;12.173;4.646;6.603;5.128;8.949
1496416557;12.172;4.646;6.607;5.129;8.907
1496416562;12.360;4.697;6.592;5.119;9.111
1496416567;12.174;4.646;6.619;5.130;8.885
1496416573;12.172;4.646;6.593;5.127;8.930
1496416578;12.442;4.693;6.592;5.118;9.032
1496416583;12.173;4.645;6.624;5.128;9.118
1496416588;12.172;4.645;6.597;5.125;8.944
1496416593;12.445;4.693;6.592;5.116;8.909
1496416598;12.174;4.645;6.616;5.121;9.121
1496416603;12.172;4.645;6.620;5.126;8.916
1496416608;12.447;4.693;6.579;5.128;8.938
1496416613;12.165;4.633;6.595;5.120;9.100
1496416618;12.172;4.646;6.593;5.131;8.929
1496416623;12.448;4.691;6.612;5.131;8.933
1496416628;12.098;4.696;6.596;5.119;9.110
1496416633;12.174;4.647;6.610;5.133;8.879
1496416638;12.308;4.639;6.606;5.131;8.901
1496416643;12.465;4.695;6.592;5.119;8.976
1496416648;12.174;4.646;6.597;5.131;9.106
1496416653;12.143;4.640;6.603;5.132;8.927
1496416658;12.467;4.698;6.602;5.131;8.939
1496416663;12.107;4.644;6.600;5.124;9.111
1496416668;12.157;4.634;6.606;5.134;8.920
1496416673;12.467;4.647;6.605;5.130;8.915
1496416678;12.104;4.645;6.590;5.120;9.106
1496416683;12.125;4.640;6.605;5.131;8.899
1496416688;12.466;4.698;6.607;5.130;8.909
1496416694;12.107;4.655;6.592;5.123;9.106
1496416699;12.174;4.648;6.603;5.139;8.872
1496416704;12.467;4.640;6.607;5.131;8.903
1496416709;12.175;4.698;6.597;5.121;9.110
1496416714;12.174;4.641;6.632;5.133;8.851
1496416719;12.166;4.645;6.617;5.130;8.932
1496416724;12.474;4.698;6.597;5.122;9.112
1496416729;12.173;4.646;6.605;5.134;9.015
1496416734;12.147;4.646;6.606;5.133;8.935
1496416739;12.473;4.699;6.596;5.122;8.917
1496416744;12.174;4.647;6.600;5.137;8.883
1496416749;12.089;4.645;6.600;5.132;8.935
1496416754;12.174;4.700;6.594;5.122;9.108
1496416759;12.174;4.648;6.621;5.133;8.899
1496416764;12.143;4.643;6.609;5.132;8.918
1496416769;12.467;4.699;6.594;5.122;9.107
1496416774;12.174;4.647;6.612;5.133;9.091
1496416779;12.147;4.642;6.605;5.132;8.928
1496416784;12.469;4.698;6.595;5.123;8.916
1496416789;12.175;4.647;6.600;5.130;9.081
1496416794;12.146;4.640;6.606;5.130;8.904
1496416799;12.468;4.697;6.592;5.136;8.927
1496416804;12.176;4.635;6.598;5.135;9.093
1496416810;12.148;4.642;6.611;5.134;8.928
1496416815;12.469;4.699;6.595;5.123;8.919
1496416820;12.176;4.641;6.603;5.124;9.088
1496416825;12.145;4.642;6.609;5.135;8.910
1496416830;12.468;4.697;6.593;5.131;8.914
1496416835;12.158;4.634;6.591;5.123;9.110
1496416840;12.142;4.641;6.602;5.132;8.897
1496416845;12.468;4.698;6.589;5.130;8.912
1496416850;12.130;4.635;6.590;5.123;9.089
1496416855;12.176;4.642;6.612;5.135;8.897
1496416860;12.469;4.700;6.615;5.134;8.935
1496416865;12.107;4.691;6.591;5.124;9.104
1496416870;12.175;4.642;6.622;5.137;8.887
1496416875;12.469;4.658;6.607;5.132;8.912
1496416880;12.106;4.700;6.592;5.122;9.102
1496416885;12.177;4.648;6.619;5.137;8.852
1496416890;12.367;4.646;6.599;5.131;8.920
1496416895;12.475;4.700;6.595;5.122;9.032
1496416900;12.175;4.648;6.612;5.144;8.894
1496416905;12.165;4.647;6.610;5.132;8.914
1496416910;12.476;4.701;6.594;5.124;8.908
1496416915;12.177;4.645;6.601;5.124;9.081
1496416920;12.147;4.646;6.621;5.133;8.902
1496416926;12.477;4.702;6.593;5.134;8.919
1496416931;12.178;4.637;6.594;5.130;9.014
1496416936;12.146;4.647;6.621;5.130;8.930
1496416941;12.475;4.701;6.599;5.131;8.934
1496416946;12.134;4.637;6.612;5.126;9.097
1496416951;12.146;4.643;6.608;5.133;8.937
1496416956;12.470;4.676;6.609;5.135;8.912
1496416961;12.108;4.648;6.594;5.126;9.097
1496416966;12.151;4.643;6.614;5.134;8.924
1496416971;12.339;4.647;6.620;5.144;8.841
1496416976;12.146;4.678;6.587;5.122;9.094
1496416981;12.150;4.642;6.612;5.132;8.889
1496416986;12.470;4.640;6.617;5.130;8.902
1496416991;12.114;4.695;6.592;5.120;9.106
1496416996;12.170;4.648;6.592;5.132;8.890
1496417001;12.143;4.648;6.596;5.131;8.915
1496417006;12.451;4.696;6.594;5.124;8.917
1496417011;12.170;4.647;6.615;5.134;8.939
1496417016;12.176;4.648;6.607;5.132;8.915
1496417021;12.444;4.697;6.594;5.134;8.912
1496417026;12.152;4.636;6.594;5.125;9.108
1496417031;12.177;4.649;6.606;5.133;8.919
1496417036;12.450;4.692;6.603;5.134;8.914
1496417042;12.103;4.641;6.620;5.125;9.105
1496417047;12.177;4.649;6.610;5.131;8.917
1496417052;12.451;4.642;6.616;5.134;8.908
1496417057;12.103;4.649;6.592;5.124;9.108
1496417062;12.176;4.650;6.603;5.131;8.922
1496417067;12.454;4.645;6.619;5.133;8.906
1496417072;12.167;4.649;6.591;5.123;9.098
1496417077;12.176;4.649;6.618;5.130;8.913
1496417082;12.172;4.649;6.605;5.129;8.911
1496417087;12.168;4.649;6.595;5.123;9.097
1496417092;12.176;4.651;6.609;5.131;8.909
1496417097;12.224;4.650;6.607;5.133;8.890
1496417102;12.166;4.657;6.595;5.124;9.107
1496417107;12.178;4.651;6.604;5.132;8.913
1496417112;12.171;4.650;6.592;5.133;8.934
1496417117;12.151;4.698;6.594;5.124;9.096
1496417122;12.178;4.651;6.612;5.131;8.915
1496417127;12.174;4.650;6.601;5.131;8.930
1496417132;12.368;4.700;6.590;5.122;9.106
1496417137;12.177;4.650;6.604;5.133;8.961
1496417142;12.176;4.651;6.606;5.130;8.929
1496417147;12.448;4.697;6.591;5.121;8.926
1496417152;12.169;4.650;6.599;5.131;9.108
1496417158;12.177;4.651;6.599;5.132;8.952
1496417163;12.449;4.698;6.591;5.137;8.942
1496417168;12.169;4.639;6.612;5.125;9.122
1496417173;12.178;4.652;6.600;5.134;8.955
1496417178;12.455;4.693;6.586;5.133;8.925
1496417183;12.156;4.637;6.599;5.123;9.119
1496417188;12.177;4.650;6.606;5.132;8.942
1496417193;12.441;4.696;6.598;5.134;8.921
1496417198;12.130;4.637;6.599;5.124;9.125
1496417203;12.176;4.651;6.602;5.133;8.912
1496417208;12.478;4.704;6.614;5.138;8.943
1496417213;12.104;4.649;6.598;5.126;9.118
1496417218;12.176;4.651;6.605;5.133;8.917
1496417223;12.420;4.640;6.609;5.132;8.938
1496417228;12.183;4.702;6.592;5.122;9.118
1496417233;12.177;4.650;6.599;5.132;8.898
1496417238;12.376;4.650;6.608;5.131;8.930
1496417243;12.452;4.701;6.593;5.122;8.993
1496417248;12.178;4.651;6.595;5.132;8.950
1496417253;12.167;4.645;6.607;5.133;8.928
1496417258;12.470;4.702;6.593;5.127;8.936
1496417263;12.178;4.643;6.596;5.132;8.936
1496417268;12.176;4.652;6.599;5.132;8.941
1496417274;12.450;4.699;6.588;5.132;8.934
1496417279;12.172;4.640;6.617;5.130;9.123
1496417284;12.177;4.652;6.594;5.134;8.900
1496417289;12.462;4.694;6.611;5.131;8.936
1496417294;12.109;4.650;6.593;5.123;9.112
1496417299;12.178;4.651;6.614;5.130;8.941
1496417304;12.451;4.653;6.608;5.131;8.930
1496417309;12.102;4.643;6.597;5.123;9.108
1496417314;12.179;4.644;6.617;5.131;8.941
1496417319;12.345;4.640;6.599;5.132;8.948
1496417324;12.176;4.684;6.591;5.121;9.118
1496417329;12.177;4.645;6.592;5.130;8.899
1496417334;12.146;4.639;6.613;5.132;8.924
1496417339;12.453;4.696;6.597;5.122;9.111
1496417344;12.176;4.645;6.611;5.133;8.893
1496417349;12.118;4.639;6.611;5.131;8.936
1496417354;12.470;4.695;6.592;5.123;8.925
1496417359;12.178;4.644;6.632;5.132;8.937
1496417364;12.151;4.637;6.610;5.132;8.928
1496417369;12.471;4.695;6.592;5.131;8.938
1496417374;12.174;4.632;6.600;5.130;9.116
1496417379;12.144;4.638;6.610;5.131;8.921
1496417384;12.471;4.694;6.605;5.129;8.929
1496417390;12.111;4.631;6.598;5.119;9.105
1496417395;12.176;4.641;6.606;5.133;8.921
1496417400;12.471;4.673;6.594;5.132;8.934
1496417405;12.109;4.643;6.617;5.122;9.115
1496417410;12.142;4.638;6.607;5.132;8.926
1496417415;12.470;4.643;6.615;5.132;8.944
1496417420;12.108;4.644;6.591;5.125;9.118
1496417425;12.177;4.643;6.603;5.135;8.906
1496417430;12.324;4.644;6.611;5.132;8.924
1496417435;12.178;4.673;6.594;5.122;9.120
1496417440;12.178;4.642;6.627;5.134;8.883
1496417445;12.168;4.644;6.598;5.134;8.944
1496417450;12.177;4.698;6.597;5.126;9.109
1496417455;12.178;4.645;6.612;5.135;8.897
1496417460;12.145;4.639;6.620;5.132;8.945
1496417465;12.282;4.696;6.596;5.122;9.110
1496417470;12.177;4.643;6.618;5.136;8.925
1496417475;12.166;4.643;6.623;5.130;8.935
1496417480;12.477;4.696;6.598;5.122;9.115
1496417485;12.176;4.643;6.608;5.131;9.042
1496417490;12.146;4.637;6.612;5.131;8.947
1496417495;12.469;4.694;6.598;5.120;8.932
1496417500;12.176;4.643;6.623;5.125;9.120
1496417506;12.151;4.638;6.613;5.129;8.949
1496417511;12.477;4.696;6.592;5.128;8.947
1496417516;12.176;4.632;6.604;5.120;9.124
1496417521;12.147;4.639;6.610;5.131;8.945
1496417526;12.470;4.695;6.594;5.130;8.947
1496417531;12.177;4.632;6.594;5.120;9.125
1496417536;12.150;4.640;6.609;5.131;8.952
1496417541;12.469;4.696;6.608;5.130;8.955
1496417546;12.110;4.633;6.594;5.122;9.128
1496417551;12.118;4.639;6.607;5.133;8.901
1496417556;12.469;4.669;6.603;5.133;8.943
1496417561;12.107;4.698;6.597;5.125;9.129
1496417566;12.148;4.641;6.610;5.138;8.892
1496417571;12.470;4.644;6.608;5.135;8.952
1496417576;12.348;4.692;6.602;5.125;9.109
1496417581;12.166;4.638;6.613;5.137;8.911
1496417586;12.471;4.644;6.617;5.134;8.950
1496417591;12.424;4.692;6.605;5.125;9.113
1496417596;12.171;4.643;6.605;5.135;8.956
1496417601;12.244;4.643;6.610;5.132;8.958
1496417606;12.441;4.689;6.599;5.126;8.961
1496417611;12.169;4.643;6.602;5.134;9.147
1496417616;12.176;4.644;6.609;5.133;8.959
1496417622;12.418;4.690;6.604;5.134;8.942
1496417627;12.101;4.640;6.596;5.127;9.142
1496417632;12.176;4.645;6.603;5.135;8.966
1496417637;12.461;4.630;6.607;5.137;8.932
1496417642;12.098;4.643;6.620;5.127;9.141
1496417647;12.175;4.645;6.614;5.136;8.968
1496417652;12.476;4.645;6.611;5.146;8.947
1496417657;12.099;4.643;6.607;5.127;9.141
1496417662;12.176;4.646;6.605;5.135;8.965
1496417667;12.476;4.645;6.615;5.138;8.923
1496417672;12.143;4.644;6.595;5.127;9.142
1496417677;12.176;4.644;6.600;5.135;8.923
1496417682;12.171;4.645;6.621;5.135;8.944
1496417687;12.449;4.695;6.603;5.125;8.956
1496417692;12.150;4.639;6.612;5.135;8.966
1496417697;12.169;4.645;6.619;5.134;8.956
1496417702;12.446;4.691;6.594;5.131;8.951
1496417707;12.177;4.631;6.615;5.123;9.134
1496417712;12.175;4.643;6.606;5.132;8.960
1496417717;12.446;4.691;6.611;5.133;8.957
1496417722;12.102;4.680;6.593;5.124;9.154
1496417727;12.175;4.644;6.594;5.131;8.918
1496417732;12.450;4.638;6.611;5.131;8.959
1496417738;12.321;4.695;6.597;5.122;9.136
1496417743;12.176;4.645;6.597;5.134;8.960
1496417748;12.111;4.639;6.609;5.136;8.932
1496417753;12.470;4.696;6.594;5.126;8.946
1496417758;12.177;4.644;6.606;5.135;8.964
1496417763;12.145;4.638;6.617;5.135;8.928
1496417768;12.469;4.695;6.597;5.124;9.100
1496417773;12.177;4.644;6.618;5.134;9.131
1496417778;12.143;4.639;6.607;5.133;8.952
1496417783;12.469;4.694;6.596;5.123;8.973
1496417788;12.177;4.644;6.622;5.132;9.129
1496417793;12.145;4.639;6.608;5.133;8.940
1496417798;12.468;4.696;6.593;5.120;8.957
1496417803;12.176;4.640;6.599;5.122;9.130
1496417808;12.160;4.632;6.610;5.135;8.950
1496417813;12.469;4.696;6.594;5.133;8.948
1496417818;12.175;4.634;6.608;5.126;9.127
1496417823;12.176;4.645;6.611;5.138;8.952
1496417828;12.469;4.695;6.593;5.134;8.951
1496417833;12.176;4.633;6.600;5.122;9.125
1496417838;12.176;4.644;6.627;5.135;8.948
1496417843;12.469;4.696;6.591;5.131;8.954
1496417848;12.153;4.632;6.592;5.123;9.141
1496417854;12.174;4.644;6.620;5.131;8.917
1496417859;12.450;4.695;6.618;5.132;8.951
1496417864;12.108;4.682;6.598;5.124;9.127
1496417869;12.176;4.644;6.597;5.134;8.908
1496417874;12.447;4.658;6.603;5.135;8.953
1496417879;12.107;4.698;6.592;5.127;9.147
1496417884;12.175;4.645;6.610;5.133;8.925
1496417889;12.450;4.631;6.603;5.131;8.951
1496417894;12.113;4.696;6.594;5.124;9.138
1496417899;12.176;4.644;6.596;5.134;8.915
1496417904;12.448;4.640;6.610;5.134;8.948
1496417909;12.452;4.696;6.593;5.125;9.117
1496417914;12.177;4.645;6.605;5.137;9.133
1496417919;12.145;4.641;6.610;5.137;8.962
1496417924;12.469;4.696;6.594;5.127;8.933
1496417929;12.177;4.642;6.603;5.135;8.999
1496417934;12.145;4.640;6.609;5.138;8.962
1496417939;12.469;4.697;6.601;5.135;8.958
1496417944;12.150;4.633;6.593;5.132;9.131
1496417949;12.118;4.638;6.614;5.133;8.947
1496417954;12.469;4.696;6.610;5.132;8.945
1496417959;12.110;4.633;6.595;5.127;9.129
1496417964;12.116;4.640;6.611;5.135;8.943
1496417970;12.469;4.693;6.609;5.135;8.962
1496417975;12.107;4.645;6.618;5.127;9.131
1496417980;12.176;4.641;6.633;5.138;8.928
1496417985;12.469;4.644;6.621;5.135;8.951
1496417990;12.123;4.646;6.595;5.127;9.129
1496417995;12.175;4.643;6.643;5.138;8.936
1496418000;12.332;4.645;6.600;5.135;8.954
1496418005;12.175;4.646;6.594;5.125;9.131
1496418010;12.175;4.645;6.614;5.135;8.902
1496418015;12.158;4.644;6.609;5.135;8.953
1496418020;12.176;4.698;6.595;5.124;9.134
1496418025;12.175;4.645;6.607;5.135;8.905
1496418030;12.147;4.644;6.620;5.133;8.954
1496418035;12.476;4.697;6.590;5.124;9.100
1496418040;12.176;4.645;6.600;5.134;9.137
1496418045;12.144;4.642;6.607;5.133;8.949
1496418050;12.477;4.698;6.591;5.128;8.965
1496418055;12.177;4.638;6.619;5.126;9.140
1496418060;12.147;4.641;6.616;5.135;8.954
1496418065;12.474;4.698;6.595;5.133;8.967
1496418070;12.177;4.632;6.618;5.124;9.146
1496418075;12.150;4.640;6.610;5.135;8.963
1496418080;12.471;4.698;6.599;5.136;8.959
1496418086;12.109;4.691;6.598;5.126;9.149
1496418091;12.147;4.640;6.611;5.133;8.917
1496418096;12.470;4.651;6.609;5.133;8.956
1496418101;12.107;4.697;6.593;5.123;9.145
1496418106;12.144;4.638;6.609;5.133;8.915
1496418111;12.275;4.643;6.596;5.131;8.970
1496418116;12.176;4.697;6.594;5.123;9.143
1496418121;12.145;4.640;6.606;5.134;8.905
1496418126;12.470;4.639;6.615;5.135;8.964
1496418131;12.156;4.700;6.596;5.125;9.139
1496418136;12.141;4.641;6.608;5.135;8.986
1496418141;12.170;4.645;6.619;5.132;8.965
1496418146;12.478;4.698;6.597;5.122;9.135
1496418151;12.154;4.633;6.611;5.136;9.100
1496418156;12.170;4.644;6.598;5.133;8.963
1496418161;12.478;4.697;6.591;5.125;8.965
1496418166;12.169;4.628;6.617;5.126;9.134
1496418171;12.170;4.643;6.611;5.135;8.964
1496418176;12.451;4.692;6.595;5.133;8.958
1496418181;12.168;4.630;6.628;5.125;9.118
1496418186;12.169;4.644;6.623;5.132;8.939
1496418191;12.416;4.684;6.630;5.135;8.942
1496418196;12.103;4.684;6.596;5.124;9.136
1496418202;12.176;4.645;6.619;5.133;8.898
1496418207;12.442;4.653;6.608;5.133;8.938
1496418212;12.101;4.695;6.589;5.124;9.135
1496418217;12.176;4.645;6.595;5.133;8.922
1496418222;12.431;4.645;6.603;5.141;8.932
1496418227;12.469;4.697;6.594;5.126;9.025
1496418232;12.177;4.645;6.617;5.135;8.965
1496418237;12.142;4.645;6.627;5.138;8.951
1496418242;12.468;4.696;6.590;5.124;8.953
1496418247;12.177;4.646;6.616;5.135;8.975
1496418252;12.174;4.646;6.597;5.134;8.952
1496418257;12.446;4.694;6.594;5.132;8.965
1496418262;12.178;4.634;6.618;5.133;9.151
1496418267;12.176;4.646;6.603;5.136;8.917
1496418272;12.462;4.697;6.607;5.135;8.956
1496418277;12.126;4.632;6.596;5.121;9.137
1496418282;12.176;4.644;6.594;5.132;8.962
1496418287;12.447;4.663;6.608;5.134;8.970
1496418292;12.101;4.644;6.616;5.125;9.127
1496418297;12.177;4.644;6.614;5.134;8.965
1496418302;12.451;4.639;6.612;5.135;8.973
1496418307;12.137;4.644;6.595;5.125;9.140
1496418312;12.177;4.645;6.602;5.132;8.928
1496418318;12.142;4.639;6.614;5.133;8.932
1496418323;12.469;4.695;6.601;5.122;8.965
1496418328;12.176;4.643;6.605;5.131;8.965
1496418333;12.145;4.637;6.609;5.128;8.946
1496418338;12.470;4.695;6.593;5.129;8.968
1496418343;12.176;4.632;6.610;5.133;9.151
1496418348;12.122;4.638;6.612;5.131;8.942
1496418353;12.470;4.685;6.607;5.131;8.965
1496418358;12.108;4.696;6.586;5.122;9.135
1496418363;12.139;4.638;6.605;5.133;8.895
1496418368;12.469;4.696;6.603;5.134;8.972
1496418373;12.109;4.689;6.594;5.126;9.128
1496418378;12.170;4.636;6.616;5.136;8.911
1496418383;12.468;4.638;6.602;5.133;8.959
1496418388;12.124;4.645;6.594;5.125;9.141
1496418393;12.162;4.635;6.609;5.139;8.928
1496418398;12.162;4.644;6.614;5.134;8.955
1496418403;12.176;4.697;6.593;5.125;9.141
1496418408;12.177;4.645;6.615;5.145;8.915
1496418413;12.469;4.636;6.598;5.137;8.957
1496418418;12.107;4.697;6.595;5.127;9.150
1496418423;12.176;4.646;6.618;5.137;8.908
