1496440803;13.368;4.652;6.559;5.186;8.865
1496440808;13.495;4.698;6.539;5.179;8.878
1496440813;13.369;4.644;6.561;5.175;9.066
1496440818;13.370;4.652;6.547;5.184;8.892
1496440823;13.511;4.651;6.544;5.183;8.878
1496440828;13.410;4.702;6.542;5.172;9.064
1496440833;13.370;4.651;6.558;5.187;8.988
1496440838;13.354;4.645;6.570;5.184;8.873
1496440843;13.508;4.701;6.551;5.183;8.886
1496440848;13.339;4.643;6.544;5.173;9.051
1496440853;13.370;4.651;6.543;5.182;8.847
1496440858;13.369;4.652;6.555;5.185;8.872
1496440863;13.506;4.703;6.544;5.176;9.042
1496440868;13.351;4.646;6.550;5.190;8.984
1496440873;13.366;4.651;6.540;5.185;8.860
1496440878;13.511;4.705;6.554;5.184;8.881
1496440883;13.339;4.642;6.544;5.176;9.045
1496440888;13.370;4.653;6.551;5.184;8.851
1496440893;13.511;4.649;6.548;5.184;8.862
1496440898;13.391;4.697;6.545;5.178;9.032
1496440903;13.366;4.652;6.550;5.188;8.844
1496440908;13.369;4.653;6.551;5.186;8.866
1496440914;13.511;4.705;6.541;5.184;8.869
1496440919;13.346;4.641;6.541;5.175;9.058
1496440924;13.370;4.653;6.544;5.187;8.840
1496440929;13.360;4.638;6.542;5.189;8.836
1496440934;13.508;4.704;6.536;5.173;8.879
1496440939;13.370;4.649;6.559;5.174;9.040
1496440944;13.370;4.653;6.561;5.186;8.882
1496440949;13.511;4.652;6.547;5.185;8.877
1496440954;13.339;4.654;6.545;5.178;9.059
1496440959;13.370;4.653;6.544;5.194;8.812
1496440964;13.373;4.648;6.551;5.187;8.865
1496440969;13.511;4.706;6.542;5.176;8.878
1496440974;13.370;4.653;6.560;5.188;9.044
1496440979;13.370;4.652;6.557;5.184;8.875
1496440984;13.511;4.681;6.542;5.185;8.877
1496440989;13.338;4.703;6.545;5.175;9.047
1496440994;13.351;4.646;6.551;5.188;8.843
1496440999;13.369;4.652;6.545;5.187;8.882
1496441004;13.511;4.704;6.541;5.188;8.879
1496441009;13.370;4.641;6.548;5.179;9.055
1496441014;13.370;4.652;6.543;5.187;8.869
1496441019;13.384;4.650;6.550;5.187;8.861
1496441024;13.493;4.698;6.548;5.176;8.921
1496441030;13.342;4.639;6.579;5.195;9.024
1496441035;13.354;4.634;6.576;5.198;8.824
1496441040;13.496;4.700;6.559;5.184;8.863
1496441045;13.339;4.647;6.555;5.175;9.042
1496441050;13.370;4.649;6.546;5.185;8.869
1496441055;13.511;4.648;6.550;5.183;8.874
1496441060;13.501;4.700;6.544;5.174;9.049
1496441065;13.355;4.643;6.562;5.187;8.993
1496441070;13.354;4.642;6.549;5.186;8.875
1496441075;13.510;4.703;6.557;5.187;8.878
1496441080;13.340;4.656;6.541;5.178;9.036
1496441085;13.370;4.651;6.551;5.187;8.835
1496441090;13.368;4.650;6.548;5.187;8.864
1496441095;13.491;4.696;6.531;5.181;8.841
1496441100;13.352;4.638;6.544;5.189;9.039
1496441105;13.366;4.652;6.561;5.187;8.879
1496441110;13.511;4.704;6.552;5.187;8.879
1496441115;13.340;4.654;6.544;5.177;9.040
1496441120;13.370;4.652;6.544;5.187;8.836
1496441125;13.347;4.643;6.553;5.188;8.853
1496441130;13.491;4.698;6.562;5.190;8.840
1496441135;13.367;4.640;6.544;5.179;9.043
1496441140;13.370;4.651;6.549;5.187;8.874
1496441146;13.496;4.650;6.547;5.187;8.866
1496441151;13.512;4.703;6.543;5.177;9.023
1496441156;13.370;4.648;6.577;5.190;9.018
1496441161;13.351;4.644;6.549;5.184;8.834
1496441166;13.508;4.702;6.547;5.174;8.869
1496441171;13.370;4.647;6.548;5.174;9.033
1496441176;13.370;4.651;6.549;5.185;8.863
1496441181;13.511;4.656;6.550;5.184;8.866
1496441186;13.338;4.701;6.541;5.177;8.968
1496441191;13.349;4.645;6.564;5.191;8.816
1496441196;13.371;4.650;6.550;5.186;8.868
1496441201;13.511;4.702;6.544;5.175;8.872
1496441206;13.371;4.651;6.548;5.189;9.030
1496441211;13.370;4.652;6.561;5.185;8.865
1496441216;13.512;4.696;6.551;5.186;8.865
1496441221;13.314;4.697;6.534;5.175;9.010
1496441226;13.367;4.650;6.549;5.186;8.825
1496441231;13.369;4.652;6.559;5.185;8.864
1496441236;13.512;4.704;6.539;5.186;8.858
1496441241;13.370;4.641;6.540;5.177;9.033
1496441246;13.370;4.653;6.543;5.187;8.839
1496441251;13.373;4.646;6.547;5.192;8.845
1496441257;13.508;4.702;6.537;5.177;8.911
1496441262;13.371;4.652;6.561;5.189;9.036
1496441267;13.370;4.652;6.548;5.186;8.866
1496441272;13.512;4.693;6.553;5.186;8.862
1496441277;13.339;4.703;6.540;5.176;9.045
1496441282;13.350;4.644;6.544;5.186;8.805
1496441287;13.508;4.649;6.553;5.184;8.855
1496441292;13.512;4.702;6.541;5.174;9.036
1496441297;13.371;4.650;6.564;5.186;8.999
1496441302;13.370;4.650;6.545;5.185;8.868
1496441307;13.512;4.702;6.551;5.184;8.866
1496441312;13.307;4.632;6.549;5.178;9.024
1496441317;13.367;4.650;6.547;5.185;8.866
1496441322;13.492;4.651;6.551;5.184;8.878
1496441327;13.512;4.702;6.542;5.174;8.932
1496441332;13.371;4.649;6.561;5.184;8.985
1496441337;13.370;4.649;6.555;5.182;8.868
1496441342;13.511;4.694;6.575;5.188;8.859
1496441347;13.336;4.700;6.547;5.175;9.025
1496441352;13.371;4.652;6.547;5.184;8.828
1496441357;13.369;4.650;6.545;5.184;8.873
1496441362;13.512;4.701;6.547;5.186;8.861
1496441367;13.371;4.639;6.567;5.174;9.046
1496441373;13.370;4.649;6.555;5.197;8.822
1496441378;13.508;4.648;6.553;5.185;8.865
1496441383;13.513;4.702;6.545;5.173;9.044
1496441388;13.371;4.651;6.565;5.186;9.028
1496441393;13.370;4.652;6.547;5.184;8.869
1496441398;13.512;4.704;6.549;5.185;8.866
1496441403;13.340;4.655;6.544;5.173;9.008
1496441408;13.352;4.650;6.543;5.185;8.827
1496441413;13.369;4.652;6.551;5.185;8.864
1496441418;13.512;4.703;6.543;5.182;8.881
1496441423;13.371;4.640;6.548;5.175;9.039
1496441428;13.370;4.650;6.544;5.185;8.865
1496441433;13.511;4.650;6.557;5.187;8.867
1496441438;13.495;4.696;6.552;5.175;8.920
1496441443;13.367;4.651;6.560;5.187;8.983
1496441448;13.370;4.652;6.555;5.184;8.866
1496441453;13.512;4.703;6.555;5.184;8.873
1496441458;13.340;4.676;6.540;5.174;9.035
1496441463;13.371;4.652;6.552;5.186;8.833
1496441468;13.494;4.640;6.554;5.188;8.836
1496441473;13.410;4.702;6.546;5.175;9.043
1496441478;13.371;4.650;6.545;5.185;8.940
1496441483;13.370;4.650;6.542;5.184;8.861
1496441489;13.512;4.701;6.542;5.185;8.866
1496441494;13.353;4.639;6.539;5.174;9.028
1496441499;13.337;4.643;6.552;5.187;8.821
1496441504;13.365;4.650;6.552;5.185;8.850
1496441509;13.512;4.702;6.543;5.177;8.861
1496441514;13.371;4.650;6.557;5.180;9.035
1496441519;13.371;4.652;6.549;5.187;8.866
1496441524;13.512;4.652;6.555;5.185;8.869
1496441529;13.392;4.700;6.588;5.179;9.004
1496441534;13.368;4.650;6.550;5.188;8.906
1496441539;13.371;4.651;6.545;5.187;8.862
1496441544;13.512;4.702;6.546;5.186;8.874
1496441549;13.341;4.639;6.543;5.176;9.027
1496441554;13.371;4.653;6.546;5.188;8.831
1496441559;13.512;4.647;6.558;5.187;8.823
1496441564;13.360;4.699;6.545;5.173;9.016
1496441569;13.371;4.651;6.553;5.186;8.828
1496441574;13.370;4.652;6.542;5.186;8.865
1496441579;13.512;4.704;6.544;5.185;8.862
1496441584;13.351;4.640;6.555;5.176;9.034
1496441589;13.370;4.650;6.544;5.183;8.857
1496441594;13.494;4.675;6.551;5.186;8.871
1496441599;13.339;4.703;6.542;5.177;9.032
1496441605;13.371;4.650;6.556;5.188;8.829
1496441610;13.370;4.649;6.545;5.183;8.861
1496441615;13.512;4.702;6.546;5.184;8.875
1496441620;13.350;4.638;6.543;5.174;9.030
1496441625;13.352;4.647;6.558;5.188;8.827
1496441630;13.363;4.652;6.543;5.208;8.819
1496441635;13.500;4.699;6.532;5.180;8.840
1496441640;13.356;4.647;6.548;5.182;9.034
1496441645;13.367;4.651;6.558;5.184;8.870
1496441650;13.512;4.704;6.543;5.185;8.866
1496441655;13.371;4.640;6.554;5.176;9.025
1496441660;13.371;4.652;6.560;5.187;8.869
1496441665;13.422;4.645;6.566;5.188;8.852
1496441670;13.496;4.696;6.545;5.176;8.939
1496441675;13.368;4.649;6.561;5.188;9.035
1496441680;13.370;4.651;6.544;5.186;8.862
1496441685;13.513;4.702;6.557;5.186;8.863
1496441690;13.340;4.689;6.543;5.175;9.030
1496441695;13.338;4.643;6.579;5.185;8.796
1496441700;13.352;4.644;6.559;5.187;8.846
1496441705;13.509;4.702;6.536;5.174;9.030
1496441710;13.370;4.651;6.543;5.185;9.037
1496441716;13.370;4.651;6.551;5.182;8.863
1496441721;13.513;4.704;6.556;5.185;8.855
1496441726;13.336;4.637;6.549;5.179;9.025
1496441731;13.337;4.646;6.563;5.187;8.805
1496441736;13.366;4.653;6.552;5.187;8.850
1496441741;13.512;4.705;6.548;5.178;8.859
1496441746;13.371;4.646;6.551;5.179;9.030
1496441751;13.371;4.653;6.557;5.186;8.859
1496441756;13.513;4.654;6.552;5.198;8.829
1496441761;13.484;4.691;6.552;5.177;8.834
1496441766;13.368;4.653;6.559;5.189;9.030
1496441771;13.371;4.654;6.564;5.187;8.861
1496441776;13.513;4.704;6.557;5.186;8.861
1496441781;13.340;4.693;6.541;5.176;9.033
1496441786;13.372;4.652;6.546;5.185;8.779
1496441791;13.355;4.650;6.548;5.183;8.873
1496441796;13.494;4.700;6.547;5.185;8.870
1496441801;13.371;4.641;6.556;5.175;9.029
1496441806;13.371;4.653;6.551;5.186;8.868
1496441811;13.445;4.654;6.546;5.187;8.862
1496441816;13.512;4.705;6.542;5.175;8.950
1496441821;13.353;4.647;6.542;5.186;9.024
1496441826;13.352;4.646;6.556;5.184;8.860
1496441832;13.509;4.697;6.544;5.185;8.865
1496441837;13.340;4.706;6.544;5.177;9.030
1496441842;13.371;4.655;6.544;5.189;8.823
1496441847;13.371;4.654;6.547;5.187;8.860
1496441852;13.494;4.698;6.539;5.190;8.831
1496441857;13.357;4.636;6.555;5.175;9.022
1496441862;13.368;4.653;6.549;5.184;8.866
1496441867;13.456;4.654;6.557;5.184;8.859
1496441872;13.512;4.706;6.541;5.176;8.941
1496441877;13.372;4.657;6.561;5.188;9.033
1496441882;13.346;4.650;6.542;5.188;8.823
1496441887;13.495;4.702;6.564;5.187;8.858
1496441892;13.337;4.684;6.544;5.175;9.028
1496441897;13.372;4.656;6.547;5.183;8.825
1496441902;13.370;4.655;6.540;5.183;8.869
1496441907;13.512;4.708;6.541;5.187;8.862
1496441912;13.363;4.633;6.566;5.180;8.994
1496441917;13.341;4.651;6.562;5.188;8.840
1496441922;13.483;4.656;6.555;5.187;8.858
1496441927;13.513;4.709;6.541;5.177;9.027
1496441932;13.372;4.657;6.553;5.188;9.011
1496441937;13.371;4.656;6.544;5.184;8.859
1496441942;13.513;4.707;6.540;5.191;8.853
1496441947;13.333;4.682;6.541;5.176;8.998
1496441953;13.368;4.654;6.548;5.185;8.815
1496441958;13.370;4.657;6.545;5.188;8.864
1496441963;13.513;4.706;6.539;5.189;8.861
1496441968;13.372;4.642;6.551;5.174;9.025
1496441973;13.371;4.655;6.560;5.187;8.816
1496441978;13.497;4.651;6.554;5.192;8.852
1496441983;13.503;4.706;6.536;5.178;8.980
1496441988;13.372;4.656;6.564;5.187;9.027
1496441993;13.371;4.655;6.560;5.184;8.863
1496441998;13.513;4.707;6.553;5.186;8.867
1496442003;13.341;4.646;6.550;5.176;9.027
1496442008;13.352;4.649;6.554;5.188;8.814
1496442013;13.498;4.654;6.552;5.187;8.848
1496442018;13.405;4.707;6.542;5.175;9.039
1496442023;13.371;4.656;6.564;5.188;8.938
1496442028;13.371;4.656;6.562;5.188;8.853
1496442033;13.513;4.707;6.547;5.186;8.857
1496442038;13.326;4.638;6.546;5.179;9.010
1496442043;13.353;4.651;6.558;5.186;8.821
1496442048;13.369;4.655;6.543;5.184;8.860
1496442053;13.513;4.707;6.541;5.173;8.855
1496442058;13.372;4.652;6.543;5.174;9.026
1496442064;13.371;4.657;6.554;5.187;8.866
1496442069;13.495;4.648;6.543;5.189;8.855
1496442074;13.403;4.701;6.550;5.175;9.023
1496442079;13.368;4.655;6.543;5.186;8.829
1496442084;13.371;4.655;6.556;5.184;8.867
1496442089;13.513;4.707;6.555;5.186;8.863
1496442094;13.342;4.644;6.543;5.177;9.031
1496442099;13.351;4.647;6.544;5.187;8.824
1496442104;13.355;4.649;6.557;5.185;8.852
1496442109;13.509;4.706;6.540;5.171;8.863
1496442114;13.371;4.652;6.544;5.175;9.024
1496442119;13.371;4.656;6.545;5.188;8.863
1496442124;13.513;4.657;6.557;5.188;8.861
1496442129;13.384;4.708;6.545;5.186;9.008
1496442134;13.353;4.650;6.561;5.189;8.905
1496442139;13.368;4.654;6.550;5.187;8.861
1496442144;13.513;4.708;6.559;5.188;8.853
1496442149;13.341;4.644;6.541;5.177;9.033
1496442154;13.372;4.655;6.557;5.185;8.827
1496442159;13.370;4.657;6.558;5.186;8.855
1496442164;13.423;4.702;6.547;5.181;9.018
1496442169;13.368;4.656;6.556;5.189;8.862
1496442174;13.371;4.658;6.557;5.186;8.864
1496442180;13.513;4.708;6.541;5.184;8.850
1496442185;13.355;4.648;6.558;5.180;9.030
1496442190;13.371;4.657;6.545;5.186;8.863
1496442195;13.495;4.682;6.562;5.186;8.840
1496442200;13.337;4.708;6.537;5.176;9.039
1496442205;13.372;4.657;6.554;5.189;8.827
1496442210;13.371;4.658;6.543;5.189;8.861
1496442215;13.513;4.708;6.541;5.187;8.861
1496442220;13.366;4.645;6.555;5.175;9.031
1496442225;13.353;4.650;6.543;5.189;8.818
1496442230;13.366;4.656;6.550;5.188;8.857
1496442235;13.495;4.704;6.551;5.181;8.855
1496442240;13.356;4.652;6.562;5.182;9.019
1496442245;13.368;4.654;6.551;5.184;8.861
1496442250;13.513;4.667;6.552;5.186;8.855
1496442255;13.340;4.708;6.542;5.179;9.023
1496442260;13.372;4.657;6.545;5.190;8.854
1496442265;13.350;4.651;6.557;5.188;8.849
1496442270;13.492;4.702;6.552;5.186;8.847
1496442275;13.353;4.645;6.546;5.177;9.024
1496442280;13.372;4.659;6.550;5.188;8.857
1496442285;13.370;4.658;6.560;5.186;8.866
1496442290;13.513;4.707;6.538;5.174;8.861
1496442296;13.372;4.651;6.543;5.181;8.999
1496442301;13.350;4.653;6.545;5.189;8.855
1496442306;13.510;4.655;6.552;5.187;8.869
1496442311;13.340;4.707;6.538;5.175;9.028
1496442316;13.372;4.657;6.557;5.187;8.824
1496442321;13.371;4.657;6.560;5.187;8.865
1496442326;13.513;4.710;6.552;5.188;8.874
1496442331;13.326;4.639;6.530;5.178;9.007
1496442336;13.368;4.655;6.557;5.184;8.828
1496442341;13.371;4.655;6.546;5.186;8.877
1496442346;13.513;4.710;6.541;5.177;8.867
1496442351;13.372;4.651;6.558;5.175;9.033
1496442356;13.372;4.656;6.546;5.183;8.884
1496442361;13.494;4.649;6.539;5.187;8.843
1496442366;13.341;4.653;6.541;5.174;9.050
1496442371;13.371;4.654;6.566;5.184;8.887
1496442376;13.440;4.656;6.553;5.186;8.881
1496442381;13.513;4.707;6.541;5.177;8.889
1496442386;13.372;4.655;6.556;5.186;8.859
1496442391;13.349;4.649;6.545;5.188;8.852
1496442396;13.510;4.707;6.544;5.175;8.862
1496442401;13.371;4.649;6.547;5.174;9.064
1496442406;13.372;4.655;6.559;5.186;8.872
1496442412;13.513;4.655;6.552;5.186;8.900
1496442417;13.421;4.705;6.543;5.178;9.055
1496442422;13.350;4.645;6.562;5.196;9.013
1496442427;13.368;4.654;6.557;5.188;8.886
1496442432;13.513;4.709;6.546;5.188;8.875
1496442437;13.341;4.678;6.541;5.177;9.059
1496442442;13.372;4.656;6.560;5.187;8.832
1496442447;13.371;4.655;6.551;5.186;8.899
1496442452;13.513;4.703;6.554;5.195;8.842
1496442457;13.368;4.644;6.560;5.176;9.039
1496442462;13.372;4.655;6.559;5.185;8.891
1496442467;13.514;4.654;6.561;5.186;8.868
1496442472;13.474;4.705;6.541;5.177;9.050
1496442477;13.372;4.655;6.558;5.188;8.986
1496442482;13.372;4.655;6.559;5.186;8.857
1496442487;13.498;4.701;6.553;5.188;8.887
1496442492;13.341;4.667;6.542;5.179;9.068
1496442497;13.372;4.655;6.558;5.188;8.841
1496442502;13.371;4.655;6.559;5.187;8.875
1496442507;13.513;4.705;6.542;5.183;8.870
1496442512;13.372;4.644;6.552;5.178;9.047
1496442517;13.357;4.649;6.553;5.188;8.884
1496442522;13.510;4.656;6.548;5.187;8.876
1496442528;13.505;4.707;6.542;5.178;9.000
1496442533;13.372;4.656;6.552;5.191;9.060
1496442538;13.372;4.656;6.545;5.188;8.865
1496442543;13.513;4.707;6.555;5.187;8.888
1496442548;13.323;4.677;6.532;5.178;9.032
1496442553;13.369;4.654;6.555;5.184;8.834
1496442558;13.371;4.656;6.558;5.184;8.883
1496442563;13.513;4.706;6.540;5.183;8.878
1496442568;13.373;4.644;6.554;5.176;9.046
1496442573;13.372;4.655;6.554;5.187;8.870
1496442578;13.495;4.649;6.557;5.191;8.850
1496442583;13.480;4.706;6.536;5.179;9.032
1496442588;13.373;4.656;6.556;5.190;9.001
1496442593;13.372;4.656;6.548;5.188;8.882
1496442598;13.513;4.707;6.547;5.187;8.863
1496442603;13.342;4.650;6.541;5.179;9.051
1496442608;13.361;4.642;6.545;5.191;8.809
1496442613;13.367;4.655;6.545;5.189;8.861
1496442618;13.461;4.706;6.545;5.177;9.044
1496442623;13.373;4.656;6.543;5.187;8.853
1496442628;13.372;4.654;6.558;5.184;8.867
1496442633;13.513;4.706;6.545;5.184;8.854
1496442638;13.353;4.643;6.539;5.196;9.013
1496442643;13.369;4.654;6.545;5.186;8.835
1496442649;13.370;4.654;6.553;5.189;8.863
1496442654;13.513;4.705;6.545;5.178;8.878
1496442659;13.373;4.654;6.562;5.180;9.029
1496442664;13.373;4.654;6.552;5.185;8.862
1496442669;13.513;4.662;6.555;5.185;8.813
1496442674;13.325;4.703;6.527;5.181;9.030
1496442679;13.373;4.655;6.569;5.189;8.861
1496442684;13.372;4.656;6.544;5.188;8.867
1496442689;13.514;4.706;6.538;5.187;8.868
1496442694;13.360;4.643;6.540;5.176;9.029
1496442699;13.373;4.654;6.556;5.184;8.872
1496442704;13.346;4.648;6.552;5.187;8.856
1496442709;13.511;4.706;6.542;5.178;8.870
1496442714;13.373;4.655;6.554;5.187;9.027
1496442719;13.372;4.655;6.555;5.186;8.863
1496442724;13.513;4.706;6.543;5.183;8.869
1496442729;13.360;4.642;6.540;5.175;9.033
1496442734;13.354;4.646;6.559;5.187;8.864
1496442739;13.361;4.653;6.544;5.188;8.862
1496442744;13.514;4.706;6.541;5.179;8.862
1496442749;13.373;4.654;6.548;5.188;9.033
1496442754;13.372;4.655;6.556;5.186;8.873
1496442759;13.513;4.686;6.560;5.186;8.857
1496442765;13.291;4.699;6.540;5.177;9.019
1496442770;13.369;4.653;6.545;5.190;8.815
1496442775;13.372;4.653;6.553;5.189;8.862
1496442780;13.514;4.706;6.541;5.189;8.863
1496442785;13.365;4.641;6.574;5.179;9.018
1496442790;13.369;4.653;6.547;5.187;8.832
1496442795;13.370;4.648;6.558;5.188;8.845
1496442800;13.510;4.704;6.538;5.176;8.862
1496442805;13.372;4.655;6.549;5.183;9.038
1496442810;13.372;4.653;6.542;5.185;8.865
1496442815;13.514;4.678;6.542;5.184;8.869
1496442820;13.341;4.705;6.541;5.174;9.035
1496442825;13.372;4.653;6.548;5.208;8.780
1496442830;13.368;4.653;6.556;5.186;8.875
1496442835;13.474;4.692;6.554;5.187;8.868
1496442840;13.354;4.638;6.542;5.180;9.036
1496442845;13.369;4.655;6.556;5.189;8.861
1496442850;13.381;4.654;6.544;5.189;8.860
1496442855;13.515;4.707;6.543;5.179;8.884
1496442860;13.373;4.655;6.565;5.189;9.038
1496442865;13.372;4.655;6.569;5.193;8.850
1496442870;13.499;4.677;6.566;5.191;8.847
1496442875;13.338;4.702;6.539;5.178;9.027
1496442881;13.373;4.653;6.544;5.189;8.828
1496442886;13.372;4.654;6.545;5.188;8.875
1496442891;13.514;4.707;6.543;5.188;8.883
1496442896;13.372;4.643;6.554;5.178;9.035
1496442901;13.354;4.642;6.562;5.192;8.849
1496442906;13.417;4.652;6.548;5.188;8.858
1496442911;13.514;4.705;6.541;5.177;8.881
1496442916;13.373;4.653;6.543;5.187;8.864
1496442921;13.372;4.652;6.556;5.186;8.872
1496442926;13.514;4.704;6.540;5.186;8.858
1496442931;13.357;4.632;6.568;5.181;9.026
1496442936;13.369;4.650;6.555;5.187;8.859
1496442941;13.464;4.651;6.562;5.187;8.865
1496442946;13.514;4.704;6.546;5.177;8.909
1496442951;13.373;4.652;6.555;5.190;9.029
1496442956;13.373;4.653;6.546;5.188;8.878
1496442961;13.496;4.699;6.583;5.191;8.863
1496442966;13.339;4.684;6.546;5.177;9.043
1496442971;13.373;4.653;6.547;5.187;8.830
1496442976;13.372;4.652;6.547;5.189;8.898
1496442981;13.514;4.704;6.545;5.189;8.870
1496442986;13.373;4.641;6.565;5.176;9.051
1496442991;13.343;4.646;6.568;5.189;8.857
1496442997;13.495;4.651;6.554;5.186;8.876
1496443002;13.514;4.706;6.544;5.179;9.056
1496443007;13.373;4.654;6.572;5.189;9.014
1496443012;13.373;4.652;6.560;5.185;8.893
1496443017;13.514;4.704;6.557;5.186;8.872
1496443022;13.341;4.676;6.551;5.186;9.021
1496443027;13.369;4.652;6.558;5.188;8.859
1496443032;13.372;4.652;6.556;5.186;8.891
1496443037;13.514;4.705;6.542;5.187;8.875
1496443042;13.373;4.643;6.557;5.178;9.058
1496443047;13.373;4.653;6.540;5.186;8.887
1496443052;13.473;4.652;6.552;5.207;8.859
1496443057;13.511;4.704;6.541;5.179;9.038
1496443062;13.373;4.653;6.566;5.188;9.060
1496443067;13.373;4.653;6.547;5.185;8.880
1496443072;13.514;4.707;6.556;5.186;8.901
1496443077;13.342;4.684;6.544;5.180;9.077
1496443082;13.373;4.654;6.542;5.187;8.841
1496443087;13.496;4.651;6.545;5.185;8.879
1496443092;13.513;4.705;6.541;5.178;9.074
1496443097;13.373;4.654;6.554;5.190;9.021
1496443103;13.373;4.654;6.553;5.186;8.894
1496443108;13.514;4.705;6.551;5.186;8.901
1496443113;13.343;4.646;6.552;5.179;9.078
1496443118;13.357;4.646;6.541;5.184;8.902
1496443123;13.512;4.652;6.555;5.186;8.912
1496443128;13.517;4.703;6.539;5.176;9.082
1496443133;13.373;4.653;6.553;5.189;9.073
1496443138;13.373;4.654;6.545;5.188;8.913
1496443143;13.514;4.704;6.549;5.185;8.911
1496443148;13.327;4.686;6.544;5.179;9.093
1496443153;13.370;4.654;6.544;5.189;8.887
1496443158;13.372;4.653;6.558;5.185;8.917
1496443163;13.514;4.705;6.536;5.188;8.916
1496443168;13.373;4.643;6.561;5.179;9.089
1496443173;13.373;4.654;6.550;5.185;8.928
1496443178;13.469;4.646;6.564;5.189;8.899
1496443183;13.511;4.704;6.538;5.178;9.089
1496443188;13.373;4.654;6.552;5.189;9.115
1496443193;13.373;4.654;6.553;5.184;8.933
1496443198;13.514;4.706;6.544;5.187;8.927
1496443203;13.342;4.677;6.539;5.179;9.097
1496443208;13.358;4.639;6.545;5.190;8.860
1496443214;13.369;4.653;6.546;5.186;8.915
1496443219;13.514;4.706;6.541;5.189;8.918
1496443224;13.373;4.645;6.553;5.180;9.090
1496443229;13.373;4.653;6.551;5.188;8.930
1496443234;13.507;4.651;6.548;5.185;8.924
1496443239;13.514;4.704;6.549;5.181;9.005
1496443244;13.370;4.652;6.564;5.190;9.094
1496443249;13.373;4.654;6.554;5.190;8.920
1496443254;13.515;4.706;6.547;5.188;8.923
1496443259;13.342;4.679;6.540;5.177;9.117
1496443264;13.374;4.652;6.552;5.188;8.889
1496443269;13.372;4.653;6.556;5.189;8.925
1496443274;13.499;4.697;6.541;5.182;8.925
1496443279;13.373;4.642;6.554;5.180;9.073
1496443284;13.373;4.654;6.543;5.187;8.927
1496443289;13.515;4.651;6.558;5.187;8.912
1496443294;13.498;4.705;6.539;5.180;9.083
1496443299;13.373;4.652;6.545;5.188;9.016
1496443304;13.356;4.645;6.544;5.189;8.911
1496443309;13.511;4.704;6.545;5.189;8.919
1496443314;13.343;4.659;6.539;5.177;9.080
1496443319;13.374;4.653;6.560;5.190;8.881
1496443325;13.372;4.650;6.546;5.187;8.918
1496443330;13.515;4.703;6.542;5.183;8.924
1496443335;13.358;4.637;6.565;5.184;9.066
1496443340;13.370;4.651;6.545;5.189;8.917
1496443345;13.515;4.648;6.549;5.186;8.912
1496443350;13.448;4.700;6.542;5.177;9.077
1496443355;13.374;4.649;6.566;5.191;9.006
1496443360;13.372;4.650;6.552;5.189;8.915
1496443365;13.498;4.697;6.562;5.200;8.853
1496443370;13.334;4.637;6.539;5.178;9.073
1496443375;13.373;4.649;6.558;5.185;8.891
1496443380;13.372;4.648;6.550;5.185;8.900
1496443385;13.515;4.701;6.542;5.177;8.897
1496443390;13.374;4.642;6.558;5.177;9.074
1496443395;13.373;4.650;6.538;5.188;8.892
1496443400;13.496;4.643;6.551;5.191;8.877
1496443405;13.484;4.701;6.537;5.180;9.072
1496443410;13.374;4.650;6.543;5.190;8.872
1496443415;13.373;4.648;6.540;5.186;8.908
1496443420;13.515;4.700;6.550;5.187;8.907
1496443425;13.347;4.639;6.539;5.179;9.069
1496443430;13.347;4.644;6.558;5.192;8.844
1496443436;13.360;4.637;6.566;5.201;8.857
1496443441;13.477;4.688;6.541;5.180;8.874
1496443446;13.370;4.648;6.549;5.178;9.064
1496443451;13.373;4.651;6.545;5.190;8.907
1496443456;13.515;4.650;6.542;5.188;8.910
1496443461;13.342;4.650;6.540;5.177;9.066
1496443466;13.373;4.649;6.548;5.186;8.870
1496443471;13.362;4.641;6.548;5.190;8.870
1496443476;13.511;4.699;6.541;5.179;8.884
1496443481;13.373;4.650;6.548;5.193;9.077
1496443486;13.373;4.649;6.552;5.187;8.900
1496443491;13.515;4.676;6.557;5.187;8.887
1496443496;13.342;4.701;6.541;5.176;9.071
1496443501;13.358;4.643;6.572;5.189;8.827
1496443506;13.430;4.647;6.545;5.188;8.893
1496443511;13.515;4.698;6.541;5.178;8.951
1496443516;13.373;4.649;6.564;5.190;9.074
1496443521;13.373;4.649;6.556;5.188;8.902
1496443526;13.515;4.701;6.557;5.190;8.891
1496443531;13.325;4.689;6.561;5.186;9.026
1496443536;13.371;4.647;6.557;5.188;8.865
1496443541;13.373;4.647;6.551;5.186;8.887
1496443546;13.515;4.698;6.540;5.191;8.901
1496443551;13.374;4.637;6.559;5.179;9.068
1496443557;13.374;4.648;6.549;5.188;8.887
1496443562;13.456;4.641;6.560;5.187;8.878
1496443567;13.496;4.694;6.542;5.177;9.067
1496443572;13.374;4.649;6.566;5.190;9.062
1496443577;13.373;4.651;6.559;5.190;8.899
1496443582;13.515;4.700;6.544;5.188;8.893
1496443587;13.343;4.670;6.543;5.176;9.072
1496443592;13.373;4.643;6.555;5.189;8.827
1496443597;13.356;4.643;6.551;5.190;8.888
1496443602;13.515;4.702;6.538;5.182;8.887
1496443607;13.373;4.640;6.553;5.176;9.073
1496443612;13.373;4.648;6.554;5.185;8.901
1496443617;13.515;4.648;6.540;5.187;8.887
1496443622;13.402;4.700;6.540;5.189;9.064
