1496383207;13.405;4.637;6.513;5.190;8.876
1496383212;13.548;4.690;6.516;5.180;8.873
1496383217;13.410;4.639;6.522;5.183;9.036
1496383222;13.409;4.639;6.518;5.190;8.862
1496383227;13.548;4.661;6.509;5.191;8.860
1496383232;13.381;4.689;6.527;5.194;9.034
1496383237;13.407;4.639;6.518;5.194;8.836
1496383242;13.409;4.640;6.529;5.191;8.870
1496383247;13.548;4.692;6.509;5.194;8.865
1496383252;13.410;4.629;6.524;5.181;9.040
1496383257;13.410;4.642;6.515;5.195;8.883
1496383262;13.528;4.641;6.513;5.191;8.841
1496383267;13.530;4.685;6.512;5.181;8.958
1496383272;13.410;4.632;6.535;5.207;9.003
1496383277;13.400;4.639;6.522;5.188;8.878
1496383283;13.548;4.692;6.513;5.189;8.873
1496383288;13.382;4.630;6.510;5.180;9.028
1496383293;13.410;4.640;6.522;5.189;8.832
1496383298;13.393;4.633;6.531;5.191;8.870
1496383303;13.544;4.686;6.582;5.193;8.798
1496383308;13.398;4.630;6.508;5.177;9.052
1496383313;13.409;4.638;6.521;5.192;8.866
1496383318;13.548;4.650;6.515;5.192;8.869
1496383323;13.380;4.688;6.509;5.181;9.032
1496383328;13.409;4.641;6.512;5.195;8.827
1496383333;13.409;4.642;6.512;5.192;8.882
1496383338;13.533;4.685;6.515;5.190;8.862
1496383343;13.408;4.630;6.515;5.182;9.024
1496383348;13.409;4.641;6.512;5.191;8.879
1496383353;13.389;4.635;6.540;5.213;8.843
1496383358;13.544;4.690;6.506;5.179;8.856
1496383363;13.398;4.640;6.512;5.190;9.023
1496383368;13.391;4.635;6.510;5.192;8.871
1496383373;13.545;4.691;6.522;5.188;8.863
1496383378;13.377;4.691;6.514;5.180;9.044
1496383383;13.409;4.643;6.511;5.190;8.837
1496383388;13.485;4.642;6.509;5.190;8.873
1496383393;13.547;4.693;6.514;5.177;8.993
1496383399;13.389;4.636;6.529;5.196;9.034
1496383404;13.406;4.641;6.523;5.191;8.879
1496383409;13.547;4.693;6.515;5.189;8.870
1496383414;13.381;4.645;6.518;5.179;9.032
1496383419;13.409;4.642;6.516;5.190;8.832
1496383424;13.408;4.642;6.510;5.190;8.870
1496383429;13.509;4.685;6.513;5.180;8.859
1496383434;13.407;4.635;6.525;5.178;9.051
1496383439;13.410;4.644;6.526;5.191;8.877
1496383444;13.548;4.642;6.518;5.190;8.870
1496383449;13.391;4.694;6.526;5.178;9.035
1496383454;13.409;4.642;6.510;5.187;8.828
1496383459;13.409;4.637;6.525;5.190;8.850
1496383464;13.544;4.694;6.513;5.188;8.864
1496383469;13.404;4.631;6.498;5.177;9.038
1496383474;13.410;4.641;6.518;5.187;8.867
1496383479;13.455;4.642;6.511;5.186;8.860
1496383484;13.547;4.692;6.515;5.178;8.872
1496383489;13.410;4.643;6.522;5.202;9.028
1496383494;13.406;4.641;6.510;5.190;8.866
1496383499;13.547;4.694;6.518;5.188;8.879
1496383504;13.380;4.658;6.518;5.177;9.042
1496383509;13.410;4.642;6.517;5.189;8.838
1496383515;13.408;4.643;6.515;5.190;8.877
1496383520;13.547;4.692;6.513;5.180;8.847
1496383525;13.391;4.631;6.531;5.179;9.035
1496383530;13.409;4.643;6.516;5.190;8.877
1496383535;13.547;4.642;6.522;5.189;8.873
1496383540;13.379;4.692;6.516;5.177;9.045
1496383545;13.410;4.641;6.517;5.191;8.880
1496383550;13.409;4.641;6.513;5.190;8.873
1496383555;13.532;4.685;6.522;5.189;8.874
1496383560;13.398;4.630;6.505;5.181;9.063
1496383565;13.410;4.642;6.508;5.190;8.873
1496383570;13.422;4.641;6.513;5.189;8.878
1496383575;13.547;4.693;6.512;5.180;8.926
1496383580;13.410;4.640;6.524;5.196;9.063
1496383585;13.388;4.632;6.532;5.189;8.844
1496383590;13.544;4.691;6.521;5.190;8.870
1496383595;13.381;4.666;6.521;5.181;9.046
1496383600;13.410;4.640;6.522;5.190;8.847
1496383605;13.408;4.640;6.519;5.188;8.873
1496383610;13.547;4.691;6.504;5.186;8.865
1496383615;13.373;4.624;6.520;5.184;9.042
1496383620;13.406;4.639;6.516;5.189;8.880
1496383625;13.547;4.640;6.516;5.188;8.872
1496383631;13.432;4.690;6.502;5.180;9.044
1496383636;13.410;4.640;6.518;5.191;8.845
1496383641;13.409;4.637;6.509;5.188;8.869
1496383646;13.544;4.680;6.524;5.191;8.856
1496383651;13.393;4.628;6.516;5.180;9.036
1496383656;13.410;4.637;6.520;5.191;8.856
1496383661;13.406;4.638;6.521;5.190;8.867
1496383666;13.547;4.692;6.516;5.177;8.978
1496383671;13.410;4.639;6.527;5.188;9.062
1496383676;13.409;4.640;6.514;5.209;8.835
1496383681;13.544;4.689;6.529;5.188;8.871
1496383686;13.381;4.680;6.507;5.179;9.042
1496383691;13.409;4.641;6.511;5.189;8.839
1496383696;13.408;4.642;6.511;5.186;8.862
1496383701;13.547;4.692;6.518;5.188;8.882
1496383706;13.409;4.629;6.515;5.178;9.034
1496383711;13.391;4.640;6.514;5.187;8.876
1496383716;13.511;4.638;6.525;5.187;8.865
1496383721;13.547;4.689;6.503;5.174;8.981
1496383726;13.409;4.638;6.516;5.189;9.060
1496383731;13.408;4.638;6.524;5.188;8.864
1496383736;13.547;4.692;6.504;5.188;8.868
1496383741;13.363;4.625;6.510;5.179;9.031
1496383747;13.406;4.643;6.513;5.189;8.835
1496383752;13.407;4.644;6.521;5.187;8.867
1496383757;13.547;4.694;6.505;5.171;8.868
1496383762;13.409;4.640;6.528;5.175;9.036
1496383767;13.409;4.644;6.518;5.190;8.865
1496383772;13.529;4.654;6.523;5.192;8.842
1496383777;13.376;4.693;6.514;5.178;9.030
1496383782;13.409;4.643;6.521;5.189;8.840
1496383787;13.408;4.643;6.507;5.186;8.868
1496383792;13.547;4.695;6.510;5.187;8.854
1496383797;13.409;4.633;6.521;5.178;9.061
1496383802;13.388;4.636;6.517;5.192;8.846
1496383807;13.499;4.643;6.529;5.190;8.876
1496383812;13.547;4.694;6.512;5.180;9.053
1496383817;13.409;4.642;6.521;5.190;9.042
1496383822;13.408;4.641;6.526;5.187;8.863
1496383827;13.547;4.693;6.527;5.188;8.857
1496383832;13.345;4.621;6.513;5.179;9.040
1496383837;13.406;4.642;6.506;5.189;8.828
1496383842;13.408;4.643;6.509;5.190;8.871
1496383847;13.547;4.693;6.518;5.174;8.868
1496383852;13.409;4.638;6.512;5.174;9.036
1496383857;13.409;4.638;6.510;5.186;8.862
1496383863;13.547;4.641;6.518;5.190;8.865
1496383868;13.376;4.692;6.515;5.177;9.015
1496383873;13.409;4.641;6.509;5.215;8.897
1496383878;13.395;4.636;6.515;5.188;8.852
1496383883;13.544;4.692;6.501;5.188;8.865
1496383888;13.402;4.632;6.504;5.180;9.033
1496383893;13.409;4.642;6.518;5.193;8.841
1496383898;13.459;4.640;6.506;5.188;8.868
1496383903;13.547;4.693;6.520;5.199;8.851
1496383908;13.394;4.638;6.527;5.196;9.042
1496383913;13.405;4.641;6.509;5.189;8.874
1496383918;13.547;4.693;6.529;5.186;8.867
1496383923;13.380;4.659;6.506;5.176;9.047
1496383928;13.408;4.641;6.525;5.184;8.837
1496383933;13.408;4.642;6.517;5.187;8.864
1496383938;13.529;4.688;6.522;5.186;8.829
1496383943;13.406;4.632;6.508;5.179;9.061
1496383948;13.408;4.641;6.518;5.187;8.871
1496383953;13.547;4.640;6.513;5.186;8.869
1496383958;13.413;4.692;6.507;5.176;9.033
1496383963;13.409;4.642;6.516;5.190;8.854
1496383968;13.380;4.637;6.529;5.192;8.847
1496383973;13.543;4.692;6.497;5.187;8.864
1496383979;13.401;4.631;6.508;5.176;9.058
1496383984;13.409;4.641;6.511;5.185;8.868
1496383989;13.442;4.642;6.527;5.186;8.865
1496383994;13.547;4.694;6.523;5.177;8.958
1496383999;13.407;4.632;6.527;5.197;9.008
1496384004;13.405;4.642;6.522;5.189;8.857
1496384009;13.547;4.691;6.523;5.190;8.869
1496384014;13.379;4.662;6.511;5.178;9.025
1496384019;13.409;4.643;6.510;5.186;8.840
1496384024;13.407;4.643;6.513;5.187;8.869
1496384029;13.546;4.695;6.515;5.192;8.824
1496384034;13.405;4.637;6.527;5.179;9.020
1496384039;13.409;4.644;6.510;5.187;8.867
1496384044;13.547;4.642;6.527;5.187;8.877
1496384049;13.391;4.694;6.501;5.176;9.040
1496384054;13.409;4.644;6.520;5.190;8.957
1496384059;13.408;4.645;6.511;5.188;8.855
1496384064;13.531;4.694;6.521;5.187;8.862
1496384069;13.402;4.632;6.500;5.176;9.035
1496384074;13.409;4.644;6.509;5.187;8.852
1496384079;13.467;4.643;6.524;5.186;8.876
1496384084;13.546;4.694;6.506;5.176;8.887
1496384089;13.408;4.644;6.516;5.189;9.048
1496384095;13.395;4.638;6.523;5.190;8.861
1496384100;13.543;4.695;6.527;5.189;8.863
1496384105;13.380;4.646;6.507;5.179;9.036
1496384110;13.409;4.644;6.516;5.186;8.838
1496384115;13.407;4.643;6.516;5.184;8.873
1496384120;13.546;4.696;6.502;5.177;8.866
1496384125;13.387;4.631;6.519;5.178;9.030
1496384130;13.405;4.644;6.503;5.188;8.865
1496384135;13.546;4.644;6.507;5.190;8.859
1496384140;13.378;4.696;6.517;5.177;9.041
1496384145;13.409;4.644;6.526;5.189;8.830
1496384150;13.408;4.644;6.517;5.189;8.868
1496384155;13.520;4.687;6.510;5.187;8.851
1496384160;13.403;4.632;6.514;5.177;9.045
1496384165;13.408;4.645;6.509;5.187;8.867
1496384170;13.458;4.644;6.508;5.189;8.865
1496384175;13.546;4.697;6.523;5.181;8.963
1496384180;13.409;4.644;6.514;5.192;9.036
1496384185;13.397;4.629;6.515;5.194;8.861
1496384190;13.543;4.691;6.516;5.187;8.861
1496384195;13.379;4.657;6.510;5.174;9.041
1496384200;13.408;4.641;6.514;5.184;8.834
1496384205;13.407;4.641;6.521;5.184;8.870
1496384211;13.546;4.693;6.513;5.174;8.873
1496384216;13.409;4.636;6.513;5.186;9.004
1496384221;13.405;4.641;6.513;5.186;8.860
1496384226;13.546;4.641;6.515;5.187;8.861
1496384231;13.397;4.694;6.518;5.175;9.040
1496384236;13.409;4.643;6.525;5.190;8.823
1496384241;13.407;4.642;6.512;5.187;8.869
1496384246;13.546;4.693;6.520;5.185;8.841
1496384251;13.384;4.629;6.507;5.175;9.026
1496384256;13.408;4.641;6.527;5.184;8.866
1496384261;13.453;4.641;6.512;5.186;8.868
1496384266;13.546;4.693;6.518;5.176;8.862
1496384271;13.409;4.642;6.521;5.187;9.043
1496384276;13.408;4.642;6.524;5.187;8.861
1496384281;13.531;4.688;6.519;5.188;8.865
1496384286;13.377;4.650;6.522;5.178;9.056
1496384291;13.408;4.642;6.510;5.188;8.835
1496384296;13.407;4.641;6.525;5.186;8.867
1496384301;13.546;4.691;6.508;5.176;8.863
1496384306;13.409;4.637;6.519;5.178;9.050
1496384311;13.393;4.636;6.526;5.190;8.859
1496384316;13.543;4.643;6.520;5.184;8.865
1496384321;13.378;4.692;6.505;5.175;9.033
1496384327;13.408;4.642;6.512;5.190;8.831
1496384332;13.407;4.641;6.519;5.187;8.861
1496384337;13.546;4.692;6.511;5.185;8.862
1496384342;13.364;4.625;6.523;5.178;9.011
1496384347;13.405;4.640;6.518;5.189;8.853
1496384352;13.442;4.642;6.525;5.189;8.867
1496384357;13.546;4.693;6.498;5.176;8.913
1496384362;13.408;4.640;6.525;5.190;9.037
1496384367;13.408;4.640;6.512;5.185;8.871
1496384372;13.546;4.688;6.538;5.192;8.854
1496384377;13.376;4.667;6.507;5.178;9.026
1496384382;13.408;4.642;6.519;5.188;8.825
1496384387;13.407;4.641;6.510;5.186;8.869
1496384392;13.546;4.693;6.510;5.178;8.870
1496384397;13.408;4.634;6.514;5.174;9.033
1496384402;13.407;4.642;6.534;5.211;8.822
1496384407;13.543;4.639;6.512;5.187;8.865
1496384412;13.425;4.693;6.509;5.177;9.027
1496384417;13.408;4.641;6.521;5.189;8.814
1496384422;13.407;4.641;6.519;5.185;8.862
1496384427;13.546;4.692;6.505;5.185;8.862
1496384432;13.397;4.631;6.504;5.175;9.018
1496384438;13.389;4.635;6.520;5.188;8.832
1496384443;13.405;4.642;6.525;5.185;8.877
1496384448;13.546;4.693;6.508;5.174;8.868
1496384453;13.408;4.643;6.519;5.187;9.039
1496384458;13.407;4.643;6.518;5.186;8.872
1496384463;13.546;4.690;6.529;5.184;8.867
1496384468;13.360;4.687;6.512;5.176;9.032
1496384473;13.405;4.642;6.523;5.186;8.838
1496384478;13.395;4.636;6.513;5.185;8.844
1496384483;13.543;4.694;6.507;5.186;8.866
1496384488;13.408;4.632;6.525;5.175;9.035
1496384493;13.407;4.641;6.520;5.186;8.866
1496384498;13.525;4.636;6.530;5.188;8.856
1496384503;13.464;4.692;6.507;5.176;9.035
1496384508;13.390;4.636;6.525;5.190;8.893
1496384513;13.404;4.640;6.532;5.184;8.881
1496384518;13.546;4.693;6.518;5.187;8.881
1496384523;13.392;4.630;6.520;5.177;9.056
1496384528;13.407;4.640;6.508;5.184;8.831
1496384533;13.404;4.641;6.508;5.185;8.873
1496384538;13.509;4.685;6.515;5.178;8.906
1496384544;13.405;4.642;6.525;5.189;9.040
1496384549;13.407;4.642;6.525;5.187;8.866
1496384554;13.546;4.693;6.512;5.184;8.863
1496384559;13.379;4.682;6.503;5.175;9.030
1496384564;13.408;4.641;6.523;5.185;8.833
1496384569;13.395;4.626;6.516;5.190;8.843
1496384574;13.542;4.691;6.513;5.181;8.882
1496384579;13.408;4.631;6.530;5.173;9.055
1496384584;13.407;4.641;6.511;5.184;8.875
1496384589;13.546;4.641;6.509;5.186;8.866
1496384594;13.506;4.693;6.503;5.177;9.028
1496384599;13.407;4.636;6.521;5.209;9.021
1496384604;13.404;4.633;6.508;5.183;8.863
1496384609;13.546;4.687;6.513;5.182;8.864
1496384614;13.379;4.627;6.522;5.175;9.045
1496384619;13.407;4.635;6.508;5.186;8.844
1496384624;13.406;4.638;6.508;5.184;8.869
1496384629;13.546;4.689;6.522;5.174;8.857
1496384634;13.390;4.632;6.533;5.173;9.036
1496384639;13.407;4.640;6.523;5.186;8.867
1496384644;13.546;4.647;6.523;5.186;8.860
1496384649;13.377;4.691;6.512;5.174;9.027
1496384654;13.407;4.640;6.520;5.187;8.826
1496384659;13.407;4.640;6.521;5.183;8.870
1496384665;13.527;4.686;6.510;5.184;8.870
1496384670;13.405;4.630;6.522;5.173;9.044
1496384675;13.407;4.641;6.513;5.186;8.868
1496384680;13.524;4.642;6.516;5.187;8.881
1496384685;13.545;4.693;6.509;5.176;9.044
1496384690;13.407;4.642;6.522;5.186;9.045
1496384695;13.392;4.634;6.515;5.183;8.840
1496384700;13.542;4.691;6.533;5.181;8.865
1496384705;13.379;4.630;6.503;5.171;9.057
1496384710;13.407;4.641;6.522;5.182;8.838
1496384715;13.406;4.641;6.522;5.182;8.871
1496384720;13.545;4.693;6.517;5.175;8.868
1496384725;13.387;4.629;6.527;5.178;9.020
1496384730;13.404;4.642;6.516;5.186;8.864
1496384735;13.545;4.651;6.527;5.186;8.866
1496384740;13.377;4.692;6.508;5.175;9.053
1496384745;13.407;4.642;6.515;5.187;8.819
1496384750;13.407;4.641;6.526;5.184;8.869
1496384755;13.541;4.681;6.518;5.186;8.850
1496384760;13.404;4.628;6.517;5.173;9.040
1496384765;13.407;4.640;6.518;5.183;8.868
1496384770;13.490;4.638;6.519;5.181;8.866
1496384775;13.545;4.691;6.503;5.171;8.886
1496384781;13.407;4.641;6.517;5.184;9.058
1496384786;13.407;4.640;6.533;5.195;8.850
1496384791;13.542;4.690;6.526;5.182;8.860
1496384796;13.378;4.650;6.513;5.173;9.021
1496384801;13.407;4.641;6.525;5.184;8.831
1496384806;13.406;4.638;6.515;5.184;8.872
1496384811;13.545;4.691;6.507;5.175;8.867
1496384816;13.407;4.635;6.526;5.174;9.046
1496384821;13.390;4.636;6.507;5.184;8.864
1496384826;13.545;4.638;6.518;5.185;8.878
1496384831;13.377;4.690;6.508;5.173;9.033
1496384836;13.407;4.639;6.525;5.186;8.841
1496384841;13.407;4.640;6.519;5.187;8.870
1496384846;13.545;4.691;6.504;5.186;8.870
1496384851;13.391;4.621;6.516;5.175;9.010
1496384856;13.403;4.639;6.518;5.182;8.868
1496384861;13.483;4.639;6.528;5.182;8.869
1496384866;13.545;4.691;6.505;5.171;8.958
1496384871;13.407;4.641;6.526;5.184;9.040
1496384876;13.407;4.639;6.512;5.183;8.866
1496384881;13.530;4.686;6.521;5.187;8.856
1496384886;13.375;4.650;6.513;5.175;9.033
1496384891;13.407;4.640;6.521;5.184;8.835
1496384897;13.405;4.641;6.517;5.182;8.869
1496384902;13.545;4.690;6.514;5.174;8.863
1496384907;13.407;4.634;6.522;5.173;9.037
1496384912;13.388;4.631;6.531;5.187;8.851
1496384917;13.542;4.639;6.527;5.186;8.862
1496384922;13.382;4.691;6.508;5.174;9.050
1496384927;13.407;4.641;6.514;5.184;8.840
1496384932;13.406;4.642;6.518;5.181;8.870
1496384937;13.545;4.693;6.508;5.182;8.868
1496384942;13.385;4.624;6.519;5.177;9.039
1496384947;13.404;4.640;6.509;5.186;8.836
1496384952;13.442;4.640;6.514;5.184;8.861
1496384957;13.545;4.692;6.509;5.173;8.852
1496384962;13.407;4.641;6.527;5.183;9.034
1496384967;13.406;4.639;6.525;5.182;8.868
1496384972;13.545;4.690;6.517;5.188;8.833
1496384977;13.404;4.627;6.538;5.172;9.031
1496384982;13.407;4.638;6.523;5.182;8.871
1496384987;13.545;4.638;6.512;5.183;8.870
1496384992;13.463;4.691;6.522;5.173;9.039
1496384997;13.407;4.640;6.516;5.186;8.859
1496385002;13.406;4.641;6.521;5.186;8.821
1496385007;13.530;4.691;6.513;5.183;8.861
1496385013;13.379;4.628;6.505;5.171;9.044
1496385018;13.407;4.639;6.522;5.182;8.825
1496385023;13.405;4.642;6.528;5.186;8.881
1496385028;13.544;4.692;6.509;5.173;8.867
1496385033;13.407;4.641;6.512;5.181;9.057
1496385038;13.388;4.635;6.516;5.182;8.856
1496385043;13.544;4.667;6.510;5.183;8.871
1496385048;13.377;4.692;6.512;5.174;9.056
1496385053;13.407;4.641;6.523;5.187;8.841
1496385058;13.406;4.640;6.515;5.186;8.870
1496385063;13.544;4.693;6.522;5.187;8.863
1496385068;13.389;4.623;6.530;5.177;9.043
1496385073;13.403;4.640;6.522;5.185;8.872
1496385078;13.518;4.634;6.510;5.186;8.854
1496385083;13.542;4.689;6.514;5.172;9.046
1496385088;13.407;4.640;6.514;5.186;9.040
1496385093;13.406;4.640;6.513;5.184;8.862
1496385098;13.526;4.686;6.525;5.186;8.864
1496385103;13.375;4.628;6.515;5.176;9.034
1496385108;13.388;4.626;6.517;5.189;8.837
1496385113;13.402;4.640;6.512;5.186;8.865
1496385118;13.545;4.691;6.515;5.174;8.864
1496385124;13.407;4.637;6.515;5.176;9.039
1496385129;13.406;4.638;6.525;5.184;8.873
1496385134;13.544;4.656;6.518;5.186;8.888
1496385139;13.361;4.671;6.524;5.180;9.037
1496385144;13.403;4.633;6.523;5.189;8.837
1496385149;13.405;4.634;6.519;5.184;8.877
1496385154;13.544;4.686;6.521;5.184;8.892
1496385159;13.406;4.624;6.518;5.176;9.061
1496385164;13.406;4.637;6.519;5.187;8.880
1496385169;13.544;4.637;6.532;5.195;8.880
1496385174;13.543;4.688;6.512;5.174;8.998
1496385179;13.406;4.638;6.515;5.184;9.058
1496385184;13.406;4.639;6.512;5.183;8.873
1496385189;13.544;4.690;6.505;5.182;8.870
1496385194;13.378;4.634;6.507;5.173;9.074
1496385199;13.406;4.639;6.524;5.186;8.803
1496385204;13.389;4.639;6.516;5.186;8.883
1496385209;13.544;4.691;6.501;5.176;8.873
1496385214;13.406;4.637;6.514;5.177;9.059
1496385219;13.406;4.638;6.519;5.184;8.879
1496385224;13.544;4.659;6.514;5.184;8.899
1496385229;13.376;4.669;6.519;5.176;9.074
1496385234;13.391;4.631;6.516;5.185;8.846
1496385240;13.402;4.637;6.520;5.183;8.878
1496385245;13.544;4.690;6.515;5.176;8.901
1496385250;13.406;4.632;6.517;5.176;9.069
1496385255;13.406;4.639;6.523;5.187;8.879
1496385260;13.544;4.638;6.520;5.185;8.874
1496385265;13.442;4.683;6.517;5.175;9.061
1496385270;13.403;4.637;6.518;5.184;8.908
1496385275;13.405;4.639;6.518;5.183;8.910
1496385280;13.544;4.691;6.512;5.184;8.884
1496385285;13.396;4.628;6.521;5.176;9.073
1496385290;13.406;4.638;6.521;5.184;8.902
1496385295;13.380;4.630;6.514;5.184;8.863
1496385300;13.541;4.688;6.513;5.174;8.950
1496385305;13.406;4.638;6.520;5.192;9.066
1496385310;13.405;4.637;6.520;5.184;8.910
1496385315;13.544;4.688;6.522;5.180;8.906
1496385320;13.376;4.678;6.520;5.171;9.093
1496385325;13.404;4.630;6.519;5.190;8.843
1496385330;13.402;4.637;6.520;5.184;8.907
1496385335;13.544;4.689;6.516;5.181;8.900
1496385340;13.406;4.627;6.514;5.173;9.080
1496385345;13.405;4.637;6.532;5.181;8.905
1496385350;13.544;4.637;6.514;5.181;8.914
1496385356;13.473;4.688;6.513;5.195;9.064
1496385361;13.402;4.636;6.520;5.186;8.852
1496385366;13.405;4.638;6.546;5.183;8.917
1496385371;13.544;4.686;6.519;5.182;8.893
1496385376;13.388;4.623;6.512;5.170;9.077
1496385381;13.405;4.633;6.527;5.180;8.883
1496385386;13.402;4.634;6.511;5.183;8.874
1496385391;13.530;4.685;6.520;5.173;8.912
1496385396;13.406;4.635;6.527;5.182;9.085
1496385401;13.405;4.635;6.510;5.179;8.918
1496385406;13.544;4.687;6.511;5.181;8.916
1496385411;13.376;4.681;6.521;5.173;9.087
1496385416;13.406;4.635;6.509;5.184;8.878
1496385421;13.386;4.628;6.508;5.182;8.908
1496385426;13.525;4.680;6.516;5.185;8.907
1496385431;13.405;4.625;6.525;5.175;9.075
1496385436;13.406;4.634;6.526;5.184;8.911
1496385441;13.513;4.635;6.522;5.183;8.901
1496385446;13.543;4.685;6.516;5.173;9.073
1496385451;13.387;4.628;6.521;5.191;9.056
1496385456;13.402;4.633;6.516;5.184;8.891
1496385461;13.543;4.684;6.512;5.182;8.894
1496385466;13.377;4.623;6.512;5.172;9.084
1496385472;13.405;4.633;6.526;5.182;8.894
1496385477;13.404;4.635;6.515;5.184;8.903
1496385482;13.525;4.682;6.507;5.178;8.883
1496385487;13.402;4.634;6.529;5.178;9.075
1496385492;13.405;4.635;6.520;5.182;8.917
1496385497;13.543;4.675;6.523;5.184;8.917
1496385502;13.376;4.687;6.516;5.175;9.085
1496385507;13.405;4.636;6.514;5.184;8.844
1496385512;13.366;4.628;6.530;5.186;8.870
1496385517;13.540;4.684;6.505;5.183;8.896
1496385522;13.405;4.625;6.529;5.175;9.087
1496385527;13.405;4.637;6.518;5.184;8.895
1496385532;13.543;4.635;6.526;5.184;8.899
1496385537;13.547;4.686;6.502;5.171;9.083
1496385542;13.405;4.629;6.538;5.190;8.910
1496385547;13.402;4.631;6.525;5.184;8.896
1496385552;13.542;4.683;6.515;5.181;8.901
1496385557;13.383;4.622;6.507;5.172;9.076
1496385562;13.405;4.633;6.517;5.185;8.889
1496385567;13.398;4.631;6.513;5.184;8.893
1496385572;13.543;4.684;6.515;5.177;8.954
1496385577;13.402;4.628;6.533;5.188;9.081
1496385582;13.404;4.634;6.511;5.185;8.895
1496385588;13.543;4.686;6.513;5.182;8.911
1496385593;13.376;4.665;6.511;5.171;9.067
1496385598;13.405;4.635;6.523;5.183;8.855
1496385603;13.458;4.636;6.517;5.185;8.892
1496385608;13.524;4.681;6.517;5.172;9.071
1496385613;13.405;4.633;6.517;5.185;9.083
1496385618;13.405;4.634;6.510;5.183;8.910
1496385623;13.543;4.686;6.524;5.181;8.909
1496385628;13.376;4.667;6.525;5.171;9.079
1496385633;13.405;4.634;6.521;5.183;8.868
1496385638;13.385;4.629;6.512;5.184;8.886
1496385643;13.540;4.685;6.513;5.170;8.899
1496385648;13.405;4.629;6.512;5.169;9.078
1496385653;13.404;4.636;6.512;5.183;8.875
1496385658;13.543;4.648;6.509;5.185;8.909
1496385663;13.375;4.683;6.515;5.173;9.071
1496385668;13.387;4.624;6.517;5.187;8.856
1496385673;13.401;4.631;6.526;5.183;8.887
1496385678;13.522;4.677;6.525;5.200;8.880
1496385683;13.401;4.622;6.513;5.175;9.074
1496385688;13.405;4.634;6.528;5.182;8.898
1496385693;13.543;4.635;6.532;5.182;8.894
1496385698;13.507;4.681;6.514;5.178;9.031
1496385704;13.402;4.634;6.526;5.185;9.058
1496385709;13.362;4.629;6.508;5.187;8.858
1496385714;13.539;4.684;6.505;5.183;8.868
1496385719;13.376;4.623;6.522;5.174;9.076
1496385724;13.404;4.640;6.527;5.183;8.860
1496385729;13.403;4.639;6.527;5.181;8.884
1496385734;13.543;4.691;6.516;5.171;8.891
1496385739;13.397;4.628;6.527;5.185;9.006
1496385744;13.397;4.637;6.517;5.184;8.872
1496385749;13.543;4.669;6.527;5.183;8.876
1496385754;13.375;4.688;6.523;5.171;9.058
1496385759;13.405;4.637;6.534;5.182;8.844
1496385764;13.404;4.637;6.508;5.184;8.893
1496385769;13.543;4.690;6.527;5.199;8.855
1496385774;13.389;4.627;6.521;5.176;9.073
1496385779;13.404;4.637;6.528;5.184;8.898
1496385784;13.542;4.637;6.523;5.184;8.880
1496385789;13.539;4.687;6.506;5.171;9.044
1496385794;13.404;4.638;6.508;5.183;8.945
1496385799;13.404;4.638;6.527;5.183;8.851
1496385804;13.528;4.689;6.517;5.183;8.857
1496385809;13.378;4.626;6.513;5.173;9.048
1496385814;13.404;4.637;6.511;5.183;8.845
1496385820;13.402;4.637;6.527;5.181;8.877
1496385825;13.543;4.688;6.517;5.170;8.924
1496385830;13.404;4.637;6.531;5.182;9.035
1496385835;13.388;4.632;6.523;5.183;8.891
1496385840;13.539;4.687;6.529;5.184;8.902
1496385845;13.375;4.688;6.503;5.175;9.049
1496385850;13.404;4.637;6.528;5.183;8.843
1496385855;13.403;4.637;6.518;5.183;8.888
1496385860;13.543;4.686;6.517;5.181;8.888
1496385865;13.383;4.619;6.526;5.177;9.030
1496385870;13.401;4.637;6.510;5.185;8.876
1496385875;13.543;4.637;6.521;5.184;8.883
1496385880;13.485;4.687;6.513;5.173;9.066
1496385885;13.404;4.635;6.509;5.184;9.014
1496385890;13.404;4.635;6.522;5.181;8.874
1496385895;13.505;4.681;6.518;5.185;8.857
1496385900;13.383;4.626;6.523;5.174;9.029
1496385905;13.404;4.638;6.512;5.182;8.883
1496385910;13.395;4.638;6.526;5.185;8.874
1496385915;13.542;4.689;6.516;5.173;8.891
1496385920;13.404;4.638;6.533;5.188;9.050
1496385925;13.404;4.632;6.557;5.184;8.861
1496385930;13.539;4.688;6.531;5.183;8.875
1496385936;13.374;4.678;6.504;5.175;9.038
1496385941;13.404;4.639;6.508;5.186;8.839
1496385946;13.403;4.639;6.517;5.186;8.887
1496385951;13.542;4.690;6.513;5.179;8.877
1496385956;13.404;4.630;6.534;5.200;9.015
1496385961;13.401;4.636;6.520;5.183;8.858
1496385966;13.542;4.638;6.521;5.184;8.880
1496385971;13.445;4.690;6.522;5.175;9.054
1496385976;13.404;4.640;6.511;5.188;8.849
1496385981;13.404;4.639;6.527;5.186;8.877
1496385986;13.542;4.690;6.520;5.185;8.855
1496385991;13.365;4.620;6.508;5.173;9.059
1496385996;13.404;4.638;6.511;5.182;8.847
1496386001;13.401;4.638;6.528;5.182;8.872
1496386006;13.542;4.689;6.510;5.172;8.957
1496386011;13.404;4.635;6.513;5.189;9.043
1496386016;13.403;4.636;6.522;5.183;8.887
1496386021;13.526;4.680;6.518;5.184;8.865
1496386026;13.371;4.686;6.503;5.171;9.040
