1496390404;13.529;4.683;6.527;5.152;9.025
1496390409;13.389;4.630;6.523;5.163;8.998
1496390414;13.353;4.625;6.534;5.162;8.863
1496390419;13.525;4.683;6.520;5.162;8.902
1496390424;13.363;4.623;6.524;5.154;9.069
1496390429;13.389;4.634;6.530;5.164;8.861
1496390434;13.387;4.634;6.530;5.164;8.887
1496390439;13.528;4.685;6.522;5.155;8.879
1496390444;13.389;4.628;6.534;5.161;9.048
1496390449;13.385;4.632;6.536;5.162;8.879
1496390455;13.529;4.661;6.519;5.162;8.883
1496390460;13.358;4.684;6.518;5.155;9.072
1496390465;13.389;4.633;6.543;5.164;8.853
1496390470;13.438;4.632;6.542;5.164;8.894
1496390475;13.528;4.685;6.515;5.175;8.904
1496390480;13.385;4.631;6.521;5.166;9.074
1496390485;13.388;4.634;6.531;5.164;8.878
1496390490;13.503;4.676;6.533;5.167;8.864
1496390495;13.356;4.639;6.520;5.153;9.056
1496390500;13.389;4.634;6.521;5.163;8.860
1496390505;13.387;4.633;6.528;5.163;8.871
1496390510;13.512;4.681;6.522;5.149;8.882
1496390515;13.387;4.621;6.553;5.153;9.049
1496390520;13.376;4.635;6.534;5.169;8.849
1496390525;13.525;4.686;6.526;5.164;8.867
1496390530;13.363;4.625;6.526;5.154;9.067
1496390535;13.389;4.635;6.519;5.164;8.885
1496390540;13.382;4.635;6.536;5.163;8.893
1496390545;13.528;4.686;6.520;5.151;8.871
1496390550;13.366;4.629;6.539;5.168;9.026
1496390555;13.372;4.634;6.520;5.161;8.875
1496390560;13.528;4.685;6.517;5.160;8.895
1496390565;13.358;4.678;6.522;5.150;9.065
1496390571;13.389;4.633;6.535;5.159;8.850
1496390576;13.387;4.635;6.521;5.161;8.895
1496390581;13.507;4.680;6.512;5.165;8.860
1496390586;13.373;4.623;6.522;5.153;9.056
1496390591;13.388;4.637;6.522;5.162;8.879
1496390596;13.528;4.638;6.518;5.163;8.884
1496390601;13.456;4.688;6.519;5.154;9.051
1496390606;13.389;4.635;6.535;5.164;8.893
1496390611;13.379;4.622;6.533;5.165;8.865
1496390616;13.509;4.683;6.522;5.151;8.865
1496390621;13.388;4.633;6.538;5.154;9.052
1496390626;13.388;4.634;6.527;5.161;8.879
1496390631;13.528;4.675;6.551;5.162;8.889
1496390636;13.357;4.686;6.528;5.153;9.062
1496390641;13.388;4.636;6.526;5.169;8.819
1496390646;13.371;4.629;6.526;5.163;8.894
1496390651;13.528;4.686;6.526;5.151;9.068
1496390656;13.388;4.634;6.527;5.160;9.054
1496390661;13.387;4.634;6.516;5.159;8.890
1496390666;13.528;4.686;6.518;5.159;8.889
1496390671;13.363;4.624;6.521;5.153;9.029
1496390676;13.369;4.630;6.527;5.161;8.877
1496390681;13.386;4.635;6.522;5.162;8.878
1496390686;13.527;4.686;6.522;5.151;8.879
1496390692;13.388;4.635;6.531;5.158;9.056
1496390697;13.388;4.634;6.544;5.158;8.875
1496390702;13.527;4.661;6.531;5.157;8.881
1496390707;13.338;4.680;6.531;5.151;9.041
1496390712;13.384;4.634;6.525;5.161;8.838
1496390717;13.387;4.634;6.540;5.158;8.874
1496390722;13.527;4.685;6.523;5.160;8.888
1496390727;13.388;4.625;6.526;5.151;9.062
1496390732;13.388;4.637;6.517;5.162;8.877
1496390737;13.423;4.631;6.528;5.166;8.890
1496390742;13.524;4.685;6.521;5.153;9.048
1496390747;13.388;4.637;6.521;5.162;9.052
1496390752;13.388;4.636;6.523;5.159;8.876
1496390757;13.527;4.687;6.544;5.159;8.888
1496390762;13.358;4.645;6.520;5.149;9.050
1496390767;13.359;4.627;6.534;5.165;8.837
1496390772;13.383;4.635;6.538;5.161;8.882
1496390777;13.527;4.686;6.528;5.155;8.880
1496390782;13.388;4.626;6.541;5.151;9.064
1496390787;13.387;4.637;6.517;5.163;8.876
1496390792;13.527;4.634;6.534;5.161;8.892
1496390797;13.391;4.677;6.531;5.149;9.037
1496390802;13.384;4.633;6.522;5.159;8.953
1496390808;13.386;4.634;6.527;5.158;8.879
1496390813;13.527;4.687;6.519;5.161;8.879
1496390818;13.366;4.622;6.530;5.148;9.046
1496390823;13.387;4.633;6.531;5.157;8.865
1496390828;13.385;4.633;6.539;5.164;8.867
1496390833;13.524;4.684;6.524;5.151;8.875
1496390838;13.388;4.634;6.546;5.153;9.072
1496390843;13.387;4.634;6.542;5.158;8.883
1496390848;13.527;4.659;6.530;5.160;8.880
1496390853;13.356;4.684;6.528;5.151;9.040
1496390858;13.388;4.633;6.540;5.166;8.786
1496390863;13.378;4.631;6.523;5.160;8.872
1496390868;13.527;4.683;6.522;5.158;8.881
1496390873;13.388;4.622;6.525;5.149;9.064
1496390878;13.387;4.633;6.529;5.160;8.886
1496390883;13.460;4.632;6.524;5.161;8.879
1496390888;13.527;4.684;6.527;5.150;8.880
1496390893;13.372;4.627;6.539;5.165;9.035
1496390898;13.384;4.632;6.527;5.160;8.872
1496390903;13.527;4.684;6.542;5.159;8.887
1496390908;13.357;4.656;6.519;5.151;9.054
1496390913;13.387;4.635;6.545;5.162;8.847
1496390918;13.385;4.634;6.544;5.162;8.883
1496390924;13.509;4.677;6.530;5.157;8.868
1496390929;13.384;4.619;6.546;5.149;9.040
1496390934;13.387;4.631;6.539;5.161;8.880
1496390939;13.527;4.632;6.540;5.162;8.887
1496390944;13.379;4.685;6.529;5.151;9.053
1496390949;13.387;4.633;6.541;5.162;8.894
1496390954;13.367;4.627;6.536;5.159;8.835
1496390959;13.523;4.683;6.525;5.157;8.887
1496390964;13.369;4.622;6.526;5.150;9.060
1496390969;13.387;4.634;6.519;5.162;8.877
1496390974;13.383;4.633;6.518;5.162;8.876
1496390979;13.527;4.684;6.526;5.150;8.886
1496390984;13.352;4.627;6.534;5.166;9.041
1496390989;13.383;4.633;6.536;5.162;8.885
1496390994;13.527;4.686;6.523;5.161;8.879
1496390999;13.356;4.681;6.519;5.150;9.054
1496391004;13.387;4.633;6.529;5.159;8.843
1496391009;13.386;4.633;6.532;5.161;8.885
1496391014;13.527;4.681;6.571;5.168;8.869
1496391019;13.383;4.622;6.545;5.150;9.041
1496391024;13.386;4.632;6.544;5.160;8.875
1496391029;13.527;4.635;6.536;5.162;8.873
1496391034;13.485;4.685;6.524;5.151;9.025
1496391040;13.387;4.634;6.533;5.163;9.048
1496391045;13.386;4.634;6.523;5.159;8.883
1496391050;13.511;4.684;6.540;5.160;8.877
1496391055;13.356;4.630;6.531;5.152;9.048
1496391060;13.386;4.634;6.544;5.161;8.846
1496391065;13.385;4.635;6.543;5.157;8.880
1496391070;13.526;4.686;6.517;5.147;8.879
1496391075;13.386;4.630;6.531;5.148;9.049
1496391080;13.367;4.629;6.534;5.161;8.871
1496391085;13.523;4.637;6.532;5.160;8.878
1496391090;13.345;4.677;6.547;5.152;9.028
1496391095;13.383;4.634;6.527;5.161;8.841
1496391100;13.385;4.635;6.530;5.160;8.882
1496391105;13.526;4.686;6.520;5.161;8.879
1496391110;13.371;4.618;6.531;5.153;9.052
1496391115;13.382;4.633;6.546;5.160;8.828
1496391120;13.448;4.630;6.535;5.165;8.863
1496391125;13.375;4.686;6.523;5.155;9.066
1496391130;13.386;4.634;6.545;5.163;8.848
1496391135;13.385;4.634;6.531;5.158;8.883
1496391140;13.526;4.686;6.517;5.163;8.883
1496391145;13.386;4.623;6.536;5.152;9.051
1496391150;13.368;4.626;6.535;5.161;8.846
1496391156;13.511;4.632;6.522;5.162;8.865
1496391161;13.471;4.685;6.527;5.153;9.060
1496391166;13.386;4.634;6.535;5.162;8.936
1496391171;13.385;4.632;6.522;5.160;8.894
1496391176;13.525;4.685;6.515;5.161;8.891
1496391181;13.349;4.613;6.531;5.154;9.048
1496391186;13.367;4.628;6.531;5.159;8.843
1496391191;13.384;4.633;6.543;5.157;8.878
1496391196;13.525;4.686;6.519;5.150;8.934
1496391201;13.385;4.634;6.537;5.161;9.051
1496391206;13.386;4.635;6.520;5.159;8.885
1496391211;13.525;4.678;6.543;5.161;8.873
1496391216;13.337;4.679;6.521;5.150;9.055
1496391221;13.386;4.632;6.522;5.159;8.848
1496391226;13.385;4.634;6.531;5.160;8.893
1496391231;13.525;4.686;6.523;5.159;8.878
1496391236;13.385;4.622;6.547;5.152;9.052
1496391241;13.386;4.633;6.543;5.161;8.842
1496391246;13.510;4.626;6.531;5.158;8.879
1496391251;13.449;4.685;6.525;5.148;9.057
1496391256;13.386;4.634;6.545;5.162;9.000
1496391261;13.385;4.633;6.531;5.160;8.885
1496391266;13.525;4.685;6.522;5.157;8.887
1496391272;13.367;4.622;6.521;5.149;9.065
1496391277;13.369;4.628;6.535;5.161;8.890
1496391282;13.524;4.685;6.533;5.158;8.887
1496391287;13.355;4.657;6.527;5.151;9.060
1496391292;13.385;4.633;6.534;5.159;8.849
1496391297;13.384;4.634;6.529;5.158;8.888
1496391302;13.525;4.685;6.527;5.148;8.906
1496391307;13.366;4.623;6.544;5.151;9.045
1496391312;13.382;4.631;6.534;5.159;8.901
1496391317;13.525;4.636;6.528;5.159;8.884
1496391322;13.354;4.683;6.525;5.149;9.071
1496391327;13.385;4.633;6.540;5.162;8.855
1496391332;13.385;4.634;6.521;5.162;8.884
1496391337;13.500;4.679;6.528;5.162;8.862
1496391342;13.382;4.622;6.538;5.152;9.071
1496391347;13.385;4.633;6.533;5.163;8.914
1496391352;13.468;4.632;6.522;5.160;8.906
1496391357;13.525;4.682;6.526;5.151;9.061
1496391362;13.385;4.632;6.530;5.163;9.067
1496391367;13.377;4.622;6.531;5.163;8.882
1496391372;13.522;4.682;6.541;5.160;8.884
1496391377;13.355;4.656;6.527;5.148;9.089
1496391382;13.385;4.631;6.543;5.158;8.861
1496391388;13.383;4.631;6.535;5.160;8.893
1496391393;13.525;4.683;6.525;5.151;8.903
1496391398;13.385;4.627;6.537;5.165;9.060
1496391403;13.382;4.632;6.534;5.160;8.887
1496391408;13.525;4.633;6.523;5.160;8.881
1496391413;13.362;4.684;6.520;5.147;9.076
1496391418;13.385;4.633;6.528;5.159;8.936
1496391423;13.384;4.632;6.521;5.155;8.901
1496391428;13.524;4.685;6.534;5.156;8.894
1496391433;13.342;4.619;6.528;5.148;9.069
1496391438;13.385;4.633;6.532;5.158;8.863
1496391443;13.383;4.632;6.528;5.159;8.889
1496391448;13.525;4.684;6.524;5.147;8.881
1496391453;13.385;4.632;6.526;5.153;9.085
1496391458;13.384;4.631;6.520;5.157;8.908
1496391463;13.507;4.650;6.539;5.157;8.880
1496391468;13.350;4.680;6.526;5.146;9.078
1496391473;13.385;4.632;6.539;5.159;8.850
1496391478;13.384;4.631;6.524;5.159;8.907
1496391483;13.525;4.683;6.526;5.160;8.906
1496391488;13.385;4.622;6.533;5.151;9.068
1496391493;13.367;4.627;6.533;5.163;8.847
1496391498;13.462;4.632;6.531;5.159;8.884
1496391504;13.525;4.685;6.523;5.148;9.080
1496391509;13.385;4.632;6.522;5.159;9.069
1496391514;13.384;4.634;6.526;5.160;8.898
1496391519;13.524;4.686;6.534;5.161;8.888
1496391524;13.320;4.634;6.536;5.152;9.048
1496391529;13.381;4.632;6.542;5.159;8.840
1496391534;13.383;4.633;6.535;5.158;8.884
1496391539;13.525;4.686;6.528;5.149;8.881
1496391544;13.385;4.629;6.528;5.146;9.065
1496391549;13.384;4.633;6.524;5.161;8.880
1496391554;13.525;4.677;6.546;5.165;8.861
1496391559;13.351;4.664;6.526;5.152;9.074
1496391564;13.384;4.634;6.530;5.159;8.853
1496391569;13.348;4.629;6.541;5.161;8.876
1496391574;13.521;4.683;6.529;5.153;8.902
1496391579;13.384;4.625;6.549;5.148;9.064
1496391584;13.384;4.634;6.545;5.159;8.850
1496391589;13.512;4.633;6.543;5.160;8.890
1496391594;13.411;4.686;6.529;5.150;9.065
1496391599;13.384;4.633;6.539;5.161;8.949
1496391604;13.383;4.634;6.521;5.158;8.884
1496391609;13.524;4.684;6.524;5.156;8.874
1496391614;13.369;4.621;6.521;5.148;9.057
1496391620;13.370;4.628;6.530;5.157;8.873
1496391625;13.379;4.634;6.526;5.158;8.889
1496391630;13.524;4.686;6.530;5.150;8.880
1496391635;13.384;4.634;6.529;5.150;9.060
1496391640;13.384;4.635;6.525;5.161;8.882
1496391645;13.524;4.648;6.523;5.161;8.875
1496391650;13.338;4.679;6.532;5.152;9.044
1496391655;13.381;4.632;6.543;5.161;8.850
1496391660;13.383;4.634;6.522;5.158;8.883
1496391665;13.524;4.686;6.525;5.157;8.881
1496391670;13.384;4.624;6.534;5.152;9.049
1496391675;13.384;4.635;6.542;5.161;8.855
1496391680;13.364;4.628;6.532;5.159;8.854
1496391685;13.521;4.684;6.527;5.146;8.987
1496391690;13.383;4.634;6.542;5.173;9.031
1496391695;13.368;4.632;6.534;5.161;8.866
1496391700;13.524;4.687;6.540;5.159;8.879
1496391705;13.353;4.678;6.522;5.150;9.071
1496391710;13.366;4.626;6.534;5.160;8.830
1496391715;13.379;4.633;6.532;5.159;8.888
1496391720;13.509;4.683;6.533;5.160;8.847
1496391725;13.371;4.619;6.536;5.148;9.067
1496391730;13.383;4.635;6.531;5.159;8.884
1496391736;13.524;4.687;6.529;5.160;8.887
1496391741;13.353;4.685;6.527;5.151;9.068
1496391746;13.383;4.634;6.533;5.159;8.844
1496391751;13.350;4.626;6.530;5.161;8.859
1496391756;13.506;4.678;6.536;5.163;8.878
1496391761;13.380;4.622;6.538;5.151;9.060
1496391766;13.384;4.633;6.523;5.160;8.884
1496391771;13.524;4.634;6.536;5.161;8.884
1496391776;13.510;4.685;6.524;5.149;9.048
1496391781;13.383;4.633;6.537;5.166;8.973
1496391786;13.368;4.628;6.529;5.157;8.876
1496391791;13.521;4.683;6.529;5.158;8.878
1496391796;13.354;4.621;6.522;5.149;9.040
1496391801;13.384;4.633;6.527;5.158;8.878
1496391806;13.382;4.634;6.530;5.160;8.881
1496391811;13.523;4.685;6.523;5.150;8.876
1496391816;13.365;4.628;6.532;5.152;9.060
1496391821;13.379;4.633;6.536;5.158;8.884
1496391826;13.524;4.650;6.539;5.161;8.879
1496391831;13.352;4.684;6.521;5.149;9.065
1496391836;13.383;4.632;6.531;5.158;8.848
1496391841;13.383;4.633;6.530;5.158;8.878
1496391847;13.509;4.678;6.528;5.159;8.889
1496391852;13.380;4.620;6.523;5.151;9.059
1496391857;13.383;4.633;6.534;5.159;8.853
1496391862;13.376;4.629;6.543;5.157;8.883
1496391867;13.523;4.683;6.521;5.147;8.876
1496391872;13.383;4.633;6.530;5.158;9.050
1496391877;13.363;4.625;6.531;5.156;8.865
1496391882;13.520;4.670;6.540;5.158;8.883
1496391887;13.352;4.684;6.522;5.150;9.059
1496391892;13.383;4.632;6.548;5.158;8.845
1496391897;13.382;4.634;6.523;5.157;8.879
1496391902;13.523;4.683;6.531;5.155;8.875
1496391907;13.357;4.616;6.542;5.150;9.035
1496391912;13.380;4.632;6.527;5.158;8.877
1496391917;13.523;4.661;6.528;5.159;8.883
1496391922;13.352;4.685;6.534;5.148;9.048
1496391927;13.383;4.634;6.531;5.159;8.830
1496391932;13.382;4.634;6.529;5.157;8.878
1496391937;13.520;4.674;6.548;5.160;8.851
1496391942;13.380;4.622;6.549;5.149;9.061
1496391947;13.383;4.634;6.528;5.157;8.875
1496391952;13.470;4.631;6.522;5.159;8.875
1496391958;13.523;4.685;6.531;5.150;8.932
1496391963;13.383;4.633;6.527;5.161;8.987
1496391968;13.383;4.632;6.536;5.160;8.824
1496391973;13.508;4.682;6.529;5.156;8.869
1496391978;13.353;4.631;6.523;5.145;9.048
1496391983;13.383;4.632;6.542;5.157;8.840
1496391988;13.381;4.632;6.536;5.158;8.880
1496391993;13.523;4.684;6.528;5.149;8.875
1496391998;13.383;4.628;6.541;5.148;9.063
1496392003;13.367;4.626;6.538;5.158;8.879
1496392008;13.518;4.631;6.544;5.157;8.879
1496392013;13.376;4.682;6.530;5.147;9.058
1496392018;13.383;4.632;6.535;5.159;8.857
1496392023;13.382;4.633;6.536;5.157;8.890
1496392028;13.522;4.685;6.528;5.157;8.882
1496392033;13.343;4.615;6.519;5.149;9.054
1496392038;13.379;4.630;6.527;5.157;8.846
1496392043;13.380;4.632;6.532;5.156;8.879
1496392048;13.523;4.682;6.526;5.144;8.896
1496392053;13.383;4.630;6.552;5.148;9.067
1496392058;13.382;4.632;6.548;5.158;8.886
1496392063;13.504;4.644;6.534;5.163;8.879
1496392068;13.348;4.683;6.528;5.149;9.073
1496392073;13.382;4.633;6.525;5.159;8.845
1496392079;13.381;4.632;6.544;5.156;8.879
1496392084;13.523;4.683;6.528;5.155;8.899
1496392089;13.380;4.621;6.525;5.146;9.086
1496392094;13.353;4.624;6.531;5.157;8.878
1496392099;13.520;4.638;6.528;5.156;8.880
1496392104;13.351;4.684;6.529;5.148;9.052
1496392109;13.382;4.632;6.535;5.160;8.863
1496392114;13.381;4.632;6.535;5.157;8.893
1496392119;13.523;4.683;6.528;5.155;8.900
1496392124;13.380;4.617;6.556;5.150;9.045
1496392129;13.379;4.630;6.531;5.154;8.878
1496392134;13.401;4.631;6.544;5.155;8.891
1496392139;13.523;4.683;6.528;5.146;8.883
1496392144;13.382;4.632;6.531;5.156;9.090
1496392149;13.382;4.633;6.524;5.157;8.909
1496392154;13.523;4.684;6.544;5.161;8.872
1496392159;13.348;4.675;6.531;5.146;9.081
1496392164;13.382;4.630;6.529;5.154;8.850
1496392169;13.381;4.631;6.546;5.154;8.908
1496392174;13.522;4.682;6.528;5.153;8.907
1496392179;13.382;4.620;6.551;5.149;9.073
1496392184;13.382;4.632;6.526;5.159;8.894
1496392189;13.504;4.626;6.539;5.158;8.906
1496392195;13.448;4.682;6.529;5.146;9.084
1496392200;13.382;4.630;6.526;5.157;8.951
1496392205;13.381;4.631;6.545;5.157;8.885
1496392210;13.522;4.682;6.532;5.155;8.913
1496392215;13.353;4.621;6.526;5.147;9.064
1496392220;13.364;4.625;6.535;5.158;8.850
1496392225;13.377;4.630;6.531;5.158;8.885
1496392230;13.522;4.683;6.529;5.154;8.892
1496392235;13.382;4.620;6.541;5.148;9.063
1496392240;13.381;4.628;6.526;5.157;8.891
1496392245;13.522;4.629;6.528;5.156;8.889
1496392250;13.370;4.677;6.539;5.150;9.032
1496392255;13.378;4.629;6.531;5.158;9.005
1496392260;13.381;4.630;6.531;5.157;8.914
1496392265;13.522;4.683;6.525;5.157;8.904
1496392270;13.367;4.620;6.529;5.149;9.068
1496392275;13.381;4.632;6.541;5.160;8.907
1496392280;13.361;4.621;6.527;5.160;8.891
1496392285;13.519;4.681;6.529;5.149;8.898
1496392290;13.381;4.629;6.526;5.162;9.014
1496392295;13.368;4.622;6.531;5.157;8.903
1496392300;13.519;4.680;6.526;5.155;8.896
1496392305;13.351;4.671;6.529;5.147;9.055
1496392311;13.381;4.632;6.542;5.163;8.836
1496392316;13.377;4.631;6.532;5.156;8.900
1496392321;13.504;4.679;6.530;5.161;8.862
1496392326;13.367;4.617;6.545;5.152;9.058
1496392331;13.378;4.632;6.539;5.158;8.891
1496392336;13.522;4.633;6.539;5.157;8.907
1496392341;13.496;4.684;6.530;5.146;9.066
1496392346;13.381;4.633;6.543;5.157;9.054
1496392351;13.381;4.628;6.561;5.161;8.877
1496392356;13.485;4.678;6.535;5.160;8.870
1496392361;13.348;4.620;6.526;5.146;9.071
1496392366;13.381;4.633;6.526;5.154;8.856
1496392371;13.380;4.633;6.540;5.153;8.915
1496392376;13.521;4.683;6.528;5.144;8.904
1496392381;13.381;4.629;6.534;5.148;9.061
1496392386;13.356;4.625;6.534;5.155;8.875
1496392391;13.518;4.633;6.539;5.155;8.901
1496392396;13.349;4.683;6.531;5.145;9.071
1496392401;13.381;4.632;6.525;5.156;8.854
1496392406;13.381;4.632;6.527;5.155;8.897
1496392411;13.521;4.683;6.519;5.153;8.912
1496392416;13.354;4.612;6.536;5.147;9.036
1496392421;13.378;4.630;6.547;5.154;8.898
1496392427;13.415;4.632;6.532;5.155;8.911
1496392432;13.521;4.683;6.533;5.144;8.907
1496392437;13.381;4.632;6.537;5.162;9.075
1496392442;13.381;4.631;6.528;5.155;8.893
1496392447;13.504;4.670;6.528;5.159;8.872
1496392452;13.347;4.667;6.534;5.148;9.054
1496392457;13.381;4.632;6.527;5.157;8.855
1496392462;13.379;4.631;6.533;5.157;8.893
1496392467;13.521;4.682;6.528;5.152;8.897
1496392472;13.381;4.622;6.552;5.145;9.075
1496392477;13.362;4.624;6.559;5.159;8.886
1496392482;13.518;4.629;6.532;5.153;8.881
1496392487;13.385;4.682;6.531;5.144;9.054
1496392492;13.381;4.631;6.540;5.156;8.851
1496392497;13.379;4.629;6.530;5.153;8.887
1496392502;13.521;4.681;6.539;5.154;8.875
1496392507;13.350;4.605;6.550;5.151;9.044
1496392512;13.377;4.627;6.536;5.155;8.848
1496392517;13.379;4.629;6.534;5.156;8.883
1496392522;13.521;4.680;6.531;5.146;8.900
1496392527;13.381;4.629;6.554;5.154;9.056
1496392532;13.380;4.630;6.532;5.156;8.887
1496392537;13.520;4.668;6.547;5.166;8.847
1496392543;13.331;4.625;6.536;5.145;9.058
1496392548;13.380;4.628;6.534;5.156;8.886
1496392553;13.521;4.626;6.533;5.156;8.879
1496392558;13.522;4.678;6.527;5.143;9.057
1496392563;13.380;4.628;6.542;5.157;8.972
1496392568;13.380;4.629;6.531;5.156;8.876
1496392573;13.503;4.675;6.544;5.153;8.870
1496392578;13.351;4.627;6.527;5.144;9.054
1496392583;13.380;4.627;6.538;5.156;8.850
1496392588;13.379;4.628;6.546;5.157;8.887
1496392593;13.521;4.678;6.531;5.151;8.894
1496392598;13.381;4.620;6.536;5.145;9.052
1496392603;13.365;4.623;6.536;5.157;8.882
1496392608;13.518;4.627;6.532;5.153;8.892
1496392613;13.400;4.681;6.528;5.146;9.060
1496392618;13.380;4.630;6.534;5.157;8.950
1496392623;13.379;4.629;6.531;5.152;8.887
1496392628;13.521;4.681;6.531;5.154;8.899
1496392633;13.332;4.613;6.536;5.146;9.049
1496392638;13.377;4.629;6.533;5.152;8.874
1496392643;13.378;4.631;6.537;5.155;8.889
1496392648;13.521;4.682;6.531;5.146;8.895
1496392654;13.380;4.629;6.552;5.148;9.076
1496392659;13.379;4.631;6.532;5.157;8.899
1496392664;13.484;4.641;6.555;5.154;8.866
1496392669;13.345;4.679;6.528;5.144;9.058
1496392674;13.380;4.631;6.528;5.158;8.845
1496392679;13.379;4.629;6.545;5.153;8.893
1496392684;13.521;4.682;6.527;5.153;8.893
1496392689;13.380;4.619;6.540;5.147;9.059
1496392694;13.375;4.623;6.541;5.163;8.868
1496392699;13.410;4.626;6.542;5.155;8.875
1496392704;13.380;4.683;6.534;5.145;9.058
1496392709;13.380;4.632;6.537;5.155;8.844
1496392714;13.379;4.631;6.530;5.152;8.888
1496392719;13.520;4.683;6.529;5.153;8.886
1496392724;13.380;4.621;6.539;5.150;9.012
1496392729;13.372;4.630;6.535;5.155;8.884
1496392734;13.493;4.630;6.547;5.153;8.885
1496392739;13.521;4.680;6.526;5.142;9.046
1496392744;13.380;4.631;6.542;5.157;9.049
1496392749;13.379;4.631;6.549;5.153;8.890
1496392754;13.520;4.681;6.542;5.153;8.888
1496392759;13.331;4.634;6.532;5.145;9.067
1496392765;13.377;4.631;6.529;5.155;8.839
1496392770;13.378;4.628;6.537;5.153;8.873
1496392775;13.520;4.679;6.534;5.145;8.883
1496392780;13.380;4.620;6.531;5.144;9.060
1496392785;13.379;4.631;6.528;5.154;8.881
1496392790;13.502;4.625;6.547;5.156;8.851
1496392795;13.406;4.681;6.527;5.141;9.061
1496392800;13.379;4.631;6.532;5.153;9.025
1496392805;13.379;4.631;6.548;5.151;8.882
1496392810;13.520;4.683;6.544;5.151;8.886
1496392815;13.352;4.621;6.531;5.142;9.052
1496392820;13.350;4.624;6.544;5.155;8.840
1496392825;13.375;4.631;6.537;5.155;8.886
1496392830;13.520;4.683;6.535;5.145;8.878
1496392835;13.379;4.626;6.536;5.144;9.053
1496392840;13.379;4.630;6.550;5.153;8.885
1496392845;13.520;4.630;6.540;5.152;8.879
1496392850;13.348;4.679;6.572;5.146;9.041
1496392855;13.376;4.631;6.534;5.156;8.844
1496392860;13.378;4.631;6.541;5.154;8.887
1496392865;13.520;4.682;6.529;5.145;8.872
1496392870;13.379;4.632;6.534;5.153;9.052
1496392876;13.379;4.633;6.529;5.155;8.887
1496392881;13.520;4.685;6.542;5.158;8.831
1496392886;13.342;4.680;6.530;5.146;9.052
1496392891;13.379;4.631;6.530;5.153;8.854
1496392896;13.363;4.625;6.550;5.156;8.876
1496392901;13.517;4.682;6.530;5.156;8.884
1496392906;13.379;4.620;6.544;5.142;9.054
1496392911;13.379;4.631;6.548;5.154;8.875
1496392916;13.502;4.626;6.545;5.155;8.882
1496392921;13.484;4.676;6.547;5.149;9.040
1496392926;13.362;4.626;6.533;5.155;9.013
1496392931;13.375;4.629;6.537;5.154;8.874
1496392936;13.520;4.682;6.531;5.156;8.888
1496392941;13.349;4.629;6.527;5.144;9.056
1496392946;13.378;4.628;6.533;5.153;8.851
1496392951;13.377;4.628;6.536;5.153;8.870
1496392956;13.485;4.674;6.548;5.151;8.872
1496392961;13.376;4.621;6.548;5.147;9.055
1496392966;13.378;4.629;6.533;5.154;8.882
1496392971;13.520;4.628;6.549;5.153;8.891
1496392976;13.371;4.680;6.533;5.145;9.073
1496392981;13.378;4.628;6.536;5.158;8.857
1496392987;13.356;4.620;6.557;5.157;8.861
1496392992;13.516;4.677;6.533;5.153;8.872
1496392997;13.359;4.618;6.533;5.144;9.052
1496393002;13.378;4.629;6.533;5.154;8.888
1496393007;13.377;4.629;6.549;5.153;8.885
1496393012;13.520;4.680;6.533;5.142;8.876
1496393017;13.357;4.619;6.538;5.152;9.026
1496393022;13.375;4.628;6.545;5.155;8.879
1496393027;13.519;4.646;6.538;5.152;8.887
1496393032;13.347;4.679;6.531;5.141;9.056
1496393037;13.379;4.629;6.530;5.154;8.934
1496393042;13.378;4.629;6.548;5.155;8.887
1496393047;13.491;4.667;6.526;5.157;8.856
1496393052;13.361;4.617;6.533;5.146;9.070
1496393057;13.378;4.629;6.543;5.153;8.868
1496393062;13.372;4.629;6.548;5.153;8.885
1496393067;13.519;4.680;6.523;5.143;8.877
1496393072;13.378;4.628;6.544;5.153;9.070
1496393077;13.378;4.624;6.571;5.159;8.841
1496393082;13.516;4.661;6.545;5.152;8.889
1496393087;13.347;4.679;6.534;5.141;9.055
1496393092;13.378;4.629;6.539;5.154;8.850
1496393098;13.378;4.629;6.529;5.154;8.888
1496393103;13.519;4.680;6.526;5.153;8.886
1496393108;13.378;4.617;6.546;5.161;9.043
1496393113;13.375;4.627;6.543;5.153;8.878
1496393118;13.455;4.628;6.536;5.153;8.887
1496393123;13.518;4.679;6.537;5.142;8.914
1496393128;13.378;4.628;6.531;5.153;9.033
1496393133;13.378;4.630;6.541;5.154;8.889
1496393138;13.519;4.680;6.530;5.152;8.875
1496393143;13.331;4.647;6.526;5.140;9.062
1496393148;13.378;4.628;6.539;5.150;8.859
1496393153;13.377;4.629;6.547;5.153;8.889
1496393158;13.517;4.681;6.534;5.150;8.877
1496393163;13.378;4.618;6.538;5.144;9.083
1496393168;13.378;4.628;6.535;5.150;8.888
1496393173;13.503;4.673;6.540;5.150;8.886
1496393178;13.345;4.617;6.534;5.142;9.082
1496393183;13.378;4.629;6.551;5.153;8.856
1496393188;13.376;4.629;6.538;5.153;8.898
1496393193;13.518;4.680;6.528;5.144;8.892
1496393198;13.378;4.628;6.542;5.144;9.085
1496393203;13.359;4.622;6.550;5.152;8.888
1496393209;13.515;4.643;6.535;5.151;8.893
1496393214;13.346;4.678;6.532;5.143;9.048
1496393219;13.378;4.628;6.544;5.153;8.857
1496393224;13.377;4.629;6.532;5.152;8.892
