1496426407;12.275;4.674;6.568;5.151;9.112
1496426412;12.118;4.616;6.597;5.168;8.939
1496426417;12.148;4.622;6.595;5.164;8.943
1496426422;12.455;4.676;6.581;5.163;8.943
1496426427;12.127;4.612;6.579;5.154;9.116
1496426432;12.154;4.624;6.595;5.165;8.954
1496426437;12.452;4.623;6.588;5.166;8.949
1496426442;12.053;4.669;6.576;5.163;9.083
1496426447;12.147;4.623;6.579;5.170;8.951
1496426452;12.155;4.625;6.578;5.167;8.943
1496426457;12.454;4.677;6.578;5.167;8.944
1496426462;12.115;4.612;6.579;5.164;9.120
1496426467;12.156;4.626;6.577;5.164;8.952
1496426472;12.425;4.666;6.587;5.166;8.898
1496426477;12.064;4.614;6.562;5.155;9.116
1496426482;12.155;4.626;6.580;5.166;8.891
1496426487;12.152;4.626;6.593;5.164;8.951
1496426492;12.217;4.678;6.563;5.156;9.113
1496426497;12.157;4.626;6.580;5.168;8.939
1496426503;12.153;4.627;6.585;5.170;8.885
1496426508;12.420;4.677;6.566;5.164;8.942
1496426513;12.141;4.615;6.567;5.154;9.115
1496426518;12.156;4.627;6.602;5.163;8.942
1496426523;12.152;4.628;6.573;5.164;8.944
1496426528;12.453;4.679;6.564;5.152;8.944
1496426533;12.156;4.627;6.582;5.156;9.102
1496426538;12.121;4.622;6.573;5.164;8.939
1496426543;12.458;4.630;6.588;5.164;8.951
1496426548;12.089;4.680;6.558;5.154;9.117
1496426553;12.157;4.628;6.572;5.166;8.889
1496426558;12.157;4.629;6.572;5.164;8.942
1496426563;12.457;4.680;6.560;5.165;8.942
1496426568;12.081;4.610;6.570;5.156;9.097
1496426573;12.152;4.628;6.572;5.166;8.886
1496426578;12.460;4.640;6.576;5.166;8.940
1496426583;12.093;4.629;6.582;5.155;9.097
1496426588;12.159;4.630;6.591;5.166;8.928
1496426593;12.339;4.628;6.581;5.164;8.919
1496426598;12.417;4.673;6.580;5.158;9.080
1496426603;12.151;4.626;6.617;5.178;9.054
1496426608;12.122;4.623;6.586;5.166;8.940
1496426614;12.380;4.674;6.567;5.157;9.070
1496426619;12.150;4.626;6.586;5.166;9.107
1496426624;12.153;4.628;6.585;5.166;8.927
1496426629;12.452;4.680;6.581;5.167;8.919
1496426634;12.089;4.616;6.584;5.157;9.087
1496426639;12.119;4.619;6.581;5.164;8.923
1496426644;12.436;4.665;6.573;5.168;8.898
1496426649;12.116;4.615;6.579;5.156;9.092
1496426654;12.155;4.629;6.573;5.167;8.903
1496426659;12.150;4.629;6.590;5.168;8.910
1496426664;12.153;4.679;6.572;5.157;9.100
1496426669;12.114;4.620;6.572;5.168;8.846
1496426674;12.146;4.623;6.591;5.169;8.887
1496426679;12.450;4.675;6.566;5.164;8.900
1496426684;12.156;4.614;6.576;5.155;9.083
1496426689;12.156;4.626;6.579;5.167;8.921
1496426694;12.194;4.627;6.577;5.167;8.931
1496426699;12.401;4.670;6.569;5.157;8.910
1496426704;12.147;4.623;6.597;5.174;8.890
1496426709;12.146;4.625;6.587;5.165;8.922
1496426714;12.452;4.679;6.564;5.160;8.911
1496426719;12.154;4.619;6.591;5.166;9.078
1496426724;12.155;4.628;6.585;5.165;8.925
1496426730;12.447;4.672;6.590;5.166;8.899
1496426735;12.082;4.614;6.573;5.155;9.064
1496426740;12.120;4.628;6.590;5.164;8.914
1496426745;12.453;4.676;6.570;5.165;8.908
1496426750;12.087;4.680;6.578;5.156;9.101
1496426755;12.157;4.628;6.587;5.165;8.878
1496426760;12.154;4.627;6.588;5.174;8.892
1496426765;12.448;4.677;6.579;5.155;9.063
1496426770;12.116;4.621;6.585;5.170;8.966
1496426775;12.145;4.626;6.582;5.166;8.910
1496426780;12.451;4.677;6.576;5.165;8.919
1496426785;12.086;4.621;6.578;5.155;9.098
1496426790;12.154;4.627;6.580;5.168;8.852
1496426795;12.115;4.623;6.570;5.166;8.903
1496426800;12.418;4.673;6.576;5.171;8.909
1496426805;12.148;4.615;6.579;5.170;9.082
1496426810;12.153;4.627;6.586;5.164;8.919
1496426815;12.453;4.678;6.583;5.165;8.915
1496426820;12.086;4.648;6.562;5.158;9.088
1496426825;12.118;4.622;6.582;5.169;8.857
1496426830;12.107;4.620;6.579;5.169;8.897
1496426835;12.445;4.677;6.562;5.166;8.902
1496426841;12.154;4.616;6.585;5.157;9.089
1496426846;12.156;4.628;6.582;5.167;8.913
1496426851;12.333;4.629;6.587;5.167;8.908
1496426856;12.117;4.619;6.562;5.161;9.071
1496426861;12.112;4.621;6.593;5.168;8.897
1496426866;12.255;4.627;6.589;5.163;8.914
1496426871;12.454;4.680;6.571;5.157;8.994
1496426876;12.154;4.630;6.592;5.174;9.081
1496426881;12.158;4.630;6.579;5.167;8.922
1496426886;12.400;4.663;6.565;5.165;8.880
1496426891;12.147;4.620;6.602;5.160;9.056
1496426896;12.147;4.627;6.574;5.166;8.909
1496426901;12.453;4.628;6.582;5.164;8.911
1496426906;12.120;4.681;6.577;5.155;9.076
1496426911;12.156;4.630;6.582;5.169;8.863
1496426916;12.153;4.630;6.586;5.167;8.898
1496426921;12.417;4.676;6.593;5.171;8.888
1496426926;12.084;4.616;6.571;5.156;9.092
1496426931;12.155;4.628;6.587;5.162;8.868
1496426936;12.152;4.628;6.584;5.161;8.901
1496426941;12.452;4.680;6.577;5.161;8.910
1496426946;12.154;4.617;6.575;5.166;8.958
1496426951;12.114;4.623;6.577;5.166;8.903
1496426956;12.418;4.675;6.573;5.164;8.896
1496426962;12.114;4.616;6.565;5.154;9.085
1496426967;12.153;4.628;6.589;5.167;8.888
1496426972;12.150;4.629;6.583;5.167;8.911
1496426977;12.449;4.679;6.576;5.156;8.901
1496426982;12.114;4.617;6.597;5.153;9.057
1496426987;12.119;4.621;6.589;5.165;8.913
1496426992;12.450;4.628;6.583;5.166;8.905
1496426997;12.164;4.679;6.577;5.156;9.093
1496427002;12.156;4.626;6.581;5.166;8.877
1496427007;12.118;4.627;6.584;5.164;8.923
1496427012;12.405;4.671;6.577;5.157;8.886
1496427017;12.124;4.620;6.603;5.165;9.091
1496427022;12.151;4.629;6.577;5.166;8.905
1496427027;12.452;4.654;6.574;5.166;8.915
1496427032;12.085;4.679;6.571;5.155;9.079
1496427037;12.152;4.628;6.586;5.166;8.866
1496427042;12.345;4.625;6.596;5.164;8.873
1496427047;12.419;4.673;6.569;5.152;8.996
1496427052;12.152;4.627;6.579;5.165;9.075
1496427057;12.153;4.628;6.577;5.164;8.914
1496427062;12.450;4.679;6.580;5.161;8.899
1496427067;12.087;4.623;6.578;5.152;9.073
1496427072;12.153;4.629;6.589;5.166;8.877
1496427078;12.425;4.640;6.596;5.165;8.906
1496427083;12.078;4.680;6.571;5.152;9.086
1496427088;12.154;4.630;6.587;5.165;8.867
1496427093;12.152;4.631;6.575;5.164;8.902
1496427098;12.453;4.683;6.578;5.155;8.974
1496427103;12.157;4.630;6.579;5.164;9.081
1496427108;12.118;4.622;6.582;5.161;8.894
1496427113;12.447;4.681;6.583;5.163;8.918
1496427118;12.088;4.654;6.568;5.155;9.071
1496427123;12.154;4.630;6.582;5.166;8.869
1496427128;12.453;4.681;6.584;5.167;8.905
1496427133;12.086;4.681;6.560;5.154;9.069
1496427138;12.122;4.624;6.584;5.168;8.844
1496427143;12.397;4.628;6.571;5.167;8.912
1496427148;12.453;4.680;6.561;5.155;8.947
1496427153;12.151;4.628;6.572;5.167;9.068
1496427158;12.150;4.629;6.579;5.166;8.904
1496427163;12.450;4.682;6.579;5.167;8.907
1496427168;12.077;4.669;6.604;5.162;9.054
1496427173;12.144;4.628;6.585;5.166;8.869
1496427178;12.149;4.630;6.580;5.166;8.907
1496427183;12.352;4.682;6.558;5.155;9.078
1496427188;12.152;4.630;6.572;5.166;8.973
1496427194;12.155;4.629;6.589;5.163;8.901
1496427199;12.451;4.681;6.583;5.175;8.871
1496427204;12.094;4.618;6.560;5.166;9.029
1496427209;12.130;4.626;6.581;5.166;8.867
1496427214;12.073;4.618;6.628;5.167;8.856
1496427219;12.203;4.680;6.580;5.154;9.065
1496427224;12.151;4.631;6.570;5.167;8.867
1496427229;12.155;4.631;6.586;5.167;8.910
1496427234;12.451;4.683;6.555;5.167;8.916
1496427239;12.098;4.611;6.569;5.160;9.049
1496427244;12.146;4.628;6.568;5.170;8.830
1496427249;12.443;4.681;6.574;5.155;8.874
1496427254;12.154;4.626;6.574;5.156;9.071
1496427259;12.153;4.629;6.578;5.168;8.899
1496427264;12.453;4.628;6.575;5.167;8.905
1496427269;12.123;4.677;6.583;5.161;9.059
1496427274;12.146;4.629;6.570;5.168;9.056
1496427279;12.113;4.624;6.579;5.166;8.913
1496427284;12.454;4.682;6.583;5.166;8.897
1496427289;12.086;4.620;6.565;5.160;9.072
1496427294;12.150;4.630;6.576;5.167;8.865
1496427299;12.150;4.630;6.577;5.171;8.874
1496427304;12.205;4.680;6.570;5.158;9.071
1496427310;12.118;4.625;6.565;5.171;8.858
1496427315;12.144;4.631;6.594;5.167;8.917
1496427320;12.451;4.682;6.575;5.165;8.901
1496427325;12.123;4.618;6.565;5.158;9.070
1496427330;12.153;4.630;6.588;5.169;8.891
1496427335;12.415;4.623;6.571;5.168;8.915
1496427340;12.051;4.625;6.576;5.160;9.061
1496427345;12.145;4.630;6.575;5.166;8.870
1496427350;12.147;4.631;6.581;5.166;8.910
1496427355;12.315;4.698;6.573;5.157;9.076
1496427360;12.152;4.645;6.576;5.171;8.864
1496427365;12.100;4.640;6.594;5.167;8.895
1496427370;12.407;4.689;6.576;5.155;8.870
1496427375;12.146;4.645;6.591;5.160;9.084
1496427380;12.152;4.649;6.587;5.167;8.906
1496427385;12.450;4.648;6.571;5.164;8.900
1496427390;12.088;4.702;6.560;5.154;9.077
1496427395;12.112;4.645;6.596;5.171;8.857
1496427400;12.112;4.642;6.592;5.169;8.888
1496427405;12.446;4.700;6.578;5.164;8.899
1496427410;12.095;4.635;6.561;5.158;9.084
1496427416;12.152;4.646;6.584;5.166;8.867
1496427421;12.147;4.636;6.579;5.167;8.885
1496427426;12.096;4.690;6.567;5.157;9.060
1496427431;12.109;4.639;6.576;5.166;8.840
1496427436;12.144;4.645;6.568;5.170;8.910
1496427441;12.451;4.699;6.576;5.156;9.070
1496427446;12.154;4.645;6.579;5.168;9.073
1496427451;12.155;4.645;6.586;5.169;8.908
1496427456;12.446;4.689;6.582;5.154;8.863
1496427461;12.142;4.635;6.592;5.157;9.051
1496427466;12.144;4.646;6.586;5.167;8.889
1496427471;12.450;4.643;6.575;5.166;8.914
1496427476;12.254;4.700;6.576;5.157;9.072
1496427481;12.152;4.646;6.565;5.168;8.885
1496427486;12.157;4.648;6.589;5.182;8.869
1496427491;12.443;4.700;6.584;5.166;8.856
1496427496;12.144;4.648;6.589;5.170;9.071
1496427502;12.151;4.652;6.568;5.166;8.902
1496427507;12.454;4.676;6.586;5.169;8.913
1496427512;12.084;4.706;6.568;5.155;9.081
1496427517;12.151;4.654;6.576;5.172;8.811
1496427522;12.127;4.652;6.578;5.172;8.891
1496427527;12.444;4.705;6.570;5.167;8.897
1496427532;12.099;4.639;6.573;5.157;9.064
1496427537;12.149;4.653;6.578;5.169;8.866
1496427542;12.149;4.653;6.584;5.167;8.901
1496427547;12.448;4.705;6.578;5.163;8.902
1496427552;12.118;4.637;6.571;5.168;9.036
1496427557;12.115;4.649;6.582;5.166;8.915
1496427562;12.450;4.705;6.582;5.167;8.902
1496427567;12.091;4.641;6.569;5.158;9.081
1496427573;12.153;4.653;6.585;5.167;8.864
1496427578;12.449;4.657;6.571;5.166;8.909
1496427583;12.047;4.696;6.587;5.157;9.071
1496427588;12.119;4.646;6.590;5.171;8.855
1496427593;12.155;4.652;6.577;5.167;8.902
1496427598;12.448;4.702;6.570;5.164;8.904
1496427603;12.127;4.638;6.590;5.167;9.077
1496427608;12.148;4.650;6.576;5.165;8.901
1496427613;12.405;4.696;6.590;5.167;8.887
1496427618;12.045;4.651;6.569;5.157;9.075
1496427623;12.147;4.652;6.580;5.167;8.865
1496427628;12.150;4.653;6.581;5.169;8.900
1496427633;12.450;4.704;6.577;5.163;8.896
1496427638;12.149;4.643;6.577;5.158;9.077
1496427643;12.095;4.647;6.582;5.170;8.886
1496427648;12.409;4.645;6.568;5.170;8.873
1496427653;12.334;4.701;6.557;5.156;9.080
1496427658;12.156;4.652;6.565;5.167;9.055
1496427663;12.150;4.651;6.581;5.165;8.905
1496427668;12.450;4.704;6.556;5.154;8.907
1496427673;12.141;4.635;6.585;5.157;9.065
1496427678;12.141;4.646;6.592;5.170;8.886
1496427683;12.441;4.648;6.573;5.169;8.892
1496427689;12.166;4.706;6.567;5.160;9.076
1496427694;12.156;4.653;6.573;5.172;8.929
1496427699;12.152;4.653;6.582;5.170;8.900
1496427704;12.450;4.707;6.560;5.163;8.855
1496427709;12.135;4.653;6.573;5.190;9.061
1496427714;12.147;4.651;6.583;5.168;8.908
1496427719;12.450;4.704;6.582;5.168;8.900
1496427724;12.087;4.649;6.582;5.158;9.077
1496427729;12.150;4.650;6.579;5.169;8.898
1496427734;12.454;4.648;6.578;5.167;8.899
1496427739;12.360;4.693;6.569;5.159;9.010
1496427744;12.120;4.646;6.574;5.170;9.070
1496427749;12.151;4.647;6.584;5.169;8.900
1496427754;12.448;4.699;6.591;5.169;8.907
1496427759;12.082;4.639;6.567;5.159;9.073
1496427764;12.152;4.647;6.572;5.169;8.859
1496427769;12.110;4.641;6.592;5.168;8.918
1496427774;12.409;4.693;6.577;5.161;8.905
1496427779;12.141;4.639;6.585;5.158;9.073
1496427784;12.151;4.648;6.580;5.169;8.905
1496427789;12.448;4.646;6.583;5.168;8.902
1496427794;12.131;4.666;6.556;5.159;9.072
1496427799;12.109;4.642;6.581;5.168;8.866
1496427805;12.115;4.641;6.586;5.164;8.851
1496427810;12.409;4.698;6.565;5.156;9.083
1496427815;12.083;4.643;6.581;5.173;8.992
1496427820;12.139;4.652;6.577;5.169;8.892
1496427825;12.446;4.705;6.569;5.158;8.906
1496427830;12.145;4.646;6.584;5.154;9.074
1496427835;12.149;4.649;6.584;5.164;8.903
1496427840;12.407;4.642;6.590;5.170;8.874
1496427845;12.072;4.650;6.570;5.170;9.049
1496427850;12.142;4.649;6.583;5.169;8.900
1496427855;12.304;4.651;6.580;5.168;8.914
1496427860;12.448;4.702;6.564;5.156;8.964
1496427865;12.146;4.648;6.575;5.167;9.086
1496427870;12.097;4.640;6.568;5.170;8.870
1496427875;12.440;4.700;6.569;5.158;8.885
1496427880;12.113;4.641;6.587;5.162;9.071
1496427885;12.151;4.649;6.586;5.165;8.918
1496427890;12.449;4.674;6.570;5.166;8.914
1496427895;12.084;4.702;6.574;5.157;9.071
1496427900;12.135;4.638;6.583;5.172;8.832
1496427905;12.438;4.644;6.587;5.165;8.904
1496427910;12.296;4.693;6.573;5.156;9.034
1496427915;12.142;4.649;6.571;5.168;9.083
1496427921;12.144;4.650;6.584;5.168;8.898
1496427926;12.451;4.701;6.566;5.167;8.906
1496427931;12.087;4.637;6.574;5.171;9.072
1496427936;12.146;4.647;6.584;5.167;8.865
1496427941;12.107;4.642;6.569;5.167;8.894
1496427946;12.438;4.696;6.555;5.157;8.911
1496427951;12.146;4.640;6.580;5.158;9.086
1496427956;12.147;4.649;6.573;5.167;8.905
1496427961;12.447;4.649;6.586;5.167;8.867
1496427966;12.060;4.649;6.560;5.161;9.064
1496427971;12.091;4.641;6.579;5.169;8.902
1496427976;12.288;4.649;6.566;5.169;8.891
1496427981;12.454;4.701;6.576;5.158;9.031
1496427986;12.147;4.649;6.585;5.169;9.080
1496427991;12.150;4.650;6.574;5.169;8.905
1496427996;12.413;4.693;6.594;5.167;8.898
1496428001;12.079;4.686;6.587;5.163;9.068
1496428006;12.142;4.646;6.587;5.169;8.861
1496428011;12.148;4.646;6.576;5.168;8.901
1496428016;12.450;4.699;6.559;5.170;8.898
1496428021;12.151;4.635;6.575;5.168;9.041
1496428027;12.117;4.641;6.581;5.169;8.884
1496428032;12.448;4.698;6.573;5.173;8.843
1496428037;12.077;4.633;6.558;5.156;9.071
1496428042;12.153;4.648;6.582;5.169;8.865
1496428047;12.152;4.646;6.582;5.169;8.896
1496428052;12.451;4.697;6.568;5.155;8.900
1496428057;12.111;4.634;6.577;5.158;9.066
1496428062;12.150;4.644;6.571;5.170;8.901
1496428067;12.412;4.692;6.570;5.176;8.899
1496428072;12.147;4.634;6.594;5.158;9.071
1496428077;12.152;4.646;6.574;5.168;8.900
1496428082;12.452;4.647;6.571;5.170;8.905
1496428087;12.365;4.682;6.565;5.162;9.027
1496428092;12.143;4.641;6.588;5.169;8.904
1496428097;12.106;4.639;6.585;5.171;8.868
1496428102;12.447;4.695;6.567;5.157;8.902
1496428107;12.152;4.639;6.590;5.154;9.069
1496428112;12.153;4.645;6.573;5.168;8.901
1496428117;12.451;4.643;6.581;5.175;8.873
1496428122;12.107;4.694;6.560;5.158;9.078
1496428127;12.097;4.635;6.585;5.174;8.934
1496428132;12.150;4.640;6.576;5.167;8.894
1496428138;12.455;4.694;6.570;5.169;8.895
1496428143;12.100;4.630;6.572;5.160;9.078
1496428148;12.154;4.641;6.583;5.169;8.902
1496428153;12.414;4.652;6.590;5.170;8.894
1496428158;12.075;4.634;6.595;5.163;9.055
1496428163;12.149;4.640;6.588;5.167;8.899
1496428168;12.445;4.643;6.580;5.168;8.899
1496428173;12.135;4.659;6.565;5.160;9.069
1496428178;12.152;4.642;6.576;5.169;8.864
1496428183;12.110;4.635;6.579;5.167;8.893
1496428188;12.445;4.694;6.586;5.161;8.861
1496428193;12.148;4.637;6.576;5.158;9.064
1496428198;12.157;4.643;6.571;5.168;8.893
1496428203;12.453;4.643;6.582;5.167;8.899
1496428208;12.174;4.694;6.573;5.155;9.073
1496428213;12.108;4.635;6.593;5.173;8.877
1496428218;12.142;4.642;6.585;5.173;8.851
1496428223;12.439;4.693;6.573;5.168;8.890
1496428228;12.094;4.629;6.577;5.157;9.079
1496428233;12.152;4.643;6.573;5.166;8.863
1496428238;12.145;4.642;6.591;5.167;8.907
1496428243;12.419;4.687;6.571;5.157;8.870
1496428248;12.145;4.639;6.577;5.168;8.875
1496428254;12.109;4.640;6.571;5.167;8.899
1496428259;12.451;4.693;6.583;5.166;8.898
1496428264;12.142;4.631;6.590;5.163;9.076
1496428269;12.150;4.644;6.582;5.167;8.899
1496428274;12.454;4.691;6.568;5.176;8.860
1496428279;12.083;4.694;6.572;5.158;9.069
1496428284;12.115;4.639;6.574;5.171;8.857
1496428289;12.143;4.647;6.573;5.170;8.901
1496428294;12.448;4.697;6.555;5.160;9.073
1496428299;12.149;4.646;6.565;5.173;9.029
1496428304;12.156;4.647;6.573;5.170;8.907
1496428309;12.411;4.695;6.565;5.161;8.882
1496428314;12.112;4.638;6.579;5.166;9.063
1496428319;12.142;4.645;6.572;5.171;8.898
1496428324;12.451;4.698;6.568;5.173;8.902
1496428329;12.154;4.633;6.580;5.158;9.069
1496428334;12.162;4.647;6.577;5.169;8.892
1496428339;12.416;4.692;6.574;5.171;8.893
1496428344;12.048;4.628;6.567;5.163;9.044
1496428349;12.152;4.645;6.582;5.169;8.862
1496428354;12.149;4.646;6.569;5.167;8.891
1496428359;12.453;4.698;6.568;5.157;8.897
1496428364;12.159;4.646;6.581;5.165;9.064
1496428370;12.110;4.638;6.591;5.171;8.894
1496428375;12.401;4.649;6.574;5.170;8.865
1496428380;12.088;4.697;6.556;5.160;9.069
1496428385;12.166;4.647;6.570;5.171;8.859
1496428390;12.244;4.646;6.579;5.169;8.908
1496428395;12.463;4.698;6.558;5.160;8.904
1496428400;12.105;4.640;6.573;5.167;9.057
1496428405;12.134;4.633;6.573;5.171;8.875
1496428410;12.409;4.679;6.574;5.170;8.889
1496428415;12.028;4.694;6.570;5.165;9.041
1496428420;12.145;4.644;6.588;5.170;8.858
1496428425;12.152;4.646;6.570;5.167;8.893
1496428430;12.448;4.699;6.576;5.157;9.069
1496428435;12.153;4.645;6.573;5.167;9.072
1496428440;12.121;4.635;6.593;5.171;8.888
1496428445;12.439;4.697;6.569;5.158;8.870
1496428450;12.110;4.640;6.582;5.157;9.068
1496428455;12.154;4.648;6.581;5.168;8.905
1496428460;12.452;4.700;6.577;5.167;8.899
1496428465;12.154;4.637;6.574;5.158;9.073
1496428470;12.161;4.645;6.580;5.170;8.869
1496428475;12.456;4.699;6.581;5.167;8.893
1496428480;12.057;4.693;6.576;5.157;9.058
1496428486;12.166;4.649;6.586;5.169;8.864
1496428491;12.458;4.649;6.574;5.170;8.899
1496428496;12.462;4.700;6.572;5.158;9.083
1496428501;12.158;4.647;6.595;5.174;8.942
1496428506;12.131;4.645;6.572;5.167;8.894
1496428511;12.406;4.692;6.582;5.157;8.929
1496428516;12.144;4.645;6.592;5.173;9.069
1496428521;12.156;4.648;6.579;5.168;8.905
1496428526;12.456;4.699;6.576;5.169;8.898
1496428531;12.094;4.685;6.570;5.161;9.065
1496428536;12.121;4.643;6.585;5.170;8.859
1496428541;12.107;4.628;6.584;5.167;8.864
1496428546;12.444;4.699;6.557;5.169;8.901
1496428551;12.150;4.637;6.591;5.166;9.065
1496428556;12.147;4.651;6.578;5.167;8.907
1496428561;12.452;4.700;6.563;5.168;8.901
1496428566;12.055;4.628;6.585;5.158;9.070
1496428571;12.105;4.640;6.588;5.173;8.865
1496428576;12.448;4.670;6.579;5.168;8.883
1496428581;12.099;4.648;6.577;5.160;9.068
1496428586;12.163;4.648;6.600;5.167;8.894
1496428591;12.158;4.646;6.572;5.168;8.901
1496428596;12.423;4.694;6.574;5.158;8.899
1496428602;12.141;4.636;6.583;5.174;9.067
1496428607;12.161;4.642;6.587;5.165;8.894
1496428612;12.470;4.689;6.571;5.164;8.899
1496428617;12.099;4.696;6.554;5.154;9.078
1496428622;12.155;4.647;6.572;5.165;8.857
1496428627;12.412;4.639;6.590;5.166;8.903
1496428632;12.451;4.692;6.597;5.161;9.042
1496428637;12.146;4.646;6.586;5.171;8.902
1496428642;12.145;4.646;6.572;5.169;8.899
1496428647;12.455;4.699;6.573;5.164;8.889
1496428652;12.153;4.638;6.586;5.157;9.079
1496428657;12.149;4.641;6.598;5.169;8.869
1496428662;12.437;4.642;6.590;5.178;8.877
1496428667;12.214;4.695;6.566;5.158;9.061
1496428672;12.151;4.645;6.571;5.170;8.926
1496428677;12.152;4.646;6.580;5.169;8.901
1496428682;12.445;4.695;6.568;5.168;8.896
1496428687;12.083;4.636;6.560;5.160;9.046
1496428692;12.138;4.640;6.572;5.166;8.838
1496428697;12.116;4.641;6.582;5.166;8.897
1496428702;12.435;4.694;6.557;5.158;9.071
1496428707;12.155;4.645;6.570;5.171;8.916
1496428712;12.152;4.644;6.572;5.171;8.900
1496428718;12.451;4.696;6.573;5.170;8.890
1496428723;12.049;4.626;6.565;5.159;9.060
1496428728;12.115;4.638;6.591;5.167;8.854
1496428733;12.452;4.640;6.572;5.164;8.904
1496428738;12.113;4.697;6.558;5.155;9.073
1496428743;12.145;4.645;6.579;5.169;8.881
1496428748;12.440;4.644;6.580;5.166;8.907
1496428753;12.412;4.689;6.561;5.159;9.070
1496428758;12.109;4.636;6.579;5.168;8.866
1496428763;12.142;4.642;6.572;5.166;8.899
1496428768;12.446;4.695;6.571;5.157;8.890
1496428773;12.146;4.638;6.576;5.158;9.067
1496428778;12.151;4.643;6.573;5.168;8.898
1496428783;12.402;4.635;6.583;5.168;8.880
1496428788;12.101;4.687;6.570;5.163;9.042
1496428793;12.139;4.645;6.581;5.174;8.878
1496428798;12.146;4.644;6.571;5.170;8.899
1496428803;12.441;4.696;6.563;5.159;8.982
1496428808;12.146;4.642;6.571;5.172;9.075
1496428813;12.095;4.637;6.572;5.173;8.873
1496428818;12.384;4.691;6.585;5.172;8.890
1496428823;12.074;4.637;6.576;5.158;9.068
1496428828;12.146;4.644;6.579;5.171;8.910
1496428834;12.449;4.674;6.586;5.171;8.901
1496428839;12.080;4.696;6.555;5.160;9.076
1496428844;12.152;4.639;6.593;5.174;8.839
1496428849;12.124;4.632;6.588;5.171;8.867
1496428854;12.448;4.694;6.569;5.158;8.928
1496428859;12.149;4.644;6.572;5.176;9.070
1496428864;12.148;4.643;6.570;5.169;8.895
1496428869;12.446;4.677;6.583;5.169;8.898
1496428874;12.084;4.695;6.552;5.168;9.048
1496428879;12.136;4.642;6.590;5.177;8.837
1496428884;12.441;4.642;6.585;5.174;8.906
1496428889;12.435;4.694;6.569;5.164;9.067
1496428894;12.154;4.641;6.588;5.171;9.038
1496428899;12.149;4.642;6.576;5.169;8.898
1496428904;12.448;4.696;6.569;5.171;8.897
1496428909;12.045;4.638;6.571;5.167;9.029
1496428914;12.121;4.645;6.583;5.172;8.855
1496428919;12.146;4.621;6.575;5.172;8.902
1496428924;12.427;4.686;6.561;5.162;9.062
1496428929;12.154;4.625;6.583;5.175;8.938
1496428934;12.152;4.623;6.587;5.173;8.894
1496428939;12.408;4.665;6.578;5.173;8.880
1496428944;12.057;4.605;6.569;5.162;9.056
1496428950;12.150;4.623;6.574;5.173;8.899
1496428955;12.446;4.642;6.571;5.173;8.908
1496428960;12.085;4.676;6.574;5.162;9.065
1496428965;12.147;4.622;6.579;5.174;8.861
1496428970;12.106;4.614;6.571;5.173;8.889
1496428975;12.409;4.665;6.568;5.160;8.983
1496428980;12.143;4.617;6.584;5.174;9.065
1496428985;12.149;4.619;6.579;5.169;8.905
1496428990;12.446;4.669;6.579;5.169;8.899
1496428995;12.079;4.670;6.556;5.161;9.066
1496429000;12.092;4.613;6.585;5.173;8.826
1496429005;12.356;4.614;6.567;5.174;8.865
1496429010;12.409;4.667;6.573;5.162;9.060
1496429015;12.141;4.611;6.590;5.176;9.053
1496429020;12.129;4.617;6.580;5.169;8.894
1496429025;12.446;4.672;6.580;5.168;8.901
1496429030;12.081;4.641;6.574;5.160;9.069
1496429035;12.144;4.643;6.569;5.168;8.858
1496429040;12.116;4.631;6.575;5.173;8.875
1496429045;12.437;4.694;6.568;5.161;9.067
1496429050;12.107;4.638;6.578;5.174;8.962
1496429055;12.138;4.644;6.577;5.171;8.893
1496429061;12.440;4.697;6.589;5.170;8.898
1496429066;12.078;4.633;6.578;5.161;9.071
1496429071;12.142;4.644;6.578;5.175;8.874
1496429076;12.437;4.696;6.566;5.166;8.890
1496429081;12.046;4.629;6.565;5.160;9.078
1496429086;12.136;4.644;6.581;5.170;8.858
1496429091;12.137;4.645;6.583;5.170;8.909
1496429096;12.447;4.697;6.556;5.156;8.894
1496429101;12.144;4.643;6.578;5.170;8.887
1496429106;12.104;4.645;6.579;5.170;8.904
1496429111;12.399;4.691;6.579;5.170;8.877
1496429116;12.139;4.601;6.569;5.156;9.068
1496429121;12.140;4.614;6.573;5.167;8.898
1496429126;12.444;4.665;6.589;5.167;8.908
1496429131;12.075;4.646;6.560;5.157;9.064
1496429136;12.107;4.610;6.571;5.167;8.857
1496429141;12.395;4.658;6.580;5.167;8.897
1496429146;12.076;4.666;6.553;5.158;9.067
1496429151;12.137;4.617;6.577;5.168;8.864
1496429156;12.443;4.616;6.580;5.170;8.901
1496429161;12.406;4.670;6.571;5.160;9.038
1496429166;12.111;4.611;6.583;5.174;9.064
1496429171;12.106;4.609;6.561;5.171;8.886
1496429177;12.439;4.668;6.570;5.169;8.891
1496429182;12.083;4.611;6.552;5.158;9.080
1496429187;12.145;4.616;6.570;5.168;8.861
1496429192;12.146;4.618;6.577;5.169;8.901
1496429197;12.265;4.661;6.559;5.159;9.049
1496429202;12.138;4.611;6.590;5.175;8.902
1496429207;12.143;4.615;6.577;5.168;8.901
1496429212;12.447;4.668;6.564;5.170;8.900
1496429217;12.118;4.606;6.579;5.162;9.087
1496429222;12.157;4.617;6.572;5.170;8.902
1496429227;12.396;4.629;6.575;5.173;8.884
