1496404804;13.486;4.696;6.569;5.116;8.926
1496404810;13.319;4.635;6.596;5.113;9.130
1496404815;13.341;4.644;6.585;5.125;8.935
1496404820;13.470;4.642;6.592;5.125;8.947
1496404825;13.303;4.642;6.581;5.112;9.114
1496404830;13.340;4.644;6.584;5.124;8.902
1496404835;13.486;4.696;6.572;5.123;8.931
1496404840;13.288;4.689;6.571;5.117;9.115
1496404845;13.337;4.644;6.581;5.124;8.910
1496404850;13.447;4.636;6.586;5.126;8.918
1496404855;13.483;4.695;6.569;5.115;9.065
1496404860;13.340;4.645;6.588;5.128;8.939
1496404865;13.341;4.643;6.573;5.126;8.958
1496404870;13.467;4.691;6.568;5.121;8.928
1496404875;13.337;4.643;6.577;5.126;8.953
1496404880;13.318;4.638;6.593;5.123;8.894
1496404885;13.475;4.690;6.574;5.127;8.931
1496404890;13.337;4.632;6.578;5.126;9.116
1496404895;13.340;4.644;6.583;5.121;8.955
1496404900;13.457;4.688;6.596;5.124;8.929
1496404905;13.304;4.643;6.579;5.114;9.131
1496404910;13.340;4.644;6.594;5.124;8.920
1496404915;13.410;4.640;6.585;5.125;8.935
1496404920;13.486;4.698;6.568;5.116;9.047
1496404926;13.341;4.645;6.572;5.126;8.952
1496404931;13.335;4.638;6.596;5.130;8.918
1496404936;13.482;4.697;6.567;5.118;8.953
1496404941;13.341;4.640;6.587;5.116;9.122
1496404946;13.324;4.638;6.594;5.127;8.946
1496404951;13.465;4.687;6.582;5.128;8.921
1496404956;13.306;4.631;6.581;5.117;9.133
1496404961;13.340;4.645;6.584;5.127;8.916
1496404966;13.475;4.641;6.579;5.126;8.933
1496404971;13.289;4.690;6.568;5.115;9.102
1496404976;13.337;4.641;6.580;5.125;8.915
1496404981;13.340;4.643;6.597;5.129;8.918
1496404986;13.482;4.695;6.576;5.115;9.120
1496404991;13.341;4.644;6.589;5.126;9.113
1496404996;13.340;4.646;6.585;5.124;8.941
1496405001;13.464;4.689;6.581;5.124;8.924
1496405006;13.304;4.632;6.579;5.115;9.121
1496405011;13.340;4.646;6.577;5.124;8.899
1496405016;13.467;4.694;6.593;5.126;8.943
1496405021;13.308;4.634;6.582;5.118;9.126
1496405026;13.340;4.646;6.592;5.124;8.897
1496405031;13.339;4.643;6.598;5.127;8.918
1496405036;13.482;4.697;6.580;5.111;8.929
1496405042;13.340;4.643;6.604;5.123;8.958
1496405047;13.319;4.640;6.589;5.125;8.923
1496405052;13.482;4.699;6.571;5.120;8.939
1496405057;13.340;4.639;6.595;5.114;9.132
1496405062;13.340;4.646;6.576;5.127;8.909
1496405067;13.479;4.644;6.601;5.122;8.930
1496405072;13.394;4.697;6.568;5.114;8.993
1496405077;13.322;4.638;6.595;5.125;9.100
1496405082;13.336;4.644;6.576;5.123;8.937
1496405087;13.485;4.698;6.582;5.118;8.927
1496405092;13.340;4.633;6.589;5.117;9.123
1496405097;13.321;4.639;6.575;5.125;8.952
1496405102;13.460;4.645;6.599;5.126;8.941
1496405107;13.459;4.690;6.569;5.117;9.010
1496405112;13.337;4.645;6.602;5.128;9.111
1496405117;13.340;4.646;6.596;5.126;8.956
1496405122;13.485;4.699;6.581;5.125;8.943
1496405127;13.288;4.637;6.586;5.122;9.095
1496405132;13.336;4.645;6.578;5.125;8.951
1496405137;13.478;4.689;6.581;5.121;8.908
1496405142;13.337;4.638;6.598;5.114;9.127
1496405147;13.340;4.645;6.576;5.124;8.926
1496405152;13.486;4.697;6.577;5.123;8.951
1496405157;13.298;4.625;6.580;5.120;9.083
1496405163;13.336;4.644;6.596;5.124;8.914
1496405168;13.486;4.698;6.578;5.129;8.901
1496405173;13.327;4.632;6.578;5.118;9.120
1496405178;13.339;4.644;6.585;5.126;8.956
1496405183;13.468;4.644;6.582;5.126;8.943
1496405188;13.331;4.682;6.568;5.119;9.094
1496405193;13.324;4.642;6.576;5.125;8.891
1496405198;13.485;4.657;6.574;5.127;8.940
1496405203;13.287;4.690;6.576;5.118;9.115
1496405208;13.339;4.644;6.592;5.128;8.902
1496405213;13.339;4.644;6.600;5.125;8.933
1496405218;13.486;4.695;6.575;5.120;8.924
1496405223;13.328;4.642;6.586;5.129;8.926
1496405228;13.324;4.643;6.578;5.126;8.934
1496405233;13.470;4.690;6.582;5.115;8.919
1496405238;13.336;4.643;6.578;5.122;9.115
1496405243;13.339;4.645;6.579;5.124;8.946
1496405248;13.485;4.664;6.591;5.127;8.931
1496405253;13.286;4.691;6.566;5.117;9.100
1496405258;13.336;4.646;6.591;5.127;8.893
1496405263;13.320;4.640;6.594;5.129;8.913
1496405268;13.482;4.695;6.568;5.114;8.924
1496405273;13.340;4.640;6.577;5.112;9.103
1496405279;13.340;4.644;6.582;5.123;8.934
1496405284;13.467;4.691;6.570;5.119;8.933
1496405289;13.336;4.642;6.588;5.120;9.108
1496405294;13.305;4.637;6.581;5.129;8.899
1496405299;13.482;4.641;6.573;5.127;8.929
1496405304;13.305;4.644;6.580;5.118;9.107
1496405309;13.340;4.644;6.595;5.126;8.889
1496405314;13.459;4.690;6.586;5.128;8.923
1496405319;13.302;4.694;6.572;5.117;9.098
1496405324;13.340;4.638;6.601;5.129;8.853
1496405329;13.458;4.642;6.577;5.125;8.921
1496405334;13.485;4.696;6.580;5.116;9.105
1496405339;13.339;4.644;6.589;5.127;9.107
1496405344;13.331;4.633;6.592;5.130;8.911
1496405349;13.482;4.695;6.578;5.123;8.917
1496405354;13.339;4.633;6.577;5.120;9.065
1496405359;13.336;4.643;6.594;5.125;8.921
1496405364;13.485;4.697;6.575;5.126;8.925
1496405369;13.307;4.632;6.572;5.117;9.108
1496405374;13.339;4.644;6.578;5.131;8.851
1496405379;13.482;4.695;6.586;5.128;8.923
1496405384;13.306;4.694;6.567;5.117;9.091
1496405390;13.319;4.638;6.597;5.126;8.882
1496405395;13.475;4.643;6.597;5.126;8.923
1496405400;13.485;4.695;6.566;5.118;9.044
1496405405;13.339;4.643;6.580;5.130;8.928
1496405410;13.449;4.639;6.595;5.130;8.916
1496405415;13.485;4.696;6.578;5.122;9.044
1496405420;13.323;4.637;6.573;5.132;8.885
1496405425;13.334;4.644;6.588;5.129;8.922
1496405430;13.485;4.696;6.572;5.124;8.925
1496405435;13.340;4.633;6.602;5.118;9.103
1496405440;13.323;4.638;6.589;5.127;8.921
1496405445;13.482;4.642;6.593;5.126;8.922
1496405450;13.395;4.688;6.586;5.117;9.059
1496405455;13.336;4.642;6.590;5.128;9.095
1496405460;13.338;4.642;6.573;5.126;8.923
1496405465;13.485;4.695;6.568;5.120;8.894
1496405470;13.317;4.636;6.584;5.128;9.082
1496405475;13.336;4.642;6.597;5.129;8.924
1496405480;13.470;4.654;6.581;5.131;8.880
1496405485;13.302;4.641;6.579;5.120;9.091
1496405490;13.339;4.642;6.581;5.129;8.918
1496405495;13.376;4.641;6.595;5.130;8.915
1496405500;13.330;4.669;6.580;5.123;9.072
1496405505;13.336;4.639;6.588;5.127;8.868
1496405511;13.337;4.639;6.596;5.133;8.894
1496405516;13.482;4.691;6.573;5.126;8.919
1496405521;13.340;4.631;6.596;5.128;8.923
1496405526;13.337;4.642;6.587;5.128;8.924
1496405531;13.485;4.693;6.576;5.136;8.889
1496405536;13.336;4.630;6.585;5.119;9.092
1496405541;13.339;4.642;6.587;5.129;8.868
1496405546;13.439;4.641;6.590;5.128;8.911
1496405551;13.450;4.682;6.598;5.125;9.064
1496405556;13.330;4.639;6.583;5.130;8.912
1496405561;13.321;4.643;6.590;5.127;8.916
1496405566;13.470;4.692;6.574;5.117;8.913
1496405571;13.322;4.636;6.578;5.131;9.084
1496405576;13.335;4.642;6.590;5.127;8.919
1496405581;13.484;4.661;6.590;5.128;8.907
1496405586;13.292;4.640;6.585;5.122;9.091
1496405591;13.337;4.645;6.600;5.129;8.910
1496405596;13.484;4.644;6.599;5.129;8.921
1496405601;13.475;4.695;6.574;5.124;9.061
1496405606;13.336;4.644;6.581;5.131;8.908
1496405611;13.337;4.644;6.594;5.130;8.910
1496405616;13.461;4.690;6.579;5.125;9.079
1496405621;13.335;4.643;6.582;5.131;9.091
1496405627;13.339;4.645;6.591;5.130;8.918
1496405632;13.484;4.697;6.591;5.130;8.899
1496405637;13.293;4.631;6.595;5.121;9.084
1496405642;13.339;4.643;6.595;5.129;8.911
1496405647;13.452;4.689;6.583;5.130;8.884
1496405652;13.318;4.629;6.570;5.118;9.088
1496405657;13.339;4.643;6.577;5.129;8.871
1496405662;13.337;4.643;6.596;5.128;8.924
1496405667;13.323;4.691;6.573;5.121;9.079
1496405672;13.339;4.644;6.576;5.132;8.909
1496405677;13.338;4.638;6.603;5.131;8.893
1496405682;13.481;4.694;6.571;5.120;9.088
1496405687;13.339;4.643;6.597;5.129;9.089
1496405692;13.338;4.642;6.596;5.126;8.922
1496405697;13.470;4.690;6.563;5.117;8.901
1496405702;13.336;4.634;6.581;5.118;9.080
1496405707;13.339;4.642;6.592;5.137;8.896
1496405712;13.481;4.693;6.577;5.127;8.903
1496405717;13.333;4.632;6.593;5.121;9.084
1496405722;13.339;4.643;6.586;5.129;8.899
1496405727;13.467;4.689;6.590;5.129;8.897
1496405732;13.302;4.694;6.575;5.119;9.083
1496405737;13.338;4.643;6.595;5.127;8.877
1496405743;13.472;4.634;6.599;5.126;8.897
1496405748;13.414;4.693;6.579;5.117;9.086
1496405753;13.339;4.642;6.601;5.128;9.051
1496405758;13.319;4.636;6.583;5.128;8.899
1496405763;13.481;4.695;6.573;5.117;8.896
1496405768;13.339;4.637;6.576;5.118;9.093
1496405773;13.325;4.639;6.579;5.128;8.909
1496405778;13.481;4.694;6.580;5.127;8.920
1496405783;13.308;4.630;6.578;5.116;9.085
1496405788;13.339;4.640;6.600;5.128;8.858
1496405793;13.481;4.693;6.589;5.125;8.917
1496405798;13.306;4.670;6.574;5.117;9.092
1496405803;13.324;4.637;6.589;5.128;8.862
1496405808;13.334;4.643;6.572;5.129;8.926
1496405813;13.484;4.695;6.572;5.129;8.920
1496405818;13.339;4.630;6.589;5.118;9.064
1496405823;13.329;4.640;6.589;5.125;8.920
1496405828;13.484;4.694;6.580;5.133;8.919
1496405833;13.305;4.626;6.609;5.123;9.077
1496405838;13.335;4.641;6.589;5.127;8.918
1496405843;13.484;4.694;6.585;5.126;8.928
1496405848;13.305;4.642;6.572;5.119;9.095
1496405854;13.323;4.639;6.599;5.129;8.879
1496405859;13.485;4.638;6.605;5.128;8.913
1496405864;13.351;4.693;6.610;5.120;9.085
1496405869;13.335;4.641;6.588;5.127;8.924
1496405874;13.338;4.643;6.582;5.127;8.926
1496405879;13.484;4.695;6.587;5.126;8.927
1496405884;13.293;4.626;6.594;5.129;9.093
1496405889;13.334;4.643;6.592;5.128;8.929
1496405894;13.485;4.696;6.587;5.127;8.888
1496405899;13.293;4.635;6.581;5.118;9.096
1496405904;13.338;4.644;6.594;5.125;8.928
1496405909;13.484;4.643;6.590;5.127;8.931
1496405914;13.303;4.639;6.592;5.122;9.076
1496405919;13.334;4.642;6.606;5.124;8.930
1496405924;13.485;4.641;6.571;5.125;8.925
1496405929;13.291;4.640;6.577;5.119;9.099
1496405934;13.334;4.643;6.582;5.126;8.908
1496405939;13.336;4.642;6.568;5.125;8.932
1496405944;13.306;4.689;6.571;5.115;9.087
1496405949;13.335;4.642;6.588;5.127;8.889
1496405954;13.484;4.642;6.597;5.126;8.925
1496405960;13.468;4.691;6.572;5.119;9.107
1496405965;13.334;4.642;6.576;5.128;8.927
1496405970;13.337;4.644;6.582;5.127;8.935
1496405975;13.482;4.689;6.587;5.128;8.932
1496405980;13.335;4.630;6.589;5.120;9.097
1496405985;13.338;4.643;6.576;5.127;8.930
1496405990;13.466;4.689;6.582;5.129;8.913
1496405995;13.302;4.650;6.571;5.116;9.101
1496406000;13.338;4.643;6.574;5.126;8.882
1496406005;13.484;4.687;6.599;5.130;8.917
1496406010;13.301;4.692;6.575;5.119;9.108
1496406015;13.338;4.642;6.586;5.128;8.894
1496406020;13.338;4.640;6.582;5.132;8.904
1496406025;13.481;4.693;6.571;5.127;8.917
1496406030;13.335;4.630;6.587;5.125;9.105
1496406035;13.338;4.643;6.584;5.126;8.893
1496406040;13.468;4.694;6.582;5.128;8.931
1496406045;13.323;4.631;6.575;5.127;9.100
1496406050;13.338;4.641;6.586;5.125;8.915
1496406055;13.470;4.693;6.597;5.128;8.920
1496406060;13.305;4.676;6.576;5.119;9.099
1496406065;13.338;4.642;6.590;5.126;8.876
1496406071;13.440;4.637;6.580;5.127;8.920
1496406076;13.334;4.695;6.577;5.119;9.103
1496406081;13.338;4.641;6.599;5.125;8.889
1496406086;13.325;4.637;6.586;5.127;8.923
1496406091;13.479;4.695;6.568;5.129;8.924
1496406096;13.338;4.632;6.576;5.126;9.100
1496406101;13.325;4.638;6.593;5.128;8.906
1496406106;13.481;4.694;6.589;5.128;8.927
1496406111;13.305;4.636;6.594;5.119;9.102
1496406116;13.326;4.637;6.594;5.127;8.910
1496406121;13.481;4.641;6.598;5.127;8.919
1496406126;13.326;4.642;6.584;5.117;9.099
1496406131;13.320;4.637;6.589;5.127;8.918
1496406136;13.406;4.641;6.600;5.127;8.917
1496406141;13.338;4.695;6.578;5.119;9.097
1496406146;13.318;4.638;6.588;5.126;8.868
1496406151;13.333;4.630;6.613;5.138;8.853
1496406156;13.472;4.694;6.577;5.118;9.088
1496406161;13.325;4.634;6.595;5.130;8.884
1496406166;13.332;4.640;6.604;5.125;8.915
1496406171;13.443;4.684;6.576;5.118;8.887
1496406177;13.335;4.638;6.597;5.117;9.089
1496406182;13.338;4.642;6.580;5.125;8.918
1496406187;13.469;4.689;6.574;5.130;8.910
1496406192;13.337;4.630;6.584;5.120;9.096
1496406197;13.338;4.643;6.604;5.126;8.927
1496406202;13.400;4.643;6.577;5.129;8.867
1496406207;13.327;4.693;6.571;5.121;9.078
1496406212;13.338;4.643;6.593;5.129;8.894
1496406217;13.317;4.636;6.596;5.127;8.904
1496406222;13.481;4.693;6.583;5.117;9.010
1496406227;13.338;4.642;6.584;5.130;9.089
1496406232;13.338;4.643;6.592;5.126;8.927
1496406237;13.468;4.689;6.581;5.133;8.908
1496406242;13.337;4.632;6.600;5.130;9.088
1496406247;13.318;4.638;6.592;5.131;8.898
1496406252;13.481;4.695;6.586;5.129;8.913
1496406257;13.306;4.631;6.600;5.126;9.095
1496406262;13.337;4.642;6.577;5.125;8.916
1496406267;13.466;4.689;6.590;5.128;8.914
1496406272;13.301;4.637;6.586;5.120;9.096
1496406278;13.319;4.636;6.584;5.127;8.895
1496406283;13.455;4.641;6.590;5.126;8.912
1496406288;13.338;4.645;6.577;5.118;9.099
1496406293;13.338;4.643;6.584;5.128;8.875
1496406298;13.314;4.637;6.588;5.128;8.905
1496406303;13.334;4.693;6.569;5.117;9.090
1496406308;13.338;4.643;6.591;5.133;8.851
1496406313;13.333;4.642;6.601;5.128;8.911
1496406318;13.338;4.694;6.571;5.117;9.097
1496406323;13.338;4.644;6.573;5.128;8.885
1496406328;13.311;4.636;6.590;5.130;8.907
1496406333;13.481;4.694;6.579;5.118;9.093
1496406338;13.338;4.643;6.578;5.128;9.049
1496406343;13.326;4.638;6.586;5.129;8.911
1496406348;13.481;4.694;6.574;5.118;8.996
1496406353;13.337;4.644;6.577;5.134;9.094
1496406358;13.337;4.639;6.610;5.133;8.902
1496406363;13.481;4.694;6.573;5.122;8.905
1496406368;13.337;4.639;6.595;5.117;9.100
1496406373;13.321;4.637;6.593;5.129;8.901
1496406378;13.481;4.694;6.578;5.129;8.911
1496406383;13.338;4.631;6.585;5.120;9.085
1496406388;13.337;4.644;6.596;5.132;8.896
1496406394;13.421;4.641;6.586;5.128;8.919
1496406399;13.338;4.691;6.581;5.119;9.097
1496406404;13.321;4.636;6.589;5.130;8.861
1496406409;13.481;4.640;6.600;5.126;8.911
1496406414;13.428;4.694;6.581;5.116;9.085
1496406419;13.338;4.643;6.595;5.128;8.901
1496406424;13.323;4.638;6.572;5.127;8.919
1496406429;13.485;4.694;6.577;5.125;8.907
1496406434;13.329;4.622;6.588;5.133;8.909
1496406439;13.333;4.642;6.583;5.129;8.912
1496406444;13.484;4.694;6.577;5.128;8.924
1496406449;13.332;4.631;6.587;5.126;9.094
1496406454;13.324;4.638;6.585;5.128;8.922
1496406459;13.481;4.678;6.594;5.128;8.909
1496406464;13.304;4.642;6.583;5.135;9.066
1496406469;13.334;4.642;6.584;5.128;8.910
1496406474;13.388;4.642;6.603;5.127;8.912
1496406479;13.484;4.694;6.578;5.117;9.004
1496406484;13.321;4.637;6.596;5.130;8.900
1496406489;13.332;4.642;6.592;5.127;8.932
1496406494;13.484;4.695;6.570;5.118;8.894
1496406499;13.323;4.636;6.606;5.129;9.053
1496406504;13.337;4.644;6.586;5.129;8.923
1496406510;13.484;4.695;6.594;5.128;8.929
1496406515;13.273;4.624;6.587;5.132;9.081
1496406520;13.334;4.641;6.584;5.128;8.925
1496406525;13.482;4.694;6.600;5.127;8.917
1496406530;13.290;4.632;6.587;5.117;9.093
1496406535;13.334;4.642;6.576;5.125;8.922
1496406540;13.485;4.643;6.575;5.126;8.926
1496406545;13.317;4.640;6.602;5.123;9.093
1496406550;13.334;4.641;6.577;5.127;8.891
1496406555;13.365;4.643;6.583;5.125;8.926
1496406560;13.324;4.639;6.581;5.121;9.092
1496406565;13.333;4.641;6.586;5.125;8.924
1496406570;13.364;4.642;6.593;5.125;8.930
1496406575;13.484;4.696;6.578;5.118;8.882
1496406580;13.324;4.642;6.584;5.129;8.920
1496406585;13.336;4.644;6.576;5.127;8.924
1496406590;13.462;4.690;6.590;5.131;8.897
1496406595;13.333;4.632;6.585;5.132;9.103
1496406600;13.337;4.643;6.576;5.128;8.926
1496406605;13.485;4.695;6.576;5.126;8.929
1496406610;13.317;4.624;6.585;5.119;9.098
1496406615;13.337;4.642;6.575;5.126;8.921
1496406620;13.470;4.682;6.571;5.129;8.889
1496406626;13.302;4.630;6.577;5.120;9.092
1496406631;13.337;4.642;6.577;5.127;8.886
1496406636;13.484;4.680;6.578;5.127;8.928
1496406641;13.283;4.686;6.574;5.122;9.097
1496406646;13.334;4.642;6.603;5.129;8.894
1496406651;13.484;4.638;6.588;5.135;8.909
1496406656;13.403;4.693;6.571;5.118;9.108
1496406661;13.338;4.641;6.596;5.126;8.903
1496406666;13.349;4.642;6.580;5.128;8.923
1496406671;13.464;4.688;6.579;5.123;8.885
1496406676;13.333;4.640;6.598;5.131;8.932
1496406681;13.336;4.642;6.602;5.127;8.918
1496406686;13.468;4.687;6.577;5.122;8.924
1496406691;13.337;4.631;6.607;5.127;9.013
1496406696;13.337;4.642;6.596;5.127;8.934
1496406701;13.455;4.688;6.582;5.131;8.911
1496406706;13.302;4.629;6.580;5.121;9.099
1496406711;13.337;4.642;6.598;5.129;8.878
1496406716;13.323;4.636;6.585;5.128;8.934
1496406721;13.461;4.693;6.581;5.118;9.102
1496406726;13.337;4.641;6.591;5.128;9.104
1496406731;13.337;4.637;6.621;5.130;8.912
1496406736;13.481;4.694;6.576;5.122;8.929
1496406742;13.337;4.632;6.601;5.119;9.116
1496406747;13.318;4.636;6.591;5.129;8.926
1496406752;13.481;4.692;6.602;5.136;8.916
1496406757;13.291;4.625;6.568;5.120;9.100
1496406762;13.333;4.643;6.595;5.132;8.871
1496406767;13.479;4.651;6.592;5.130;8.925
1496406772;13.260;4.629;6.616;5.132;9.033
1496406777;13.333;4.640;6.597;5.128;8.927
1496406782;13.370;4.642;6.579;5.126;8.927
1496406787;13.470;4.687;6.575;5.117;9.042
1496406792;13.334;4.640;6.590;5.127;9.100
1496406797;13.337;4.641;6.573;5.128;8.935
1496406802;13.485;4.693;6.580;5.120;8.906
1496406807;13.317;4.633;6.584;5.132;9.096
1496406812;13.337;4.640;6.579;5.124;8.936
1496406817;13.462;4.686;6.573;5.122;8.906
1496406822;13.334;4.630;6.601;5.121;9.109
1496406827;13.337;4.640;6.579;5.127;8.933
1496406832;13.485;4.692;6.577;5.124;8.931
1496406837;13.302;4.623;6.585;5.117;9.105
1496406842;13.334;4.641;6.595;5.126;8.924
1496406847;13.462;4.685;6.594;5.127;8.890
1496406853;13.300;4.640;6.577;5.116;9.108
1496406858;13.337;4.640;6.603;5.124;8.891
1496406863;13.484;4.679;6.574;5.125;8.937
1496406868;13.286;4.686;6.569;5.120;9.088
1496406873;13.333;4.641;6.580;5.129;8.900
1496406878;13.336;4.638;6.616;5.129;8.902
1496406883;13.480;4.691;6.580;5.124;8.927
1496406888;13.337;4.629;6.589;5.126;9.116
1496406893;13.337;4.642;6.584;5.127;8.932
1496406898;13.466;4.688;6.594;5.130;8.919
1496406903;13.301;4.630;6.579;5.130;9.111
1496406908;13.337;4.642;6.600;5.130;8.881
1496406913;13.481;4.692;6.590;5.127;8.927
1496406918;13.303;4.636;6.597;5.116;9.111
1496406923;13.337;4.641;6.597;5.126;8.935
1496406928;13.475;4.666;6.598;5.128;8.925
1496406933;13.299;4.638;6.592;5.120;9.105
1496406938;13.333;4.639;6.583;5.128;8.922
1496406943;13.465;4.634;6.590;5.130;8.928
1496406948;13.480;4.692;6.581;5.120;9.093
1496406953;13.337;4.640;6.590;5.127;8.934
1496406958;13.335;4.640;6.597;5.131;8.911
1496406963;13.482;4.691;6.579;5.115;9.106
1496406969;13.337;4.641;6.597;5.128;9.075
1496406974;13.321;4.636;6.586;5.129;8.934
1496406979;13.480;4.692;6.594;5.127;8.937
1496406984;13.303;4.653;6.576;5.117;9.119
1496406989;13.337;4.640;6.579;5.126;8.869
1496406994;13.467;4.635;6.597;5.124;8.929
1496406999;13.381;4.692;6.573;5.114;9.109
1496407004;13.315;4.633;6.595;5.127;8.888
1496407009;13.324;4.639;6.599;5.125;8.941
1496407014;13.399;4.692;6.569;5.117;9.115
1496407019;13.336;4.642;6.592;5.129;8.979
1496407024;13.320;4.635;6.596;5.128;8.931
1496407029;13.481;4.692;6.579;5.120;8.954
1496407034;13.329;4.629;6.596;5.127;9.103
1496407039;13.333;4.638;6.585;5.127;8.949
1496407044;13.484;4.692;6.581;5.120;8.934
1496407049;13.337;4.630;6.589;5.117;9.128
1496407054;13.317;4.633;6.593;5.129;8.927
1496407059;13.480;4.691;6.584;5.125;8.937
1496407064;13.315;4.628;6.573;5.122;9.080
1496407069;13.325;4.640;6.577;5.128;8.904
1496407074;13.484;4.694;6.598;5.129;8.943
1496407079;13.304;4.641;6.582;5.120;9.138
1496407085;13.298;4.633;6.592;5.129;8.890
1496407090;13.481;4.650;6.591;5.128;8.922
1496407095;13.302;4.690;6.578;5.117;9.128
1496407100;13.319;4.634;6.578;5.128;8.894
1496407105;13.485;4.634;6.599;5.126;8.958
1496407110;13.382;4.692;6.581;5.119;9.121
1496407115;13.337;4.636;6.621;5.134;8.880
1496407120;13.322;4.639;6.586;5.129;8.945
1496407125;13.484;4.691;6.585;5.118;8.924
1496407130;13.322;4.635;6.595;5.130;8.921
1496407135;13.332;4.639;6.576;5.130;8.940
1496407140;13.484;4.693;6.583;5.126;8.928
1496407145;13.337;4.629;6.607;5.133;8.930
1496407150;13.332;4.638;6.580;5.125;8.945
1496407155;13.484;4.693;6.576;5.130;8.958
1496407160;13.321;4.624;6.597;5.133;8.983
1496407165;13.332;4.639;6.604;5.129;8.928
1496407170;13.484;4.692;6.585;5.126;8.951
1496407175;13.315;4.628;6.576;5.120;9.123
1496407180;13.320;4.637;6.591;5.129;8.912
1496407185;13.334;4.640;6.579;5.127;8.958
1496407190;13.346;4.677;6.579;5.120;9.106
1496407195;13.333;4.639;6.592;5.130;9.001
1496407201;13.335;4.640;6.600;5.126;8.956
1496407206;13.484;4.691;6.585;5.117;9.111
1496407211;13.322;4.635;6.596;5.129;9.118
1496407216;13.332;4.641;6.583;5.129;8.941
1496407221;13.484;4.692;6.595;5.128;8.925
1496407226;13.333;4.626;6.596;5.117;9.128
1496407231;13.336;4.639;6.581;5.127;8.939
1496407236;13.484;4.692;6.568;5.128;8.938
1496407241;13.303;4.621;6.574;5.122;9.116
1496407246;13.333;4.636;6.605;5.127;8.909
1496407251;13.485;4.684;6.595;5.125;8.934
1496407256;13.290;4.687;6.573;5.117;9.099
1496407261;13.337;4.639;6.598;5.127;8.903
1496407266;13.484;4.636;6.604;5.127;8.938
1496407271;13.390;4.683;6.579;5.120;9.108
1496407276;13.333;4.639;6.591;5.131;8.903
1496407281;13.335;4.640;6.574;5.128;8.945
1496407286;13.320;4.685;6.581;5.120;9.130
1496407291;13.332;4.640;6.579;5.128;8.902
1496407296;13.336;4.640;6.603;5.129;8.953
1496407301;13.484;4.690;6.596;5.124;9.095
1496407306;13.333;4.638;6.598;5.131;9.113
1496407311;13.336;4.639;6.591;5.129;8.939
1496407317;13.465;4.685;6.576;5.120;8.941
1496407322;13.333;4.637;6.583;5.129;8.974
1496407327;13.336;4.639;6.593;5.127;8.939
1496407332;13.484;4.691;6.580;5.128;8.893
1496407337;13.325;4.626;6.586;5.117;9.116
1496407342;13.337;4.639;6.578;5.126;8.951
1496407347;13.465;4.685;6.589;5.129;8.900
1496407352;13.279;4.660;6.594;5.135;9.092
1496407357;13.324;4.634;6.597;5.130;8.880
1496407362;13.467;4.632;6.595;5.131;8.892
1496407367;13.480;4.690;6.581;5.119;9.120
1496407372;13.339;4.632;6.606;5.136;8.914
1496407377;13.310;4.639;6.591;5.130;8.932
1496407382;13.487;4.693;6.571;5.116;8.933
1496407387;13.311;4.629;6.593;5.127;8.977
1496407392;13.334;4.638;6.582;5.130;8.932
1496407397;13.485;4.691;6.586;5.127;8.945
1496407403;13.313;4.626;6.583;5.125;9.111
1496407408;13.317;4.632;6.593;5.126;8.945
1496407413;13.484;4.690;6.578;5.127;8.941
1496407418;13.302;4.685;6.577;5.123;9.080
1496407423;13.333;4.638;6.584;5.129;8.893
1496407428;13.336;4.639;6.595;5.128;8.933
1496407433;13.484;4.691;6.582;5.119;9.106
1496407438;13.320;4.633;6.598;5.129;9.116
1496407443;13.332;4.638;6.594;5.128;8.938
1496407448;13.484;4.691;6.585;5.119;9.075
1496407453;13.331;4.639;6.600;5.130;9.057
1496407458;13.335;4.641;6.596;5.127;8.939
1496407463;13.484;4.693;6.592;5.126;8.939
1496407468;13.288;4.624;6.581;5.121;9.096
1496407473;13.332;4.641;6.585;5.129;8.891
1496407478;13.483;4.635;6.587;5.128;8.932
1496407483;13.298;4.688;6.580;5.119;9.123
1496407488;13.332;4.641;6.585;5.127;8.894
1496407493;13.335;4.641;6.580;5.127;8.937
1496407498;13.444;4.688;6.589;5.122;8.977
1496407503;13.332;4.640;6.600;5.130;9.107
1496407508;13.335;4.643;6.598;5.130;8.931
1496407513;13.467;4.689;6.578;5.128;8.936
1496407519;13.332;4.630;6.584;5.120;9.116
1496407524;13.336;4.643;6.598;5.129;8.936
1496407529;13.482;4.690;6.581;5.133;8.886
1496407534;13.313;4.629;6.578;5.121;9.097
1496407539;13.336;4.642;6.587;5.129;8.928
1496407544;13.318;4.638;6.594;5.131;8.911
1496407549;13.480;4.693;6.578;5.120;8.930
1496407554;13.336;4.642;6.589;5.129;8.937
1496407559;13.334;4.642;6.600;5.129;8.921
1496407564;13.471;4.692;6.583;5.128;8.926
1496407569;13.336;4.629;6.600;5.127;9.104
1496407574;13.297;4.635;6.594;5.128;8.919
1496407579;13.480;4.693;6.596;5.127;8.925
1496407584;13.303;4.633;6.599;5.121;9.109
1496407589;13.335;4.642;6.595;5.129;8.928
1496407594;13.470;4.678;6.589;5.129;8.926
1496407599;13.298;4.693;6.577;5.120;9.103
1496407604;13.336;4.639;6.612;5.131;8.877
1496407609;13.416;4.640;6.595;5.127;8.925
1496407614;13.483;4.692;6.585;5.118;8.995
1496407619;13.336;4.641;6.580;5.127;9.106
1496407624;13.319;4.636;6.596;5.125;8.923
