1496444404;13.343;4.704;6.540;5.178;9.027
1496444409;13.375;4.654;6.542;5.190;8.825
1496444414;13.359;4.650;6.553;5.190;8.874
1496444419;13.512;4.705;6.536;5.190;8.855
1496444424;13.363;4.642;6.538;5.181;9.042
1496444429;13.375;4.653;6.540;5.190;8.837
1496444434;13.516;4.698;6.548;5.190;8.853
1496444439;13.344;4.704;6.540;5.179;9.032
1496444444;13.358;4.645;6.557;5.188;8.816
1496444449;13.355;4.649;6.548;5.189;8.853
1496444454;13.516;4.703;6.536;5.192;8.854
1496444459;13.375;4.640;6.552;5.180;9.033
1496444464;13.375;4.652;6.539;5.189;8.859
1496444469;13.459;4.652;6.553;5.187;8.880
1496444474;13.500;4.688;6.538;5.179;8.870
1496444480;13.372;4.651;6.543;5.190;9.029
1496444485;13.375;4.654;6.538;5.190;8.865
1496444490;13.516;4.703;6.557;5.188;8.870
1496444495;13.345;4.678;6.539;5.176;9.029
1496444500;13.376;4.650;6.549;5.185;8.831
1496444505;13.373;4.648;6.558;5.208;8.842
1496444510;13.513;4.700;6.537;5.181;8.853
1496444515;13.375;4.641;6.564;5.177;9.030
1496444520;13.375;4.651;6.547;5.186;8.880
1496444525;13.516;4.650;6.545;5.186;8.876
1496444530;13.484;4.702;6.541;5.175;9.030
1496444535;13.376;4.651;6.548;5.187;9.007
1496444540;13.358;4.646;6.541;5.187;8.855
1496444545;13.516;4.703;6.553;5.188;8.870
1496444550;13.346;4.640;6.539;5.178;9.026
1496444555;13.375;4.654;6.541;5.188;8.832
1496444560;13.374;4.654;6.538;5.188;8.864
1496444565;13.516;4.706;6.538;5.180;8.852
1496444570;13.360;4.640;6.560;5.180;9.025
1496444575;13.372;4.652;6.558;5.187;8.863
1496444580;13.516;4.653;6.540;5.187;8.857
1496444585;13.457;4.704;6.540;5.175;8.998
1496444590;13.375;4.652;6.549;5.187;8.886
1496444596;13.375;4.652;6.551;5.186;8.873
1496444601;13.496;4.697;6.553;5.186;8.842
1496444606;13.342;4.640;6.542;5.177;9.020
1496444611;13.375;4.652;6.539;5.184;8.824
1496444616;13.374;4.651;6.536;5.183;8.851
1496444621;13.517;4.702;6.537;5.178;8.859
1496444626;13.376;4.641;6.549;5.174;9.030
1496444631;13.359;4.642;6.544;5.185;8.850
1496444636;13.513;4.651;6.543;5.186;8.840
1496444641;13.338;4.685;6.542;5.178;8.994
1496444646;13.360;4.646;6.546;5.189;8.802
1496444651;13.371;4.651;6.550;5.188;8.856
1496444656;13.517;4.705;6.540;5.192;8.851
1496444661;13.376;4.643;6.543;5.179;9.024
1496444666;13.375;4.653;6.531;5.189;8.860
1496444671;13.481;4.648;6.566;5.190;8.843
1496444676;13.485;4.696;6.557;5.179;9.003
1496444681;13.372;4.650;6.546;5.188;9.029
1496444686;13.375;4.651;6.554;5.187;8.847
1496444691;13.517;4.703;6.556;5.189;8.866
1496444696;13.345;4.672;6.540;5.180;9.034
1496444701;13.375;4.652;6.550;5.193;8.798
1496444706;13.354;4.640;6.568;5.190;8.814
1496444712;13.513;4.701;6.538;5.187;8.859
1496444717;13.375;4.640;6.545;5.178;9.023
1496444722;13.375;4.650;6.549;5.184;8.853
1496444727;13.517;4.650;6.558;5.186;8.863
1496444732;13.501;4.701;6.540;5.178;8.982
1496444737;13.360;4.644;6.559;5.191;9.001
1496444742;13.371;4.647;6.544;5.184;8.856
1496444747;13.517;4.703;6.557;5.185;8.853
1496444752;13.345;4.652;6.540;5.179;9.017
1496444757;13.376;4.651;6.556;5.189;8.817
1496444762;13.374;4.650;6.536;5.188;8.855
1496444767;13.501;4.696;6.559;5.187;8.821
1496444772;13.372;4.640;6.545;5.179;9.020
1496444777;13.376;4.651;6.537;5.186;8.852
1496444782;13.517;4.649;6.539;5.184;8.858
1496444787;13.438;4.702;6.536;5.175;9.021
1496444792;13.375;4.652;6.539;5.188;8.826
1496444797;13.359;4.646;6.543;5.198;8.816
1496444802;13.513;4.702;6.547;5.187;8.848
1496444807;13.345;4.640;6.536;5.175;9.025
1496444812;13.376;4.651;6.538;5.186;8.824
1496444818;13.374;4.653;6.554;5.189;8.851
1496444823;13.516;4.705;6.538;5.183;8.859
1496444828;13.354;4.636;6.550;5.183;8.993
1496444833;13.371;4.651;6.552;5.205;8.821
1496444838;13.513;4.652;6.555;5.186;8.858
1496444843;13.407;4.705;6.539;5.177;9.020
1496444848;13.376;4.655;6.546;5.191;8.902
1496444853;13.375;4.653;6.558;5.187;8.859
1496444858;13.516;4.700;6.543;5.189;8.829
1496444863;13.332;4.639;6.541;5.177;9.027
1496444868;13.376;4.653;6.538;5.188;8.811
1496444873;13.374;4.654;6.551;5.189;8.847
1496444878;13.517;4.705;6.539;5.178;8.848
1496444883;13.375;4.654;6.558;5.186;9.021
1496444888;13.376;4.653;6.542;5.192;8.847
1496444893;13.501;4.656;6.548;5.189;8.850
1496444898;13.343;4.704;6.536;5.179;9.020
1496444903;13.376;4.655;6.541;5.190;8.840
1496444908;13.375;4.653;6.555;5.187;8.856
1496444913;13.469;4.703;6.538;5.175;9.022
1496444918;13.376;4.652;6.559;5.188;8.858
1496444923;13.358;4.645;6.550;5.188;8.848
1496444929;13.516;4.706;6.538;5.188;8.853
1496444934;13.361;4.641;6.538;5.179;9.020
1496444939;13.376;4.653;6.539;5.189;8.836
1496444944;13.374;4.652;6.554;5.189;8.858
1496444949;13.516;4.705;6.539;5.178;8.849
1496444954;13.359;4.649;6.546;5.185;9.002
1496444959;13.372;4.652;6.538;5.186;8.856
1496444964;13.517;4.682;6.546;5.185;8.849
1496444969;13.344;4.704;6.537;5.175;9.018
1496444974;13.376;4.652;6.554;5.186;8.822
1496444979;13.375;4.652;6.545;5.186;8.855
1496444984;13.498;4.697;6.534;5.188;8.847
1496444989;13.372;4.639;6.551;5.179;9.028
1496444994;13.376;4.653;6.536;5.189;8.852
1496444999;13.501;4.654;6.547;5.190;8.849
1496445004;13.517;4.703;6.539;5.178;8.967
1496445009;13.376;4.654;6.553;5.192;9.021
1496445014;13.339;4.644;6.545;5.193;8.826
1496445019;13.513;4.702;6.549;5.187;8.845
1496445024;13.346;4.665;6.539;5.176;9.024
1496445029;13.376;4.652;6.542;5.188;8.818
1496445034;13.375;4.653;6.550;5.187;8.849
1496445039;13.517;4.705;6.539;5.187;8.849
1496445045;13.376;4.638;6.571;5.181;9.002
1496445050;13.372;4.654;6.548;5.189;8.859
1496445055;13.512;4.653;6.566;5.187;8.853
1496445060;13.517;4.704;6.539;5.175;8.929
1496445065;13.376;4.652;6.545;5.190;9.025
1496445070;13.376;4.652;6.560;5.189;8.857
1496445075;13.517;4.704;6.559;5.206;8.823
1496445080;13.342;4.663;6.535;5.179;9.017
1496445085;13.376;4.653;6.548;5.188;8.828
1496445090;13.374;4.652;6.557;5.187;8.858
1496445095;13.517;4.704;6.540;5.180;8.854
1496445100;13.376;4.643;6.545;5.176;9.019
1496445105;13.376;4.650;6.542;5.188;8.831
1496445110;13.498;4.647;6.552;5.191;8.863
1496445115;13.360;4.703;6.535;5.179;9.023
1496445120;13.376;4.651;6.557;5.190;8.822
1496445125;13.375;4.651;6.538;5.188;8.851
1496445130;13.517;4.703;6.539;5.189;8.854
1496445135;13.358;4.640;6.539;5.182;9.022
1496445140;13.357;4.646;6.548;5.191;8.824
1496445145;13.367;4.650;6.547;5.188;8.851
1496445151;13.517;4.705;6.540;5.181;8.942
1496445156;13.376;4.653;6.550;5.194;9.027
1496445161;13.375;4.654;6.558;5.191;8.858
1496445166;13.517;4.701;6.543;5.188;8.856
1496445171;13.327;4.696;6.538;5.181;8.990
1496445176;13.373;4.651;6.547;5.190;8.818
1496445181;13.375;4.654;6.552;5.190;8.864
1496445186;13.517;4.705;6.540;5.192;8.858
1496445191;13.376;4.643;6.543;5.181;9.025
1496445196;13.375;4.652;6.558;5.188;8.855
1496445201;13.444;4.647;6.544;5.192;8.821
1496445206;13.514;4.704;6.539;5.182;8.988
1496445211;13.376;4.654;6.550;5.192;9.028
1496445216;13.376;4.652;6.543;5.190;8.857
1496445221;13.517;4.703;6.546;5.188;8.860
1496445226;13.346;4.653;6.539;5.179;9.021
1496445231;13.371;4.640;6.566;5.191;8.796
1496445236;13.371;4.648;6.554;5.187;8.848
1496445241;13.499;4.699;6.539;5.189;8.827
1496445246;13.337;4.636;6.552;5.184;9.008
1496445251;13.373;4.650;6.546;5.187;8.857
1496445256;13.517;4.651;6.544;5.189;8.858
1496445261;13.428;4.704;6.539;5.181;9.022
1496445267;13.376;4.651;6.537;5.191;8.810
1496445272;13.360;4.640;6.552;5.190;8.838
1496445277;13.511;4.696;6.562;5.191;8.810
1496445282;13.347;4.642;6.540;5.181;9.019
1496445287;13.376;4.653;6.547;5.190;8.806
1496445292;13.374;4.652;6.553;5.188;8.849
1496445297;13.517;4.704;6.541;5.178;8.846
1496445302;13.375;4.650;6.557;5.189;9.015
1496445307;13.372;4.652;6.550;5.194;8.821
1496445312;13.514;4.664;6.545;5.187;8.852
1496445317;13.345;4.702;6.539;5.177;9.022
1496445322;13.376;4.651;6.537;5.187;8.824
1496445327;13.376;4.651;6.557;5.186;8.853
1496445332;13.517;4.703;6.539;5.189;8.822
1496445337;13.369;4.638;6.539;5.176;9.030
1496445342;13.358;4.651;6.554;5.189;8.851
1496445347;13.443;4.655;6.557;5.189;8.856
1496445352;13.517;4.707;6.537;5.178;8.969
1496445357;13.376;4.654;6.538;5.189;9.021
1496445362;13.376;4.654;6.548;5.187;8.853
1496445367;13.499;4.699;6.551;5.184;8.853
1496445372;13.330;4.678;6.533;5.179;9.016
1496445377;13.374;4.651;6.556;5.187;8.825
1496445383;13.376;4.654;6.560;5.189;8.853
1496445388;13.518;4.705;6.543;5.184;8.845
1496445393;13.376;4.647;6.562;5.177;9.023
1496445398;13.358;4.648;6.543;5.191;8.857
1496445403;13.499;4.646;6.561;5.188;8.846
1496445408;13.440;4.703;6.543;5.177;9.017
1496445413;13.376;4.653;6.551;5.192;9.025
1496445418;13.376;4.653;6.543;5.187;8.858
1496445423;13.517;4.703;6.554;5.186;8.854
1496445428;13.328;4.634;6.560;5.181;9.006
1496445433;13.358;4.646;6.556;5.192;8.827
1496445438;13.514;4.649;6.553;5.187;8.859
1496445443;13.375;4.703;6.539;5.179;9.020
1496445448;13.376;4.652;6.560;5.191;8.909
1496445453;13.376;4.651;6.540;5.186;8.854
1496445458;13.489;4.697;6.538;5.189;8.835
1496445463;13.323;4.633;6.533;5.179;8.995
1496445468;13.373;4.650;6.542;5.189;8.812
1496445473;13.375;4.653;6.545;5.189;8.850
1496445478;13.517;4.704;6.535;5.177;8.851
1496445483;13.377;4.652;6.550;5.182;9.027
1496445488;13.377;4.646;6.564;5.191;8.816
1496445493;13.502;4.645;6.546;5.188;8.815
1496445499;13.341;4.701;6.537;5.175;9.020
1496445504;13.377;4.652;6.547;5.189;8.820
1496445509;13.376;4.653;6.539;5.188;8.853
1496445514;13.517;4.704;6.539;5.188;8.848
1496445519;13.373;4.642;6.542;5.185;8.999
1496445524;13.373;4.648;6.562;5.194;8.805
1496445529;13.387;4.650;6.551;5.189;8.847
1496445534;13.517;4.701;6.539;5.176;8.944
1496445539;13.377;4.649;6.543;5.193;9.022
1496445544;13.377;4.651;6.548;5.187;8.857
1496445549;13.517;4.662;6.538;5.188;8.845
1496445554;13.327;4.697;6.537;5.180;9.007
1496445559;13.362;4.645;6.550;5.191;8.802
1496445564;13.375;4.650;6.558;5.186;8.859
1496445569;13.517;4.704;6.538;5.187;8.856
1496445574;13.370;4.642;6.539;5.180;9.025
1496445579;13.377;4.652;6.554;5.188;8.856
1496445584;13.356;4.645;6.546;5.188;8.849
1496445589;13.504;4.697;6.531;5.181;8.849
1496445594;13.373;4.649;6.543;5.190;9.021
1496445599;13.377;4.652;6.558;5.189;8.852
1496445604;13.517;4.697;6.553;5.190;8.847
1496445609;13.346;4.702;6.539;5.179;9.020
1496445615;13.355;4.644;6.542;5.189;8.780
1496445620;13.357;4.645;6.553;5.190;8.838
1496445625;13.514;4.702;6.536;5.190;8.853
1496445630;13.377;4.641;6.556;5.177;9.025
1496445635;13.377;4.651;6.547;5.186;8.853
1496445640;13.466;4.652;6.537;5.187;8.854
1496445645;13.494;4.697;6.541;5.181;8.994
1496445650;13.340;4.645;6.557;5.193;9.014
1496445655;13.373;4.651;6.555;5.189;8.856
1496445660;13.517;4.702;6.549;5.187;8.857
1496445665;13.347;4.660;6.540;5.178;9.022
1496445670;13.377;4.653;6.544;5.189;8.812
1496445675;13.373;4.647;6.565;5.193;8.830
1496445680;13.509;4.692;6.539;5.185;8.821
1496445685;13.373;4.643;6.551;5.178;9.020
1496445690;13.376;4.653;6.534;5.190;8.855
1496445695;13.517;4.653;6.542;5.190;8.856
1496445700;13.366;4.703;6.538;5.179;9.020
1496445705;13.377;4.651;6.551;5.201;8.896
1496445710;13.373;4.649;6.544;5.197;8.821
1496445715;13.514;4.702;6.549;5.190;8.850
1496445720;13.361;4.639;6.540;5.177;9.028
1496445725;13.377;4.651;6.541;5.188;8.849
1496445731;13.374;4.653;6.567;5.190;8.856
1496445736;13.518;4.705;6.540;5.178;8.845
1496445741;13.358;4.648;6.542;5.188;8.978
1496445746;13.366;4.650;6.543;5.190;8.855
1496445751;13.518;4.685;6.561;5.189;8.851
1496445756;13.346;4.700;6.541;5.176;9.021
1496445761;13.376;4.649;6.543;5.189;8.807
1496445766;13.376;4.651;6.557;5.189;8.852
1496445771;13.499;4.697;6.543;5.189;8.833
1496445776;13.362;4.634;6.562;5.177;9.017
1496445781;13.377;4.651;6.538;5.188;8.850
1496445786;13.489;4.652;6.550;5.189;8.851
1496445791;13.518;4.704;6.536;5.180;9.015
1496445796;13.377;4.651;6.538;5.189;8.994
1496445801;13.358;4.644;6.552;5.190;8.845
1496445806;13.502;4.694;6.552;5.189;8.847
1496445811;13.343;4.655;6.538;5.176;9.019
1496445816;13.377;4.650;6.557;5.190;8.812
1496445821;13.376;4.646;6.556;5.187;8.845
1496445826;13.518;4.701;6.538;5.182;8.848
1496445831;13.356;4.634;6.542;5.179;8.989
1496445836;13.361;4.642;6.560;5.189;8.847
1496445842;13.479;4.641;6.561;5.190;8.840
1496445847;13.305;4.691;6.547;5.184;8.995
1496445852;13.373;4.648;6.552;5.192;8.817
1496445857;13.376;4.649;6.548;5.188;8.845
1496445862;13.518;4.702;6.537;5.189;8.851
1496445867;13.357;4.637;6.538;5.178;9.021
1496445872;13.376;4.644;6.577;5.194;8.801
1496445877;13.371;4.647;6.549;5.193;8.810
1496445882;13.515;4.699;6.540;5.178;8.860
1496445887;13.376;4.649;6.543;5.187;9.020
1496445892;13.377;4.649;6.543;5.189;8.850
1496445897;13.518;4.677;6.545;5.190;8.851
1496445902;13.346;4.651;6.538;5.194;8.981
1496445907;13.373;4.647;6.554;5.187;8.800
1496445912;13.360;4.644;6.554;5.189;8.849
1496445917;13.518;4.701;6.534;5.180;8.855
1496445922;13.377;4.647;6.556;5.179;9.017
1496445927;13.377;4.650;6.539;5.189;8.844
1496445932;13.518;4.660;6.548;5.189;8.845
1496445937;13.327;4.698;6.540;5.178;9.005
1496445942;13.358;4.643;6.553;5.190;8.813
1496445948;13.373;4.649;6.539;5.190;8.855
1496445953;13.518;4.703;6.530;5.187;8.856
1496445958;13.370;4.638;6.537;5.180;9.024
1496445963;13.377;4.648;6.540;5.187;8.850
1496445968;13.359;4.644;6.547;5.190;8.838
1496445973;13.502;4.695;6.545;5.183;8.870
1496445978;13.374;4.648;6.560;5.189;9.022
1496445983;13.377;4.649;6.536;5.187;8.852
1496445988;13.518;4.703;6.539;5.188;8.851
1496445993;13.346;4.701;6.539;5.179;9.018
1496445998;13.359;4.645;6.550;5.193;8.799
1496446003;13.357;4.643;6.542;5.190;8.851
1496446008;13.515;4.701;6.538;5.191;8.852
1496446013;13.377;4.638;6.542;5.177;9.018
1496446018;13.377;4.652;6.535;5.189;8.845
1496446023;13.518;4.652;6.551;5.189;8.846
1496446028;13.488;4.697;6.529;5.182;8.976
1496446033;13.337;4.643;6.559;5.192;9.004
1496446038;13.373;4.648;6.551;5.188;8.849
1496446043;13.518;4.703;6.546;5.190;8.851
1496446048;13.347;4.640;6.538;5.179;9.017
1496446053;13.378;4.648;6.535;5.187;8.819
1496446058;13.368;4.645;6.558;5.196;8.826
1496446064;13.510;4.689;6.550;5.181;8.823
1496446069;13.374;4.642;6.549;5.175;9.011
1496446074;13.377;4.651;6.554;5.188;8.851
1496446079;13.518;4.651;6.561;5.189;8.850
1496446084;13.345;4.703;6.538;5.179;9.014
1496446089;13.377;4.652;6.543;5.195;8.762
1496446094;13.373;4.651;6.552;5.200;8.821
1496446099;13.515;4.703;6.551;5.190;8.842
1496446104;13.362;4.640;6.536;5.180;9.015
1496446109;13.377;4.652;6.537;5.188;8.812
1496446114;13.373;4.650;6.539;5.187;8.849
1496446119;13.518;4.701;6.538;5.176;8.892
1496446124;13.362;4.644;6.544;5.193;8.988
1496446129;13.365;4.651;6.553;5.188;8.848
1496446134;13.518;4.703;6.558;5.190;8.845
1496446139;13.346;4.703;6.534;5.180;9.027
1496446144;13.378;4.652;6.551;5.192;8.817
1496446149;13.377;4.652;6.548;5.189;8.855
1496446154;13.496;4.695;6.547;5.191;8.826
1496446159;13.359;4.637;6.539;5.180;9.004
1496446164;13.378;4.652;6.557;5.190;8.852
1496446169;13.518;4.653;6.558;5.192;8.855
1496446174;13.481;4.703;6.539;5.181;9.001
1496446180;13.378;4.653;6.554;5.191;9.022
1496446185;13.355;4.646;6.538;5.192;8.851
1496446190;13.503;4.698;6.548;5.189;8.850
1496446195;13.347;4.676;6.538;5.177;9.018
1496446200;13.378;4.651;6.536;5.188;8.816
1496446205;13.376;4.651;6.539;5.190;8.850
1496446210;13.518;4.704;6.538;5.187;8.849
1496446215;13.378;4.636;6.567;5.185;8.992
1496446220;13.362;4.644;6.544;5.190;8.844
1496446225;13.517;4.650;6.540;5.188;8.845
1496446230;13.488;4.702;6.535;5.178;9.024
1496446235;13.378;4.652;6.555;5.192;8.940
1496446240;13.377;4.652;6.547;5.191;8.849
1496446245;13.518;4.702;6.547;5.194;8.803
1496446250;13.329;4.646;6.526;5.175;9.005
1496446255;13.374;4.649;6.558;5.188;8.827
1496446260;13.376;4.650;6.538;5.189;8.848
1496446265;13.518;4.700;6.535;5.180;8.843
1496446270;13.378;4.645;6.552;5.177;9.027
1496446275;13.377;4.650;6.536;5.189;8.853
1496446280;13.500;4.643;6.552;5.192;8.841
1496446285;13.343;4.700;6.537;5.182;9.019
1496446290;13.378;4.649;6.553;5.193;8.834
1496446296;13.377;4.648;6.547;5.189;8.854
1496446301;13.519;4.699;6.534;5.189;8.848
1496446306;13.372;4.639;6.532;5.180;9.013
1496446311;13.362;4.646;6.545;5.193;8.851
1496446316;13.394;4.649;6.551;5.191;8.856
1496446321;13.518;4.701;6.538;5.178;8.855
1496446326;13.377;4.647;6.548;5.193;9.022
1496446331;13.377;4.648;6.543;5.189;8.855
1496446336;13.518;4.667;6.553;5.192;8.848
1496446341;13.328;4.694;6.541;5.181;8.987
1496446346;13.374;4.648;6.548;5.190;8.812
1496446351;13.376;4.650;6.547;5.190;8.849
1496446356;13.519;4.701;6.537;5.191;8.848
1496446361;13.378;4.639;6.539;5.183;9.022
1496446366;13.377;4.652;6.533;5.193;8.851
1496446371;13.461;4.634;6.552;5.192;8.835
1496446376;13.515;4.697;6.539;5.178;8.903
1496446381;13.377;4.649;6.541;5.191;8.977
1496446386;13.377;4.650;6.530;5.190;8.854
1496446391;13.519;4.702;6.554;5.189;8.844
1496446396;13.347;4.649;6.539;5.178;9.024
1496446401;13.378;4.648;6.564;5.196;8.797
1496446406;13.373;4.648;6.554;5.191;8.845
1496446412;13.519;4.702;6.539;5.184;8.845
1496446417;13.378;4.643;6.551;5.180;9.022
1496446422;13.378;4.651;6.551;5.189;8.857
1496446427;13.519;4.650;6.557;5.189;8.846
1496446432;13.405;4.700;6.538;5.180;8.974
1496446437;13.363;4.647;6.549;5.193;8.874
1496446442;13.339;4.641;6.556;5.196;8.841
1496446447;13.501;4.695;6.554;5.201;8.798
1496446452;13.349;4.635;6.536;5.178;9.009
1496446457;13.378;4.649;6.555;5.189;8.850
1496446462;13.376;4.649;6.547;5.191;8.854
1496446467;13.518;4.702;6.530;5.182;8.850
1496446472;13.377;4.650;6.541;5.191;8.980
1496446477;13.373;4.648;6.546;5.189;8.837
1496446482;13.503;4.670;6.544;5.191;8.841
1496446487;13.346;4.702;6.539;5.180;9.012
1496446492;13.378;4.651;6.546;5.191;8.817
1496446497;13.377;4.651;6.538;5.188;8.855
1496446502;13.518;4.702;6.535;5.188;8.841
1496446507;13.362;4.636;6.548;5.181;9.013
1496446512;13.359;4.645;6.552;5.190;8.854
1496446517;13.433;4.651;6.539;5.189;8.853
1496446522;13.518;4.701;6.539;5.178;8.889
1496446528;13.378;4.650;6.552;5.192;9.014
1496446533;13.378;4.652;6.545;5.190;8.848
1496446538;13.504;4.698;6.540;5.191;8.852
1496446543;13.331;4.669;6.542;5.180;9.016
1496446548;13.375;4.649;6.556;5.189;8.806
1496446553;13.377;4.652;6.546;5.191;8.851
1496446558;13.518;4.703;6.534;5.184;8.842
1496446563;13.378;4.643;6.541;5.177;9.009
1496446568;13.360;4.645;6.530;5.192;8.849
1496446573;13.498;4.646;6.548;5.190;8.809
1496446578;13.406;4.704;6.535;5.183;9.019
1496446583;13.378;4.652;6.558;5.193;8.828
1496446588;13.378;4.652;6.545;5.189;8.853
1496446593;13.518;4.702;6.532;5.187;8.853
1496446598;13.351;4.626;6.545;5.180;8.984
1496446603;13.342;4.645;6.560;5.191;8.787
1496446608;13.373;4.650;6.551;5.190;8.850
1496446613;13.519;4.703;6.540;5.181;8.878
1496446618;13.378;4.652;6.540;5.191;9.017
1496446623;13.378;4.652;6.537;5.190;8.854
1496446628;13.519;4.689;6.554;5.195;8.844
1496446633;13.341;4.696;6.539;5.183;9.003
1496446638;13.375;4.650;6.543;5.193;8.798
1496446644;13.377;4.651;6.539;5.190;8.853
1496446649;13.519;4.703;6.541;5.190;8.851
1496446654;13.378;4.640;6.553;5.178;9.016
1496446659;13.378;4.651;6.560;5.191;8.833
1496446664;13.504;4.651;6.566;5.202;8.805
1496446669;13.511;4.702;6.539;5.181;8.978
1496446674;13.378;4.651;6.540;5.191;9.022
1496446679;13.377;4.650;6.546;5.188;8.853
1496446684;13.519;4.702;6.551;5.188;8.845
1496446689;13.348;4.648;6.542;5.180;9.015
1496446694;13.359;4.645;6.555;5.192;8.797
1496446699;13.358;4.645;6.551;5.190;8.847
1496446704;13.519;4.704;6.542;5.180;8.849
1496446709;13.379;4.645;6.537;5.176;9.013
1496446714;13.378;4.652;6.536;5.188;8.852
1496446719;13.519;4.653;6.556;5.189;8.848
1496446724;13.345;4.700;6.553;5.184;8.979
1496446729;13.360;4.652;6.541;5.192;8.792
1496446734;13.378;4.654;6.557;5.188;8.851
1496446739;13.519;4.704;6.541;5.187;8.851
1496446744;13.366;4.642;6.538;5.177;9.017
1496446749;13.378;4.654;6.557;5.188;8.805
1496446754;13.344;4.647;6.578;5.192;8.837
1496446760;13.363;4.699;6.540;5.180;9.015
1496446765;13.378;4.654;6.551;5.193;8.817
1496446770;13.377;4.654;6.539;5.189;8.843
1496446775;13.519;4.705;6.546;5.187;8.840
1496446780;13.379;4.643;6.552;5.179;9.021
1496446785;13.373;4.645;6.545;5.194;8.839
1496446790;13.454;4.646;6.551;5.190;8.847
1496446795;13.517;4.704;6.533;5.178;9.017
1496446800;13.378;4.653;6.553;5.191;8.980
1496446805;13.378;4.654;6.538;5.189;8.849
1496446810;13.519;4.704;6.536;5.187;8.852
1496446815;13.379;4.643;6.548;5.199;8.987
1496446820;13.362;4.648;6.548;5.191;8.845
1496446825;13.516;4.653;6.554;5.188;8.845
1496446830;13.465;4.706;6.533;5.181;9.007
1496446835;13.378;4.653;6.539;5.192;8.844
1496446840;13.377;4.652;6.540;5.188;8.846
1496446845;13.519;4.703;6.539;5.190;8.836
1496446850;13.337;4.636;6.537;5.181;9.020
1496446855;13.375;4.653;6.535;5.188;8.815
1496446860;13.376;4.654;6.538;5.189;8.849
1496446865;13.455;4.705;6.534;5.179;9.014
1496446870;13.378;4.656;6.551;5.193;8.810
1496446875;13.378;4.655;6.548;5.190;8.854
1496446881;13.502;4.700;6.547;5.190;8.848
1496446886;13.338;4.640;6.535;5.178;9.015
1496446891;13.378;4.653;6.547;5.190;8.812
1496446896;13.376;4.653;6.535;5.190;8.846
1496446901;13.519;4.704;6.536;5.177;8.843
1496446906;13.378;4.653;6.556;5.186;9.023
1496446911;13.362;4.648;6.539;5.192;8.847
1496446916;13.516;4.676;6.547;5.191;8.850
1496446921;13.347;4.704;6.534;5.178;9.011
1496446926;13.378;4.653;6.546;5.189;8.797
1496446931;13.378;4.652;6.542;5.188;8.850
1496446936;13.519;4.706;6.533;5.189;8.849
1496446941;13.360;4.637;6.536;5.182;9.003
1496446946;13.375;4.652;6.541;5.187;8.833
1496446951;13.436;4.653;6.534;5.187;8.850
1496446956;13.519;4.706;6.538;5.180;8.994
1496446961;13.378;4.654;6.551;5.190;9.015
1496446966;13.378;4.653;6.546;5.186;8.850
1496446971;13.507;4.691;6.533;5.189;8.822
1496446976;13.345;4.675;6.535;5.178;9.015
1496446981;13.378;4.652;6.553;5.188;8.813
1496446986;13.378;4.652;6.542;5.190;8.850
1496446992;13.519;4.705;6.536;5.191;8.851
1496446997;13.379;4.642;6.536;5.178;9.012
1496447002;13.378;4.653;6.540;5.196;8.829
1496447007;13.516;4.652;6.547;5.191;8.850
1496447012;13.495;4.705;6.539;5.178;9.015
1496447017;13.378;4.654;6.544;5.193;9.006
1496447022;13.378;4.653;6.532;5.189;8.849
1496447027;13.519;4.703;6.536;5.187;8.851
1496447032;13.350;4.642;6.535;5.179;8.992
1496447037;13.362;4.653;6.539;5.190;8.813
1496447042;13.358;4.647;6.546;5.203;8.799
1496447047;13.509;4.702;6.571;5.196;8.791
1496447052;13.364;4.643;6.548;5.177;9.013
1496447057;13.379;4.655;6.555;5.191;8.842
1496447062;13.519;4.655;6.536;5.189;8.844
1496447067;13.373;4.706;6.534;5.178;9.021
1496447072;13.379;4.655;6.535;5.192;8.808
1496447077;13.360;4.648;6.538;5.186;8.840
1496447082;13.504;4.702;6.534;5.191;8.843
1496447087;13.365;4.643;6.538;5.176;9.015
1496447092;13.379;4.655;6.553;5.188;8.842
1496447097;13.375;4.655;6.543;5.190;8.849
1496447103;13.519;4.707;6.554;5.177;8.845
1496447108;13.364;4.648;6.547;5.190;9.014
1496447113;13.360;4.646;6.558;5.189;8.816
1496447118;13.516;4.700;6.535;5.187;8.842
1496447123;13.347;4.705;6.543;5.179;9.019
1496447128;13.379;4.652;6.535;5.189;8.819
1496447133;13.378;4.652;6.554;5.186;8.853
1496447138;13.501;4.698;6.528;5.190;8.835
1496447143;13.360;4.636;6.550;5.181;9.006
1496447148;13.375;4.652;6.545;5.188;8.847
1496447153;13.520;4.653;6.547;5.186;8.852
1496447158;13.510;4.703;6.536;5.176;9.017
1496447163;13.379;4.654;6.543;5.190;8.949
1496447168;13.349;4.646;6.560;5.192;8.815
1496447173;13.504;4.692;6.562;5.190;8.835
1496447178;13.345;4.645;6.534;5.176;9.020
1496447183;13.379;4.651;6.535;5.185;8.802
1496447188;13.378;4.652;6.539;5.186;8.843
1496447193;13.519;4.703;6.537;5.176;8.840
1496447198;13.379;4.642;6.566;5.179;8.987
1496447203;13.375;4.653;6.567;5.193;8.821
1496447208;13.516;4.655;6.540;5.189;8.842
1496447214;13.347;4.703;6.537;5.177;9.018
1496447219;13.379;4.650;6.532;5.187;8.831
1496447224;13.378;4.650;6.531;5.186;8.841
