1496376004;13.408;4.637;6.521;5.199;8.917
1496376009;13.419;4.631;6.523;5.207;8.893
1496376014;13.543;4.686;6.494;5.191;8.979
1496376019;13.408;4.635;6.526;5.210;9.060
1496376024;13.404;4.636;6.503;5.203;8.909
1496376029;13.546;4.687;6.505;5.197;8.898
1496376034;13.379;4.670;6.506;5.191;9.078
1496376039;13.388;4.628;6.520;5.200;8.838
1496376044;13.404;4.636;6.510;5.202;8.910
1496376050;13.546;4.689;6.509;5.195;8.849
1496376055;13.394;4.627;6.511;5.190;9.097
1496376060;13.408;4.637;6.534;5.223;8.879
1496376065;13.531;4.633;6.509;5.202;8.899
1496376070;13.510;4.683;6.517;5.196;9.087
1496376075;13.405;4.634;6.504;5.205;8.950
1496376080;13.390;4.626;6.500;5.203;8.893
1496376085;13.543;4.686;6.514;5.202;8.899
1496376090;13.385;4.623;6.495;5.191;9.068
1496376095;13.395;4.629;6.525;5.203;8.860
1496376100;13.404;4.635;6.511;5.201;8.908
1496376105;13.546;4.687;6.502;5.191;8.887
1496376110;13.408;4.634;6.513;5.196;9.064
1496376115;13.391;4.631;6.506;5.204;8.905
1496376120;13.544;4.670;6.511;5.201;8.904
1496376125;13.363;4.680;6.513;5.191;9.078
1496376130;13.405;4.635;6.513;5.205;8.846
1496376135;13.407;4.635;6.504;5.202;8.878
1496376140;13.546;4.688;6.491;5.200;8.892
1496376146;13.374;4.620;6.498;5.192;9.054
1496376151;13.404;4.637;6.514;5.201;8.863
1496376156;13.386;4.630;6.499;5.200;8.872
1496376161;13.543;4.687;6.491;5.190;8.935
1496376166;13.408;4.637;6.510;5.199;9.104
1496376171;13.408;4.636;6.505;5.201;8.885
1496376176;13.528;4.681;6.526;5.202;8.881
1496376181;13.376;4.686;6.505;5.189;9.104
1496376186;13.388;4.628;6.513;5.204;8.844
1496376191;13.404;4.637;6.503;5.200;8.896
1496376196;13.546;4.689;6.514;5.200;8.900
1496376201;13.408;4.626;6.514;5.190;9.076
1496376206;13.390;4.632;6.501;5.203;8.863
1496376211;13.499;4.637;6.500;5.200;8.898
1496376216;13.546;4.687;6.515;5.191;8.942
1496376221;13.405;4.637;6.516;5.203;9.055
1496376226;13.408;4.639;6.509;5.202;8.898
1496376231;13.546;4.689;6.499;5.199;8.884
1496376236;13.352;4.653;6.509;5.192;9.040
1496376241;13.405;4.638;6.511;5.201;8.851
1496376246;13.407;4.637;6.512;5.202;8.841
1496376251;13.539;4.686;6.501;5.193;8.894
1496376257;13.408;4.628;6.508;5.191;9.055
1496376262;13.408;4.637;6.508;5.201;8.903
1496376267;13.546;4.630;6.541;5.206;8.868
1496376272;13.408;4.686;6.516;5.190;9.071
1496376277;13.408;4.636;6.516;5.204;8.842
1496376282;13.392;4.632;6.514;5.202;8.868
1496376287;13.546;4.688;6.511;5.199;8.877
1496376292;13.394;4.627;6.499;5.192;9.093
1496376297;13.408;4.637;6.511;5.207;8.829
1496376302;13.420;4.635;6.517;5.201;8.910
1496376307;13.546;4.687;6.500;5.189;8.914
1496376312;13.393;4.631;6.510;5.202;9.075
1496376317;13.405;4.636;6.513;5.204;8.904
1496376322;13.546;4.688;6.510;5.204;8.904
1496376327;13.379;4.688;6.512;5.193;9.043
1496376332;13.393;4.632;6.513;5.202;8.839
1496376337;13.408;4.639;6.507;5.201;8.877
1496376342;13.525;4.682;6.521;5.204;8.871
1496376347;13.405;4.624;6.522;5.189;9.069
1496376352;13.408;4.637;6.507;5.201;8.877
1496376357;13.546;4.638;6.507;5.201;8.896
1496376362;13.456;4.683;6.524;5.190;9.052
1496376367;13.405;4.635;6.509;5.202;9.049
1496376373;13.375;4.630;6.505;5.203;8.864
1496376378;13.543;4.689;6.509;5.200;8.864
1496376383;13.382;4.627;6.516;5.191;9.089
1496376388;13.409;4.639;6.513;5.201;8.865
1496376393;13.388;4.633;6.518;5.205;8.888
1496376398;13.543;4.689;6.501;5.192;8.887
1496376403;13.409;4.634;6.538;5.200;9.064
1496376408;13.405;4.637;6.507;5.200;8.886
1496376413;13.546;4.667;6.510;5.200;8.896
1496376418;13.378;4.689;6.498;5.188;9.093
1496376423;13.374;4.631;6.507;5.202;8.817
1496376428;13.404;4.637;6.516;5.199;8.871
1496376433;13.546;4.690;6.501;5.206;8.875
1496376438;13.405;4.626;6.524;5.188;9.082
1496376443;13.408;4.639;6.508;5.196;8.887
1496376448;13.545;4.638;6.507;5.197;8.891
1496376453;13.549;4.682;6.518;5.192;9.039
1496376458;13.405;4.639;6.508;5.200;9.015
1496376463;13.408;4.640;6.514;5.198;8.882
1496376468;13.528;4.686;6.512;5.200;8.888
1496376473;13.380;4.629;6.500;5.190;9.093
1496376478;13.408;4.639;6.515;5.200;8.894
1496376483;13.406;4.639;6.522;5.204;8.871
1496376489;13.543;4.689;6.497;5.189;8.885
1496376494;13.408;4.637;6.511;5.186;9.077
1496376499;13.393;4.634;6.507;5.200;8.911
1496376504;13.543;4.657;6.506;5.200;8.903
1496376509;13.379;4.691;6.500;5.189;9.097
1496376514;13.409;4.640;6.502;5.202;8.868
1496376519;13.386;4.636;6.504;5.200;8.918
1496376524;13.546;4.692;6.501;5.199;8.911
1496376529;13.387;4.623;6.504;5.191;9.074
1496376534;13.405;4.640;6.509;5.200;8.919
1496376539;13.507;4.641;6.513;5.199;8.915
1496376544;13.546;4.691;6.513;5.187;8.940
1496376549;13.390;4.634;6.507;5.202;9.075
1496376554;13.405;4.638;6.512;5.200;8.903
1496376559;13.515;4.683;6.513;5.201;8.887
1496376564;13.377;4.657;6.502;5.188;9.094
1496376569;13.408;4.640;6.501;5.199;8.879
1496376574;13.407;4.640;6.518;5.199;8.923
1496376579;13.528;4.685;6.510;5.201;8.881
1496376584;13.406;4.629;6.506;5.192;9.096
1496376589;13.405;4.632;6.512;5.206;8.887
1496376594;13.543;4.639;6.522;5.203;8.904
1496376599;13.467;4.691;6.529;5.193;9.103
1496376604;13.409;4.640;6.522;5.203;9.007
1496376610;13.385;4.633;6.519;5.201;8.895
1496376615;13.543;4.689;6.518;5.200;8.913
1496376620;13.380;4.668;6.517;5.203;9.063
1496376625;13.405;4.638;6.521;5.198;8.864
1496376630;13.407;4.638;6.512;5.197;8.911
1496376635;13.547;4.690;6.494;5.186;8.919
1496376640;13.402;4.624;6.523;5.195;9.054
1496376645;13.405;4.638;6.529;5.201;8.920
1496376650;13.546;4.639;6.502;5.203;8.905
1496376655;13.371;4.689;6.502;5.189;9.089
1496376660;13.408;4.640;6.517;5.217;8.856
1496376665;13.396;4.635;6.515;5.203;8.920
1496376670;13.543;4.689;6.494;5.212;8.880
1496376675;13.390;4.627;6.503;5.192;9.084
1496376680;13.390;4.630;6.527;5.214;8.823
1496376685;13.402;4.637;6.518;5.199;8.901
1496376690;13.547;4.690;6.504;5.187;8.959
1496376695;13.393;4.633;6.520;5.201;9.077
1496376700;13.405;4.636;6.517;5.200;8.927
1496376705;13.547;4.677;6.515;5.201;8.913
1496376710;13.379;4.691;6.513;5.192;9.069
1496376715;13.393;4.635;6.502;5.202;8.850
1496376721;13.408;4.639;6.503;5.201;8.891
1496376726;13.521;4.683;6.500;5.205;8.886
1496376731;13.406;4.626;6.520;5.189;9.080
1496376736;13.408;4.638;6.507;5.198;8.910
1496376741;13.537;4.638;6.502;5.198;8.887
1496376746;13.531;4.684;6.509;5.191;9.038
1496376751;13.406;4.637;6.501;5.205;9.096
1496376756;13.408;4.633;6.525;5.204;8.875
1496376761;13.543;4.688;6.513;5.200;8.895
1496376766;13.380;4.628;6.493;5.190;9.101
1496376771;13.409;4.638;6.514;5.199;8.881
1496376776;13.386;4.632;6.529;5.205;8.879
1496376781;13.543;4.689;6.511;5.197;8.904
1496376786;13.409;4.630;6.502;5.195;9.053
1496376791;13.405;4.637;6.513;5.203;8.887
1496376796;13.547;4.637;6.511;5.202;8.900
1496376801;13.495;4.687;6.513;5.187;9.099
1496376806;13.382;4.630;6.508;5.204;8.920
1496376811;13.405;4.636;6.503;5.202;8.891
1496376816;13.547;4.688;6.502;5.198;8.873
1496376821;13.367;4.621;6.496;5.187;9.058
1496376826;13.409;4.638;6.508;5.203;8.867
1496376832;13.407;4.637;6.517;5.200;8.898
1496376837;13.542;4.680;6.502;5.195;8.891
1496376842;13.406;4.637;6.507;5.198;9.057
1496376847;13.409;4.639;6.512;5.201;8.905
1496376852;13.532;4.666;6.507;5.202;8.889
1496376857;13.376;4.688;6.508;5.190;9.071
1496376862;13.409;4.639;6.510;5.204;8.849
1496376867;13.408;4.638;6.500;5.218;8.863
1496376872;13.543;4.687;6.496;5.201;8.906
1496376877;13.409;4.627;6.516;5.191;9.067
1496376882;13.390;4.630;6.517;5.201;8.863
1496376887;13.522;4.636;6.497;5.202;8.877
1496376892;13.546;4.688;6.502;5.191;9.054
1496376897;13.409;4.636;6.514;5.202;9.015
1496376902;13.393;4.636;6.513;5.204;8.888
1496376907;13.546;4.689;6.520;5.202;8.879
1496376912;13.357;4.626;6.505;5.190;9.037
1496376917;13.406;4.634;6.513;5.202;8.847
1496376922;13.408;4.636;6.509;5.202;8.898
1496376927;13.546;4.686;6.517;5.187;8.884
1496376932;13.390;4.626;6.513;5.189;9.050
1496376937;13.406;4.636;6.508;5.203;8.873
1496376943;13.539;4.627;6.496;5.208;8.861
1496376948;13.377;4.686;6.512;5.193;9.058
1496376953;13.409;4.637;6.511;5.204;8.847
1496376958;13.409;4.637;6.513;5.203;8.875
1496376963;13.531;4.682;6.510;5.205;8.870
1496376968;13.399;4.626;6.496;5.193;9.059
1496376973;13.409;4.638;6.522;5.216;8.844
1496376978;13.436;4.636;6.513;5.201;8.867
1496376983;13.547;4.688;6.520;5.188;9.041
1496376988;13.409;4.636;6.515;5.199;9.067
1496376993;13.389;4.631;6.498;5.202;8.885
1496376998;13.543;4.688;6.506;5.200;8.892
1496377003;13.380;4.660;6.517;5.191;9.041
1496377008;13.391;4.636;6.503;5.196;8.853
1496377013;13.408;4.637;6.521;5.196;8.882
1496377018;13.547;4.689;6.503;5.191;8.872
1496377023;13.396;4.618;6.525;5.203;8.939
1496377028;13.405;4.637;6.524;5.198;8.892
1496377033;13.546;4.687;6.509;5.195;8.881
1496377038;13.370;4.619;6.508;5.185;9.095
1496377043;13.406;4.635;6.518;5.197;8.861
1496377048;13.406;4.636;6.518;5.197;8.886
1496377054;13.546;4.686;6.516;5.197;8.958
1496377059;13.406;4.636;6.510;5.200;9.082
1496377064;13.409;4.637;6.518;5.198;8.910
1496377069;13.532;4.628;6.508;5.205;8.885
1496377074;13.422;4.685;6.506;5.190;9.102
1496377079;13.409;4.635;6.507;5.201;8.930
1496377084;13.409;4.634;6.506;5.201;8.871
1496377089;13.531;4.685;6.490;5.197;8.894
1496377094;13.395;4.624;6.518;5.187;9.099
1496377099;13.391;4.630;6.528;5.200;8.866
1496377104;13.402;4.635;6.528;5.197;8.894
1496377109;13.546;4.688;6.502;5.187;8.898
1496377114;13.409;4.637;6.525;5.202;9.069
1496377119;13.394;4.631;6.528;5.200;8.913
1496377124;13.544;4.688;6.523;5.195;8.911
1496377129;13.368;4.675;6.523;5.192;9.061
1496377134;13.406;4.638;6.514;5.202;8.860
1496377139;13.403;4.639;6.529;5.201;8.898
1496377144;13.546;4.688;6.519;5.203;8.921
1496377149;13.390;4.621;6.525;5.192;9.092
1496377154;13.406;4.637;6.530;5.202;8.906
1496377159;13.547;4.637;6.524;5.203;8.883
1496377164;13.497;4.687;6.517;5.191;9.081
1496377170;13.408;4.637;6.512;5.204;8.995
1496377175;13.408;4.637;6.527;5.200;8.903
1496377180;13.529;4.681;6.514;5.202;8.879
1496377185;13.378;4.626;6.509;5.190;9.080
1496377190;13.409;4.637;6.523;5.200;8.882
1496377195;13.395;4.630;6.513;5.201;8.903
1496377200;13.545;4.687;6.521;5.188;8.920
1496377205;13.410;4.636;6.524;5.193;9.094
1496377210;13.388;4.626;6.513;5.200;8.888
1496377215;13.544;4.632;6.534;5.201;8.907
1496377220;13.382;4.687;6.511;5.190;9.101
1496377225;13.397;4.631;6.520;5.205;8.959
1496377230;13.391;4.629;6.538;5.204;8.890
1496377235;13.544;4.686;6.512;5.199;8.894
1496377240;13.404;4.621;6.548;5.191;9.080
1496377245;13.406;4.634;6.528;5.199;8.901
1496377250;13.426;4.635;6.520;5.199;8.901
1496377255;13.529;4.682;6.526;5.189;8.880
1496377260;13.406;4.635;6.521;5.206;9.085
1496377265;13.393;4.631;6.539;5.204;8.901
1496377270;13.544;4.686;6.514;5.203;8.892
1496377275;13.375;4.685;6.519;5.189;9.100
1496377280;13.409;4.627;6.528;5.212;8.842
1496377286;13.393;4.632;6.523;5.200;8.915
1496377291;13.547;4.687;6.516;5.203;8.911
1496377296;13.391;4.621;6.522;5.194;9.084
1496377301;13.406;4.634;6.510;5.202;8.908
1496377306;13.547;4.636;6.525;5.201;8.928
1496377311;13.536;4.687;6.509;5.188;9.100
1496377316;13.393;4.629;6.528;5.201;9.056
1496377321;13.406;4.634;6.515;5.197;8.919
1496377326;13.533;4.677;6.515;5.201;8.907
1496377331;13.378;4.628;6.507;5.188;9.077
1496377336;13.409;4.635;6.528;5.197;8.874
1496377341;13.408;4.636;6.519;5.197;8.924
1496377346;13.526;4.682;6.522;5.189;8.875
1496377351;13.406;4.630;6.531;5.189;9.096
1496377356;13.409;4.636;6.525;5.210;8.895
1496377361;13.544;4.646;6.536;5.200;8.898
1496377366;13.379;4.687;6.524;5.187;9.093
1496377371;13.409;4.637;6.522;5.202;8.885
1496377376;13.376;4.629;6.529;5.202;8.878
1496377381;13.544;4.686;6.520;5.198;8.906
1496377386;13.406;4.625;6.522;5.185;9.054
1496377391;13.394;4.633;6.522;5.195;8.890
1496377396;13.407;4.635;6.525;5.199;8.915
1496377402;13.547;4.686;6.514;5.187;8.918
1496377407;13.409;4.634;6.519;5.202;9.037
1496377412;13.406;4.634;6.523;5.198;8.908
1496377417;13.547;4.686;6.522;5.196;8.885
1496377422;13.365;4.680;6.517;5.188;9.068
1496377427;13.407;4.636;6.509;5.197;8.882
1496377432;13.409;4.636;6.523;5.197;8.900
1496377437;13.547;4.688;6.505;5.203;8.845
1496377442;13.394;4.625;6.528;5.189;9.056
1496377447;13.410;4.637;6.518;5.200;8.909
1496377452;13.532;4.631;6.512;5.202;8.886
1496377457;13.528;4.687;6.524;5.189;9.059
1496377462;13.409;4.637;6.527;5.201;9.053
1496377467;13.409;4.636;6.521;5.200;8.904
1496377472;13.530;4.682;6.511;5.202;8.889
1496377477;13.380;4.627;6.525;5.191;9.061
1496377482;13.389;4.630;6.527;5.202;8.844
1496377487;13.405;4.634;6.525;5.199;8.893
1496377492;13.547;4.688;6.512;5.187;8.879
1496377497;13.410;4.633;6.522;5.189;9.065
1496377502;13.393;4.630;6.520;5.203;8.886
1496377507;13.544;4.635;6.509;5.202;8.878
1496377512;13.370;4.680;6.520;5.192;9.045
1496377517;13.406;4.637;6.515;5.203;8.848
1496377523;13.409;4.638;6.515;5.200;8.907
1496377528;13.547;4.688;6.504;5.201;8.874
1496377533;13.383;4.620;6.521;5.192;9.060
1496377538;13.406;4.635;6.509;5.200;8.870
1496377543;13.448;4.633;6.534;5.204;8.856
1496377548;13.544;4.686;6.503;5.191;8.957
1496377553;13.410;4.636;6.524;5.203;9.054
1496377558;13.409;4.637;6.511;5.198;8.900
1496377563;13.526;4.681;6.514;5.200;8.885
1496377568;13.377;4.686;6.518;5.189;9.076
1496377573;13.410;4.635;6.523;5.200;8.816
1496377578;13.401;4.636;6.526;5.198;8.863
1496377583;13.547;4.687;6.516;5.201;8.875
1496377588;13.410;4.626;6.522;5.188;9.076
1496377593;13.410;4.635;6.533;5.203;8.869
1496377598;13.544;4.635;6.523;5.198;8.891
1496377603;13.547;4.688;6.509;5.187;9.030
1496377608;13.392;4.632;6.523;5.201;9.091
1496377613;13.409;4.636;6.521;5.197;8.876
1496377618;13.547;4.688;6.508;5.196;8.870
1496377623;13.381;4.639;6.509;5.189;9.066
1496377628;13.394;4.631;6.532;5.197;8.841
1496377633;13.408;4.637;6.515;5.196;8.896
1496377639;13.530;4.683;6.514;5.191;8.893
1496377644;13.407;4.628;6.522;5.186;9.052
1496377649;13.409;4.637;6.529;5.195;8.878
1496377654;13.547;4.637;6.515;5.195;8.878
1496377659;13.388;4.683;6.520;5.187;9.036
1496377664;13.406;4.637;6.530;5.197;8.839
1496377669;13.391;4.631;6.513;5.195;8.870
1496377674;13.544;4.688;6.511;5.194;8.888
1496377679;13.399;4.627;6.516;5.182;9.069
1496377684;13.409;4.636;6.519;5.195;8.893
1496377689;13.385;4.630;6.517;5.198;8.865
1496377694;13.544;4.687;6.517;5.185;8.952
1496377699;13.391;4.628;6.535;5.201;9.058
1496377704;13.406;4.635;6.523;5.196;8.893
1496377709;13.547;4.688;6.518;5.195;8.893
1496377714;13.381;4.688;6.522;5.184;9.062
1496377719;13.379;4.630;6.510;5.195;8.850
1496377724;13.405;4.637;6.531;5.197;8.894
1496377729;13.548;4.683;6.529;5.196;8.869
1496377734;13.407;4.625;6.525;5.184;9.052
1496377739;13.409;4.638;6.515;5.195;8.887
1496377744;13.547;4.637;6.510;5.195;8.874
1496377749;13.539;4.683;6.536;5.190;9.013
1496377755;13.407;4.637;6.519;5.200;8.918
1496377760;13.409;4.637;6.516;5.200;8.852
1496377765;13.544;4.687;6.524;5.200;8.888
1496377770;13.382;4.627;6.525;5.188;9.088
1496377775;13.410;4.637;6.525;5.197;8.869
1496377780;13.408;4.636;6.513;5.200;8.871
1496377785;13.544;4.686;6.520;5.184;8.877
1496377790;13.410;4.634;6.527;5.184;9.088
1496377795;13.392;4.633;6.530;5.199;8.887
1496377800;13.548;4.650;6.512;5.197;8.905
1496377805;13.380;4.686;6.504;5.186;9.069
1496377810;13.410;4.635;6.523;5.200;8.854
1496377815;13.394;4.629;6.527;5.195;8.889
1496377820;13.547;4.686;6.503;5.194;8.881
1496377825;13.394;4.619;6.526;5.186;9.076
1496377830;13.407;4.635;6.524;5.196;8.891
1496377835;13.496;4.636;6.516;5.197;8.915
1496377840;13.548;4.688;6.509;5.187;9.044
1496377845;13.394;4.630;6.520;5.197;9.066
1496377850;13.406;4.636;6.512;5.194;8.892
1496377855;13.528;4.681;6.515;5.193;8.881
1496377860;13.378;4.652;6.504;5.186;9.087
1496377865;13.393;4.632;6.515;5.195;8.849
1496377871;13.406;4.636;6.530;5.193;8.890
1496377876;13.533;4.683;6.516;5.188;8.882
1496377881;13.407;4.628;6.525;5.201;9.043
1496377886;13.400;4.634;6.509;5.199;8.916
1496377891;13.545;4.636;6.513;5.200;8.907
1496377896;13.408;4.683;6.513;5.189;9.056
1496377901;13.407;4.635;6.511;5.199;8.868
1496377906;13.410;4.636;6.527;5.195;8.912
1496377911;13.548;4.687;6.518;5.194;8.888
1496377916;13.377;4.620;6.517;5.187;9.078
1496377921;13.406;4.636;6.508;5.197;8.879
1496377926;13.408;4.634;6.538;5.201;8.889
1496377931;13.544;4.687;6.516;5.186;8.961
1496377936;13.410;4.636;6.525;5.192;9.068
1496377941;13.410;4.636;6.525;5.194;8.885
1496377946;13.525;4.668;6.518;5.198;8.893
1496377951;13.377;4.686;6.512;5.184;9.090
1496377956;13.410;4.637;6.531;5.200;8.833
1496377961;13.405;4.636;6.531;5.197;8.898
1496377966;13.547;4.689;6.512;5.201;8.903
1496377971;13.410;4.626;6.520;5.186;9.072
1496377976;13.410;4.634;6.527;5.200;8.883
1496377981;13.545;4.635;6.532;5.199;8.898
1496377987;13.547;4.687;6.503;5.186;9.046
1496377992;13.395;4.631;6.521;5.195;9.077
1496377997;13.410;4.636;6.529;5.192;8.921
1496378002;13.547;4.687;6.512;5.192;8.903
1496378007;13.381;4.637;6.513;5.185;9.043
1496378012;13.407;4.636;6.528;5.194;8.873
1496378017;13.409;4.637;6.512;5.195;8.908
1496378022;13.532;4.683;6.512;5.187;8.908
1496378027;13.407;4.636;6.525;5.189;9.081
1496378032;13.410;4.637;6.523;5.197;8.916
1496378037;13.548;4.634;6.523;5.195;8.908
1496378042;13.380;4.680;6.512;5.183;9.074
1496378047;13.410;4.636;6.512;5.195;8.877
1496378052;13.392;4.630;6.532;5.198;8.891
1496378057;13.545;4.687;6.509;5.197;8.909
1496378062;13.402;4.627;6.513;5.189;9.100
1496378067;13.410;4.636;6.526;5.195;8.873
1496378072;13.391;4.629;6.529;5.195;8.897
1496378077;13.544;4.687;6.513;5.185;8.987
1496378082;13.379;4.631;6.527;5.203;9.054
1496378087;13.407;4.635;6.510;5.195;8.906
1496378092;13.548;4.686;6.520;5.194;8.905
1496378097;13.381;4.686;6.510;5.184;9.080
1496378103;13.392;4.630;6.520;5.201;8.828
1496378108;13.406;4.634;6.510;5.196;8.895
1496378113;13.547;4.678;6.532;5.201;8.860
1496378118;13.407;4.621;6.528;5.186;9.073
1496378123;13.410;4.634;6.523;5.196;8.899
1496378128;13.515;4.636;6.527;5.199;8.885
1496378133;13.526;4.680;6.512;5.188;8.963
1496378138;13.407;4.633;6.519;5.198;9.067
1496378143;13.410;4.635;6.529;5.198;8.872
1496378148;13.545;4.686;6.510;5.198;8.895
1496378153;13.382;4.633;6.509;5.186;9.071
1496378158;13.410;4.634;6.516;5.194;8.875
1496378163;13.405;4.626;6.532;5.200;8.876
1496378168;13.545;4.686;6.526;5.189;8.904
1496378173;13.410;4.629;6.514;5.185;9.066
1496378178;13.394;4.628;6.517;5.193;8.902
1496378183;13.548;4.633;6.523;5.193;8.886
1496378188;13.394;4.686;6.516;5.184;9.094
1496378193;13.410;4.636;6.525;5.197;8.830
1496378198;13.392;4.630;6.530;5.195;8.880
1496378203;13.546;4.686;6.520;5.191;8.897
1496378208;13.384;4.618;6.510;5.183;9.051
1496378213;13.407;4.635;6.529;5.196;8.886
1496378219;13.432;4.636;6.514;5.198;8.881
1496378224;13.548;4.687;6.510;5.187;8.930
1496378229;13.393;4.629;6.526;5.200;9.087
1496378234;13.407;4.634;6.521;5.194;8.907
1496378239;13.529;4.680;6.512;5.199;8.879
1496378244;13.378;4.675;6.506;5.186;9.082
1496378249;13.410;4.637;6.518;5.199;8.853
1496378254;13.409;4.636;6.516;5.196;8.896
1496378259;13.528;4.679;6.516;5.193;8.877
1496378264;13.407;4.623;6.531;5.188;9.086
1496378269;13.385;4.628;6.523;5.199;8.884
1496378274;13.545;4.634;6.525;5.197;8.901
1496378279;13.476;4.685;6.515;5.185;9.062
1496378284;13.410;4.635;6.509;5.197;8.872
1496378289;13.409;4.629;6.529;5.209;8.865
1496378294;13.545;4.685;6.520;5.199;8.885
1496378299;13.382;4.621;6.507;5.189;9.037
1496378304;13.394;4.632;6.525;5.196;8.859
1496378309;13.409;4.635;6.519;5.197;8.884
1496378314;13.548;4.687;6.501;5.189;8.895
1496378319;13.410;4.636;6.528;5.193;9.045
1496378324;13.392;4.629;6.521;5.197;8.893
1496378329;13.548;4.674;6.513;5.200;8.880
1496378335;13.372;4.683;6.509;5.189;9.065
1496378340;13.407;4.634;6.524;5.199;8.842
1496378345;13.410;4.635;6.522;5.196;8.881
1496378350;13.548;4.687;6.521;5.196;8.889
1496378355;13.395;4.618;6.522;5.189;9.088
1496378360;13.407;4.635;6.513;5.198;8.898
1496378365;13.485;4.628;6.518;5.200;8.863
1496378370;13.545;4.684;6.500;5.185;9.010
1496378375;13.410;4.634;6.520;5.199;9.074
1496378380;13.410;4.635;6.522;5.198;8.875
1496378385;13.530;4.681;6.526;5.201;8.860
1496378390;13.379;4.636;6.509;5.188;9.071
1496378395;13.384;4.629;6.529;5.199;8.841
1496378400;13.406;4.634;6.518;5.199;8.882
1496378405;13.548;4.688;6.511;5.186;8.889
1496378410;13.410;4.631;6.516;5.183;9.083
1496378415;13.383;4.629;6.517;5.201;8.867
1496378420;13.545;4.643;6.523;5.199;8.896
1496378425;13.376;4.679;6.511;5.192;9.038
1496378430;13.407;4.637;6.526;5.202;8.838
1496378435;13.410;4.637;6.513;5.199;8.892
1496378440;13.548;4.687;6.512;5.195;8.871
1496378446;13.408;4.618;6.519;5.191;9.036
1496378451;13.407;4.635;6.506;5.198;8.901
1496378456;13.514;4.636;6.522;5.207;8.859
1496378461;13.545;4.685;6.519;5.184;9.041
1496378466;13.391;4.625;6.519;5.201;9.041
1496378471;13.393;4.635;6.525;5.199;8.900
1496378476;13.548;4.685;6.514;5.201;8.857
1496378481;13.378;4.686;6.519;5.186;9.051
1496378486;13.395;4.632;6.509;5.199;8.839
1496378491;13.406;4.635;6.523;5.197;8.879
1496378496;13.547;4.688;6.509;5.199;8.847
1496378501;13.395;4.624;6.516;5.187;9.052
1496378506;13.410;4.637;6.515;5.199;8.878
1496378511;13.548;4.638;6.525;5.200;8.877
1496378516;13.534;4.684;6.503;5.192;9.035
1496378521;13.407;4.636;6.519;5.201;9.064
1496378526;13.410;4.638;6.518;5.199;8.894
1496378531;13.536;4.683;6.516;5.198;8.849
1496378536;13.379;4.628;6.510;5.187;9.053
1496378541;13.410;4.638;6.508;5.200;8.859
1496378546;13.402;4.624;6.522;5.203;8.874
1496378551;13.545;4.689;6.502;5.191;8.894
1496378556;13.411;4.637;6.522;5.190;9.045
1496378562;13.391;4.632;6.514;5.199;8.857
1496378567;13.545;4.667;6.503;5.199;8.872
1496378572;13.381;4.690;6.501;5.190;9.067
1496378577;13.411;4.641;6.512;5.216;8.838
1496378582;13.406;4.638;6.525;5.201;8.879
1496378587;13.548;4.691;6.522;5.198;8.886
1496378592;13.411;4.622;6.519;5.191;9.030
1496378597;13.407;4.639;6.506;5.201;8.875
1496378602;13.548;4.639;6.525;5.200;8.878
1496378607;13.539;4.690;6.520;5.189;9.052
1496378612;13.398;4.637;6.518;5.199;8.996
1496378617;13.410;4.639;6.513;5.199;8.875
1496378622;13.548;4.692;6.505;5.205;8.863
1496378627;13.379;4.627;6.503;5.190;9.055
1496378632;13.411;4.639;6.516;5.198;8.849
1496378637;13.409;4.639;6.517;5.199;8.884
1496378642;13.536;4.685;6.516;5.185;8.874
1496378647;13.408;4.638;6.520;5.188;9.072
1496378652;13.410;4.640;6.512;5.198;8.873
1496378657;13.536;4.638;6.525;5.197;8.874
1496378662;13.381;4.689;6.519;5.186;9.048
1496378667;13.411;4.639;6.510;5.197;8.896
1496378672;13.398;4.635;6.527;5.197;8.877
1496378678;13.545;4.690;6.500;5.197;8.893
1496378683;13.407;4.630;6.509;5.188;9.044
1496378688;13.396;4.637;6.528;5.200;8.864
1496378693;13.468;4.640;6.526;5.200;8.884
1496378698;13.548;4.692;6.506;5.189;8.887
1496378703;13.396;4.635;6.530;5.202;9.050
1496378708;13.407;4.638;6.508;5.197;8.877
1496378713;13.548;4.691;6.522;5.198;8.886
1496378718;13.365;4.664;6.513;5.187;9.027
1496378723;13.408;4.639;6.527;5.199;8.846
1496378728;13.409;4.640;6.519;5.200;8.875
1496378733;13.532;4.684;6.514;5.192;8.864
1496378738;13.408;4.632;6.528;5.190;9.056
1496378743;13.410;4.640;6.512;5.200;8.864
1496378748;13.530;4.633;6.520;5.199;8.859
1496378753;13.377;4.689;6.517;5.187;9.042
1496378758;13.411;4.639;6.525;5.199;8.843
1496378763;13.410;4.638;6.532;5.199;8.860
1496378768;13.545;4.689;6.520;5.198;8.890
1496378773;13.403;4.628;6.510;5.188;9.050
1496378778;13.405;4.629;6.519;5.201;8.875
1496378783;13.444;4.637;6.518;5.197;8.875
1496378788;13.548;4.689;6.506;5.186;8.932
1496378794;13.411;4.638;6.523;5.199;9.041
1496378799;13.396;4.633;6.509;5.196;8.865
1496378804;13.548;4.689;6.507;5.199;8.870
1496378809;13.382;4.670;6.517;5.194;9.029
1496378814;13.408;4.638;6.531;5.200;8.831
1496378819;13.409;4.639;6.519;5.201;8.873
1496378824;13.548;4.689;6.501;5.203;8.887
