1496368806;13.530;4.690;6.516;5.187;9.090
1496368812;13.383;4.635;6.526;5.205;9.049
1496368817;13.394;4.638;6.529;5.199;8.880
1496368822;13.537;4.690;6.511;5.197;8.923
1496368827;13.377;4.626;6.498;5.187;9.089
1496368832;13.386;4.637;6.523;5.198;8.886
1496368837;13.396;4.636;6.518;5.199;8.908
1496368842;13.522;4.685;6.505;5.191;8.865
1496368847;13.395;4.638;6.509;5.202;9.081
1496368852;13.376;4.633;6.500;5.200;8.904
1496368857;13.534;4.688;6.522;5.199;8.906
1496368862;13.357;4.675;6.529;5.189;9.059
1496368867;13.395;4.636;6.551;5.213;8.811
1496368872;13.384;4.634;6.512;5.197;8.893
1496368877;13.536;4.689;6.506;5.193;8.898
1496368882;13.396;4.622;6.526;5.191;9.070
1496368887;13.395;4.636;6.515;5.199;8.902
1496368892;13.537;4.638;6.516;5.200;8.906
1496368897;13.404;4.690;6.500;5.190;9.084
1496368902;13.386;4.634;6.507;5.200;8.852
1496368907;13.395;4.638;6.509;5.196;8.912
1496368912;13.537;4.690;6.499;5.210;8.889
1496368917;13.388;4.628;6.514;5.190;9.069
1496368923;13.398;4.639;6.509;5.200;8.886
1496368928;13.402;4.639;6.527;5.199;8.886
1496368933;13.525;4.683;6.506;5.189;9.022
1496368938;13.395;4.637;6.515;5.204;9.071
1496368943;13.398;4.639;6.510;5.201;8.885
1496368948;13.522;4.687;6.503;5.199;8.898
1496368953;13.368;4.671;6.498;5.187;9.100
1496368958;13.398;4.638;6.514;5.198;8.880
1496368963;13.382;4.634;6.513;5.201;8.878
1496368968;13.534;4.689;6.512;5.193;8.912
1496368973;13.398;4.630;6.509;5.186;9.070
1496368978;13.383;4.634;6.527;5.199;8.882
1496368983;13.534;4.639;6.515;5.201;8.904
1496368988;13.410;4.690;6.498;5.190;9.081
1496368993;13.385;4.627;6.527;5.202;8.900
1496368998;13.394;4.638;6.503;5.198;8.874
1496369003;13.537;4.690;6.518;5.196;8.899
1496369008;13.378;4.623;6.520;5.192;9.057
1496369013;13.395;4.638;6.518;5.199;8.894
1496369018;13.412;4.639;6.516;5.199;8.902
1496369023;13.537;4.689;6.515;5.192;8.920
1496369028;13.395;4.639;6.510;5.203;9.093
1496369033;13.398;4.640;6.524;5.201;8.907
1496369039;13.522;4.686;6.516;5.202;8.875
1496369044;13.366;4.649;6.495;5.189;9.099
1496369049;13.398;4.638;6.513;5.198;8.858
1496369054;13.397;4.638;6.510;5.199;8.903
1496369059;13.525;4.688;6.501;5.187;8.890
1496369064;13.398;4.635;6.510;5.188;9.074
1496369069;13.389;4.625;6.520;5.204;8.886
1496369074;13.534;4.656;6.505;5.199;8.912
1496369079;13.368;4.688;6.496;5.187;9.107
1496369084;13.399;4.639;6.521;5.201;8.881
1496369089;13.382;4.634;6.529;5.201;8.913
1496369094;13.533;4.690;6.505;5.201;8.905
1496369099;13.398;4.628;6.528;5.191;9.074
1496369104;13.395;4.637;6.513;5.199;8.916
1496369109;13.431;4.638;6.506;5.197;8.920
1496369114;13.537;4.690;6.505;5.188;8.933
1496369119;13.383;4.634;6.531;5.203;9.087
1496369124;13.395;4.637;6.512;5.200;8.930
1496369129;13.537;4.690;6.512;5.200;8.888
1496369134;13.357;4.647;6.498;5.188;9.108
1496369139;13.399;4.638;6.520;5.199;8.885
1496369144;13.397;4.639;6.507;5.201;8.920
1496369150;13.521;4.685;6.506;5.191;8.898
1496369155;13.395;4.633;6.515;5.187;9.090
1496369160;13.398;4.638;6.515;5.197;8.909
1496369165;13.525;4.631;6.508;5.198;8.923
1496369170;13.366;4.689;6.501;5.187;9.115
1496369175;13.399;4.639;6.506;5.201;8.905
1496369180;13.379;4.635;6.506;5.205;8.904
1496369185;13.534;4.690;6.507;5.201;8.922
1496369190;13.399;4.629;6.520;5.189;9.092
1496369195;13.386;4.633;6.520;5.199;8.906
1496369200;13.534;4.691;6.516;5.199;8.934
1496369205;13.369;4.689;6.495;5.191;9.116
1496369210;13.399;4.637;6.536;5.205;8.855
1496369215;13.394;4.639;6.510;5.200;8.909
1496369220;13.537;4.690;6.495;5.193;8.933
1496369225;13.384;4.625;6.521;5.190;9.072
1496369230;13.395;4.638;6.519;5.199;8.906
1496369235;13.537;4.639;6.505;5.200;8.922
1496369240;13.459;4.691;6.512;5.196;9.079
1496369245;13.395;4.639;6.509;5.204;8.993
1496369250;13.398;4.640;6.504;5.200;8.926
1496369255;13.524;4.682;6.503;5.199;8.904
1496369260;13.378;4.627;6.515;5.187;9.081
1496369265;13.398;4.641;6.506;5.199;8.895
1496369271;13.395;4.641;6.503;5.202;8.896
1496369276;13.523;4.689;6.517;5.191;8.906
1496369281;13.399;4.640;6.514;5.204;9.109
1496369286;13.398;4.637;6.543;5.201;8.888
1496369291;13.534;4.671;6.510;5.199;8.913
1496369296;13.369;4.691;6.503;5.190;9.112
1496369301;13.399;4.640;6.523;5.202;8.856
1496369306;13.386;4.637;6.506;5.203;8.929
1496369311;13.534;4.691;6.498;5.205;8.912
1496369316;13.400;4.630;6.512;5.193;9.026
1496369321;13.389;4.640;6.516;5.200;8.900
1496369326;13.537;4.639;6.514;5.199;8.894
1496369331;13.493;4.692;6.531;5.190;9.107
1496369336;13.384;4.636;6.519;5.208;8.904
1496369341;13.395;4.639;6.513;5.202;8.928
1496369346;13.538;4.692;6.502;5.199;8.889
1496369351;13.365;4.624;6.525;5.190;9.092
1496369356;13.398;4.640;6.523;5.200;8.875
1496369361;13.395;4.640;6.512;5.202;8.901
1496369366;13.497;4.686;6.506;5.193;8.987
1496369371;13.396;4.640;6.528;5.203;9.065
1496369376;13.398;4.640;6.512;5.200;8.901
1496369382;13.523;4.686;6.528;5.202;8.887
1496369387;13.366;4.690;6.501;5.192;9.100
1496369392;13.399;4.640;6.503;5.201;8.859
1496369397;13.397;4.632;6.527;5.201;8.880
1496369402;13.534;4.690;6.512;5.197;8.884
1496369407;13.399;4.629;6.507;5.191;9.087
1496369412;13.381;4.631;6.507;5.201;8.879
1496369417;13.535;4.637;6.509;5.203;8.906
1496369422;13.513;4.689;6.502;5.191;9.091
1496369427;13.399;4.637;6.506;5.205;9.012
1496369432;13.395;4.636;6.502;5.201;8.896
1496369437;13.538;4.690;6.505;5.202;8.890
1496369442;13.361;4.621;6.505;5.194;9.072
1496369447;13.396;4.636;6.521;5.200;8.887
1496369452;13.352;4.624;6.525;5.203;8.883
1496369457;13.535;4.688;6.497;5.193;8.909
1496369462;13.388;4.635;6.505;5.208;9.069
1496369467;13.398;4.637;6.507;5.213;8.882
1496369472;13.529;4.685;6.520;5.200;8.885
1496369477;13.367;4.688;6.515;5.191;9.079
1496369482;13.399;4.639;6.517;5.206;8.855
1496369487;13.395;4.637;6.505;5.200;8.866
1496369492;13.538;4.690;6.505;5.196;8.878
1496369498;13.399;4.628;6.510;5.192;9.066
1496369503;13.383;4.634;6.512;5.204;8.915
1496369508;13.535;4.636;6.514;5.201;8.907
1496369513;13.463;4.689;6.514;5.191;9.052
1496369518;13.389;4.636;6.506;5.204;8.862
1496369523;13.399;4.638;6.506;5.202;8.897
1496369528;13.538;4.689;6.505;5.202;8.895
1496369533;13.368;4.623;6.514;5.195;9.040
1496369538;13.396;4.635;6.516;5.202;8.856
1496369543;13.397;4.638;6.512;5.199;8.881
1496369548;13.523;4.685;6.503;5.191;8.975
1496369553;13.399;4.639;6.516;5.205;9.076
1496369558;13.399;4.638;6.504;5.201;8.903
1496369563;13.504;4.683;6.526;5.203;8.876
1496369568;13.366;4.685;6.494;5.189;9.076
1496369573;13.400;4.637;6.508;5.201;8.853
1496369578;13.383;4.632;6.513;5.202;8.896
1496369583;13.535;4.688;6.515;5.197;8.898
1496369588;13.400;4.625;6.505;5.188;9.072
1496369593;13.400;4.633;6.539;5.202;8.881
1496369598;13.535;4.636;6.508;5.200;8.905
1496369603;13.473;4.690;6.514;5.192;9.061
1496369608;13.383;4.632;6.507;5.202;8.969
1496369613;13.395;4.634;6.510;5.197;8.899
1496369619;13.537;4.687;6.506;5.198;8.892
1496369624;13.386;4.624;6.495;5.190;9.072
1496369629;13.388;4.635;6.520;5.200;8.874
1496369634;13.391;4.634;6.513;5.198;8.894
1496369639;13.520;4.679;6.495;5.190;8.870
1496369644;13.396;4.632;6.514;5.204;9.093
1496369649;13.399;4.635;6.504;5.200;8.885
1496369654;13.538;4.676;6.503;5.198;8.899
1496369659;13.357;4.680;6.517;5.190;9.081
1496369664;13.397;4.635;6.517;5.200;8.861
1496369669;13.398;4.633;6.531;5.199;8.848
1496369674;13.535;4.687;6.514;5.199;8.874
1496369679;13.400;4.625;6.523;5.188;9.047
1496369684;13.400;4.636;6.512;5.197;8.893
1496369689;13.526;4.629;6.510;5.199;8.877
1496369694;13.475;4.685;6.503;5.188;9.047
1496369699;13.400;4.638;6.516;5.204;8.832
1496369704;13.391;4.634;6.502;5.197;8.889
1496369709;13.538;4.686;6.506;5.197;8.889
1496369714;13.380;4.625;6.514;5.189;9.038
1496369719;13.381;4.631;6.519;5.200;8.852
1496369724;13.394;4.634;6.520;5.197;8.894
1496369730;13.538;4.687;6.502;5.189;8.953
1496369735;13.385;4.631;6.525;5.199;9.070
1496369740;13.399;4.635;6.509;5.197;8.890
1496369745;13.538;4.682;6.512;5.200;8.896
1496369750;13.358;4.678;6.501;5.190;9.066
1496369755;13.396;4.635;6.501;5.197;8.845
1496369760;13.398;4.635;6.515;5.198;8.888
1496369765;13.526;4.681;6.522;5.202;8.882
1496369770;13.396;4.625;6.529;5.188;9.085
1496369775;13.400;4.636;6.516;5.196;8.911
1496369780;13.538;4.633;6.523;5.201;8.881
1496369785;13.493;4.687;6.515;5.189;9.058
1496369790;13.400;4.637;6.507;5.200;9.003
1496369795;13.384;4.630;6.530;5.199;8.878
1496369800;13.535;4.688;6.512;5.198;8.885
1496369805;13.381;4.626;6.514;5.190;9.048
1496369810;13.400;4.637;6.522;5.200;8.843
1496369815;13.386;4.635;6.517;5.198;8.887
1496369820;13.538;4.688;6.497;5.191;8.885
1496369825;13.366;4.631;6.511;5.203;8.856
1496369830;13.395;4.636;6.502;5.200;8.893
1496369835;13.538;4.690;6.499;5.196;8.878
1496369840;13.400;4.629;6.514;5.190;9.048
1496369846;13.385;4.632;6.501;5.199;8.874
1496369851;13.536;4.636;6.509;5.201;8.894
1496369856;13.410;4.683;6.501;5.196;9.069
1496369861;13.396;4.638;6.503;5.201;8.906
1496369866;13.399;4.638;6.506;5.198;8.880
1496369871;13.538;4.690;6.513;5.199;8.881
1496369876;13.372;4.624;6.516;5.192;9.056
1496369881;13.396;4.638;6.508;5.201;8.893
1496369886;13.538;4.681;6.519;5.206;8.848
1496369891;13.366;4.689;6.516;5.190;9.052
1496369896;13.400;4.639;6.506;5.200;8.846
1496369901;13.398;4.637;6.516;5.197;8.902
1496369906;13.524;4.684;6.511;5.200;8.851
1496369911;13.397;4.625;6.519;5.191;9.069
1496369916;13.399;4.637;6.512;5.200;8.882
1496369921;13.507;4.631;6.510;5.197;8.879
1496369926;13.538;4.688;6.515;5.190;9.053
1496369931;13.400;4.636;6.517;5.201;9.070
1496369936;13.376;4.632;6.519;5.202;8.867
1496369941;13.535;4.689;6.512;5.201;8.891
1496369946;13.371;4.656;6.517;5.187;9.053
1496369951;13.385;4.633;6.520;5.200;8.842
1496369957;13.398;4.638;6.517;5.200;8.883
1496369962;13.538;4.689;6.513;5.188;8.890
1496369967;13.400;4.635;6.541;5.207;9.025
1496369972;13.396;4.636;6.526;5.199;8.882
1496369977;13.538;4.688;6.508;5.199;8.872
1496369982;13.356;4.677;6.514;5.193;9.068
1496369987;13.397;4.635;6.512;5.202;8.852
1496369992;13.398;4.636;6.514;5.199;8.885
1496369997;13.539;4.688;6.510;5.203;8.847
1496370002;13.388;4.623;6.496;5.192;9.064
1496370007;13.400;4.637;6.521;5.201;8.866
1496370012;13.404;4.630;6.519;5.205;8.855
1496370017;13.535;4.686;6.502;5.190;8.874
1496370022;13.400;4.637;6.520;5.207;9.070
1496370027;13.400;4.637;6.536;5.201;8.880
1496370032;13.523;4.683;6.515;5.201;8.873
1496370037;13.370;4.691;6.502;5.193;9.032
1496370042;13.395;4.631;6.521;5.204;8.816
1496370047;13.395;4.637;6.508;5.201;8.872
1496370052;13.519;4.679;6.533;5.203;8.863
1496370057;13.397;4.625;6.518;5.190;9.052
1496370062;13.384;4.632;6.504;5.202;8.884
1496370068;13.535;4.637;6.518;5.202;8.883
1496370073;13.504;4.682;6.517;5.190;9.056
1496370078;13.397;4.636;6.522;5.203;8.965
1496370083;13.400;4.637;6.516;5.207;8.849
1496370088;13.536;4.688;6.506;5.203;8.851
1496370093;13.366;4.624;6.500;5.193;9.039
1496370098;13.399;4.637;6.507;5.201;8.852
1496370103;13.376;4.628;6.504;5.200;8.860
1496370108;13.535;4.685;6.498;5.190;8.876
1496370113;13.400;4.635;6.514;5.199;9.052
1496370118;13.385;4.631;6.503;5.200;8.890
1496370123;13.539;4.675;6.526;5.201;8.882
1496370128;13.370;4.689;6.502;5.194;9.065
1496370133;13.395;4.627;6.524;5.206;8.849
1496370138;13.396;4.634;6.507;5.199;8.892
1496370143;13.539;4.686;6.515;5.204;8.882
1496370148;13.385;4.619;6.519;5.193;9.074
1496370153;13.397;4.635;6.506;5.202;8.893
1496370158;13.539;4.634;6.514;5.201;8.880
1496370163;13.451;4.687;6.513;5.196;9.035
1496370168;13.397;4.636;6.521;5.203;9.023
1496370173;13.400;4.637;6.504;5.203;8.903
1496370178;13.518;4.682;6.504;5.204;8.887
1496370184;13.385;4.624;6.510;5.193;9.065
1496370189;13.400;4.638;6.524;5.204;8.862
1496370194;13.394;4.638;6.504;5.203;8.868
1496370199;13.521;4.688;6.515;5.191;8.896
1496370204;13.400;4.636;6.510;5.202;9.086
1496370209;13.372;4.630;6.504;5.204;8.890
1496370214;13.536;4.689;6.513;5.204;8.888
1496370219;13.370;4.688;6.514;5.192;9.089
1496370224;13.400;4.637;6.513;5.201;8.857
1496370229;13.381;4.632;6.511;5.201;8.889
1496370234;13.536;4.690;6.496;5.203;8.880
1496370239;13.397;4.620;6.526;5.199;9.071
1496370244;13.397;4.637;6.507;5.203;8.872
1496370249;13.539;4.637;6.509;5.201;8.882
1496370254;13.483;4.689;6.500;5.190;9.089
1496370259;13.385;4.634;6.512;5.207;8.971
1496370264;13.396;4.638;6.510;5.202;8.918
1496370269;13.539;4.691;6.514;5.216;8.871
1496370274;13.375;4.626;6.504;5.191;9.061
1496370279;13.400;4.638;6.507;5.202;8.908
1496370284;13.395;4.640;6.509;5.204;8.897
1496370289;13.513;4.682;6.507;5.192;8.923
1496370294;13.397;4.636;6.509;5.206;9.089
1496370300;13.400;4.639;6.528;5.204;8.874
1496370305;13.520;4.684;6.500;5.205;8.872
1496370310;13.400;4.626;6.513;5.194;9.065
1496370315;13.400;4.637;6.510;5.202;8.904
1496370320;13.523;4.625;6.513;5.205;8.899
1496370325;13.536;4.686;6.503;5.192;9.100
1496370330;13.400;4.637;6.505;5.204;9.042
1496370335;13.382;4.631;6.524;5.201;8.885
1496370340;13.536;4.688;6.508;5.202;8.889
1496370345;13.371;4.626;6.518;5.193;9.069
1496370350;13.401;4.637;6.517;5.211;8.855
1496370355;13.395;4.636;6.520;5.202;8.887
1496370360;13.538;4.690;6.499;5.194;8.879
1496370365;13.382;4.631;6.533;5.199;9.077
1496370370;13.397;4.636;6.506;5.201;8.918
1496370375;13.539;4.686;6.542;5.202;8.876
1496370380;13.371;4.689;6.504;5.192;9.077
1496370385;13.385;4.635;6.504;5.203;8.839
1496370390;13.399;4.637;6.512;5.204;8.916
1496370395;13.519;4.682;6.527;5.202;8.873
1496370400;13.397;4.626;6.512;5.195;9.077
1496370405;13.400;4.635;6.502;5.201;8.916
1496370411;13.539;4.638;6.523;5.202;8.913
1496370416;13.416;4.684;6.509;5.194;9.070
1496370421;13.400;4.638;6.529;5.205;8.968
1496370426;13.385;4.625;6.504;5.203;8.883
1496370431;13.535;4.688;6.501;5.202;8.883
1496370436;13.384;4.627;6.493;5.193;9.066
1496370441;13.401;4.638;6.521;5.202;8.884
1496370446;13.378;4.630;6.518;5.200;8.911
1496370451;13.536;4.688;6.496;5.191;8.921
1496370456;13.401;4.638;6.524;5.217;8.885
1496370461;13.396;4.636;6.505;5.201;8.909
1496370466;13.539;4.688;6.508;5.199;8.910
1496370471;13.401;4.626;6.513;5.193;9.093
1496370476;13.382;4.631;6.514;5.205;8.887
1496370481;13.536;4.635;6.522;5.203;8.895
1496370486;13.479;4.687;6.490;5.191;9.062
1496370491;13.385;4.637;6.510;5.205;9.076
1496370496;13.400;4.640;6.518;5.205;8.901
1496370501;13.539;4.691;6.504;5.203;8.901
1496370506;13.368;4.615;6.498;5.194;9.059
1496370511;13.397;4.636;6.499;5.201;8.882
1496370516;13.396;4.638;6.519;5.202;8.889
1496370521;13.524;4.682;6.511;5.194;8.889
1496370526;13.399;4.637;6.509;5.204;9.073
1496370532;13.400;4.636;6.504;5.201;8.898
1496370537;13.539;4.686;6.521;5.208;8.876
1496370542;13.368;4.662;6.503;5.192;9.092
1496370547;13.401;4.636;6.510;5.200;8.855
1496370552;13.384;4.629;6.517;5.202;8.902
1496370557;13.535;4.686;6.500;5.196;8.918
1496370562;13.401;4.628;6.516;5.193;9.090
1496370567;13.401;4.637;6.515;5.205;8.858
1496370572;13.529;4.634;6.513;5.200;8.887
1496370577;13.379;4.689;6.500;5.192;9.113
1496370582;13.382;4.633;6.521;5.206;8.842
1496370587;13.397;4.636;6.526;5.201;8.902
1496370592;13.539;4.688;6.509;5.199;8.886
1496370597;13.401;4.626;6.521;5.191;9.108
1496370602;13.382;4.632;6.499;5.202;8.914
1496370607;13.460;4.637;6.519;5.204;8.914
1496370612;13.523;4.677;6.509;5.192;9.018
1496370617;13.398;4.635;6.512;5.202;9.071
1496370622;13.400;4.635;6.505;5.200;8.900
1496370627;13.539;4.687;6.516;5.199;8.883
1496370632;13.353;4.632;6.512;5.191;9.082
1496370637;13.397;4.634;6.518;5.202;8.857
1496370642;13.399;4.634;6.521;5.205;8.881
1496370648;13.536;4.684;6.498;5.190;8.907
1496370653;13.361;4.618;6.537;5.200;9.068
1496370658;13.397;4.636;6.522;5.199;8.907
1496370663;13.524;4.640;6.493;5.201;8.891
1496370668;13.367;4.686;6.494;5.192;9.073
1496370673;13.381;4.632;6.507;5.205;8.836
1496370678;13.397;4.635;6.519;5.201;8.900
1496370683;13.539;4.688;6.498;5.200;8.868
1496370688;13.389;4.623;6.513;5.191;9.073
1496370693;13.400;4.636;6.501;5.202;8.915
1496370698;13.521;4.635;6.521;5.203;8.899
1496370703;13.524;4.677;6.531;5.194;9.013
1496370708;13.397;4.634;6.521;5.202;8.985
1496370713;13.400;4.636;6.525;5.201;8.913
1496370718;13.522;4.684;6.516;5.204;8.888
1496370723;13.369;4.626;6.522;5.192;9.083
1496370728;13.401;4.636;6.527;5.200;8.854
1496370733;13.399;4.637;6.527;5.209;8.870
1496370738;13.536;4.687;6.498;5.192;8.904
1496370743;13.401;4.637;6.509;5.199;9.085
1496370748;13.385;4.630;6.525;5.203;8.894
1496370753;13.536;4.674;6.506;5.201;8.912
1496370758;13.371;4.688;6.512;5.193;9.089
1496370764;13.401;4.637;6.503;5.204;8.821
1496370769;13.385;4.634;6.511;5.201;8.918
1496370774;13.539;4.686;6.518;5.203;8.893
1496370779;13.381;4.618;6.521;5.196;9.059
1496370784;13.397;4.632;6.501;5.204;8.889
1496370789;13.539;4.635;6.514;5.201;8.899
1496370794;13.531;4.686;6.505;5.191;9.077
1496370799;13.383;4.630;6.500;5.206;9.050
1496370804;13.400;4.634;6.506;5.203;8.904
1496370809;13.531;4.672;6.512;5.209;8.879
1496370814;13.370;4.623;6.501;5.193;9.052
1496370819;13.401;4.634;6.516;5.201;8.868
1496370824;13.399;4.635;6.526;5.202;8.898
1496370829;13.524;4.682;6.509;5.195;8.870
1496370834;13.398;4.635;6.510;5.203;9.098
1496370839;13.401;4.636;6.510;5.212;8.869
1496370844;13.536;4.647;6.510;5.205;8.902
1496370849;13.370;4.685;6.503;5.192;9.088
1496370854;13.401;4.633;6.520;5.203;8.861
1496370859;13.382;4.629;6.521;5.203;8.890
1496370864;13.536;4.683;6.502;5.202;8.891
1496370869;13.401;4.623;6.515;5.195;9.029
1496370874;13.386;4.634;6.512;5.205;8.875
1496370879;13.539;4.634;6.524;5.204;8.877
1496370885;13.537;4.684;6.493;5.191;9.095
1496370890;13.382;4.626;6.508;5.205;8.975
1496370895;13.397;4.633;6.510;5.203;8.883
1496370900;13.540;4.684;6.505;5.203;8.900
1496370905;13.359;4.615;6.500;5.193;9.099
1496370910;13.400;4.632;6.509;5.203;8.866
1496370915;13.400;4.632;6.510;5.201;8.896
1496370920;13.539;4.678;6.546;5.195;8.862
1496370925;13.397;4.630;6.505;5.197;9.063
1496370930;13.401;4.633;6.520;5.201;8.887
1496370935;13.522;4.653;6.506;5.203;8.890
1496370940;13.368;4.685;6.508;5.193;9.079
1496370945;13.402;4.633;6.520;5.204;8.855
1496370950;13.400;4.633;6.505;5.204;8.848
1496370955;13.533;4.681;6.500;5.203;8.871
1496370960;13.401;4.622;6.526;5.192;9.096
1496370965;13.383;4.626;6.514;5.203;8.895
1496370970;13.536;4.632;6.519;5.204;8.903
1496370975;13.484;4.682;6.492;5.193;9.078
1496370980;13.401;4.631;6.506;5.204;9.051
1496370985;13.383;4.627;6.516;5.204;8.903
1496370990;13.539;4.683;6.513;5.202;8.897
1496370995;13.354;4.609;6.516;5.191;9.044
1496371001;13.398;4.631;6.527;5.201;8.862
1496371006;13.400;4.634;6.514;5.203;8.917
1496371011;13.539;4.685;6.502;5.194;8.914
1496371016;13.383;4.627;6.523;5.202;9.065
1496371021;13.397;4.632;6.527;5.202;8.892
1496371026;13.539;4.675;6.514;5.207;8.880
1496371031;13.368;4.682;6.520;5.193;9.074
1496371036;13.402;4.635;6.522;5.203;8.847
1496371041;13.400;4.632;6.519;5.203;8.887
1496371046;13.519;4.679;6.504;5.202;8.865
1496371051;13.398;4.620;6.527;5.191;9.084
1496371056;13.401;4.634;6.506;5.207;8.819
1496371061;13.533;4.632;6.525;5.205;8.889
1496371066;13.426;4.686;6.502;5.194;9.059
1496371071;13.402;4.633;6.513;5.204;8.881
1496371076;13.377;4.629;6.526;5.206;8.872
1496371081;13.537;4.686;6.494;5.200;8.888
1496371086;13.384;4.624;6.501;5.192;9.073
1496371091;13.383;4.626;6.526;5.204;8.879
1496371096;13.398;4.634;6.534;5.202;8.891
1496371101;13.539;4.685;6.507;5.193;8.900
1496371106;13.402;4.629;6.539;5.208;9.042
1496371111;13.397;4.632;6.512;5.202;8.900
1496371117;13.494;4.632;6.532;5.202;8.898
1496371122;13.528;4.681;6.514;5.195;8.990
1496371127;13.399;4.633;6.525;5.205;8.989
1496371132;13.401;4.633;6.506;5.202;8.920
1496371137;13.539;4.683;6.531;5.206;8.901
1496371142;13.369;4.626;6.506;5.191;9.084
1496371147;13.380;4.628;6.508;5.207;8.829
1496371152;13.385;4.628;6.520;5.204;8.894
1496371157;13.536;4.681;6.497;5.193;8.895
1496371162;13.402;4.632;6.515;5.199;9.065
1496371167;13.401;4.633;6.504;5.205;8.861
1496371172;13.529;4.653;6.506;5.204;8.889
1496371177;13.371;4.684;6.503;5.195;9.077
1496371182;13.384;4.628;6.513;5.208;8.837
1496371187;13.397;4.631;6.509;5.202;8.882
1496371192;13.540;4.683;6.516;5.205;8.903
1496371197;13.402;4.623;6.517;5.195;9.068
1496371202;13.385;4.625;6.524;5.205;8.878
1496371207;13.513;4.632;6.508;5.202;8.888
1496371212;13.525;4.679;6.497;5.194;9.067
1496371217;13.398;4.631;6.522;5.204;9.061
1496371222;13.401;4.630;6.516;5.203;8.899
1496371228;13.540;4.684;6.533;5.202;8.908
1496371233;13.355;4.617;6.516;5.195;9.072
1496371238;13.398;4.632;6.511;5.205;8.870
1496371243;13.369;4.624;6.514;5.205;8.879
1496371248;13.537;4.681;6.502;5.193;8.886
1496371253;13.398;4.623;6.514;5.202;9.057
1496371258;13.389;4.629;6.517;5.201;8.875
1496371263;13.525;4.648;6.526;5.205;8.875
1496371268;13.368;4.683;6.521;5.194;9.070
1496371273;13.383;4.626;6.528;5.206;8.828
1496371278;13.397;4.631;6.508;5.202;8.902
1496371283;13.540;4.683;6.495;5.202;8.910
1496371288;13.387;4.616;6.512;5.192;9.066
1496371293;13.401;4.633;6.520;5.202;8.900
1496371298;13.520;4.633;6.508;5.204;8.909
1496371303;13.540;4.681;6.532;5.196;9.062
1496371308;13.398;4.632;6.520;5.204;9.022
1496371313;13.401;4.634;6.529;5.203;8.891
1496371318;13.522;4.679;6.506;5.204;8.873
1496371323;13.370;4.629;6.509;5.192;9.055
1496371328;13.402;4.636;6.512;5.205;8.856
1496371333;13.400;4.635;6.515;5.207;8.837
1496371338;13.535;4.679;6.517;5.191;8.878
1496371344;13.398;4.628;6.523;5.190;9.048
1496371349;13.384;4.628;6.529;5.205;8.873
1496371354;13.536;4.642;6.516;5.204;8.895
1496371359;13.371;4.685;6.508;5.191;9.082
1496371364;13.402;4.634;6.517;5.204;8.865
1496371369;13.385;4.629;6.505;5.204;8.885
1496371374;13.540;4.686;6.494;5.205;8.877
1496371379;13.381;4.615;6.512;5.194;9.053
1496371384;13.398;4.633;6.521;5.203;8.867
1496371389;13.394;4.634;6.519;5.202;8.911
1496371394;13.540;4.686;6.510;5.192;8.914
1496371399;13.386;4.629;6.527;5.201;9.080
1496371404;13.398;4.635;6.519;5.205;8.907
1496371409;13.540;4.651;6.529;5.207;8.861
1496371414;13.369;4.685;6.507;5.192;9.066
1496371419;13.402;4.633;6.541;5.203;8.852
1496371424;13.401;4.633;6.520;5.202;8.906
1496371429;13.522;4.679;6.506;5.206;8.870
1496371434;13.399;4.623;6.501;5.195;9.066
1496371439;13.402;4.634;6.506;5.209;8.853
1496371444;13.466;4.628;6.525;5.203;8.879
1496371449;13.537;4.683;6.517;5.191;9.075
1496371454;13.402;4.633;6.510;5.204;9.073
1496371460;13.363;4.627;6.522;5.203;8.881
1496371465;13.537;4.684;6.520;5.202;8.902
1496371470;13.373;4.639;6.512;5.193;9.069
1496371475;13.390;4.630;6.499;5.205;8.872
1496371480;13.398;4.634;6.513;5.205;8.906
1496371485;13.540;4.685;6.498;5.194;8.899
1496371490;13.402;4.623;6.544;5.196;9.042
1496371495;13.398;4.632;6.510;5.200;8.865
1496371500;13.540;4.633;6.510;5.202;8.887
1496371505;13.389;4.680;6.522;5.195;9.070
1496371510;13.399;4.632;6.516;5.204;8.859
1496371515;13.401;4.635;6.515;5.203;8.894
1496371520;13.540;4.686;6.519;5.208;8.859
1496371525;13.387;4.624;6.510;5.195;9.073
1496371530;13.402;4.635;6.512;5.205;8.870
1496371535;13.376;4.630;6.508;5.207;8.871
1496371540;13.537;4.686;6.495;5.193;8.897
1496371545;13.402;4.636;6.520;5.207;9.087
1496371550;13.402;4.634;6.512;5.201;8.893
1496371555;13.525;4.683;6.502;5.201;8.869
1496371560;13.373;4.668;6.508;5.191;9.083
1496371565;13.394;4.623;6.505;5.203;8.825
1496371570;13.398;4.634;6.518;5.199;8.899
1496371576;13.540;4.687;6.495;5.200;8.899
1496371581;13.402;4.625;6.513;5.194;9.059
1496371586;13.387;4.629;6.522;5.204;8.887
1496371591;13.537;4.635;6.517;5.204;8.897
1496371596;13.448;4.679;6.506;5.196;9.064
1496371601;13.399;4.633;6.525;5.206;8.987
1496371606;13.401;4.633;6.521;5.205;8.886
1496371611;13.540;4.685;6.505;5.203;8.873
1496371616;13.366;4.616;6.506;5.196;9.068
1496371621;13.399;4.633;6.514;5.206;8.876
1496371626;13.400;4.634;6.517;5.215;8.857
