1496365205;13.370;4.639;6.515;5.199;8.879
1496365210;13.529;4.696;6.505;5.197;8.908
1496365215;13.383;4.635;6.507;5.188;9.080
1496365220;13.393;4.646;6.505;5.197;8.923
1496365225;13.394;4.639;6.511;5.197;8.902
1496365230;13.529;4.698;6.501;5.189;8.962
1496365235;13.359;4.643;6.503;5.207;9.063
1496365240;13.390;4.646;6.521;5.197;8.883
1496365245;13.495;4.691;6.526;5.197;8.895
1496365250;13.360;4.681;6.498;5.187;9.089
1496365255;13.379;4.640;6.527;5.195;8.862
1496365260;13.389;4.644;6.514;5.195;8.874
1496365265;13.518;4.690;6.512;5.192;8.892
1496365270;13.390;4.635;6.531;5.185;9.118
1496365275;13.393;4.641;6.568;5.199;8.896
1496365281;13.529;4.645;6.519;5.198;8.920
1496365286;13.453;4.698;6.522;5.188;9.110
1496365291;13.393;4.646;6.522;5.197;8.892
1496365296;13.377;4.638;6.527;5.194;8.904
1496365301;13.529;4.696;6.505;5.194;8.924
1496365306;13.378;4.635;6.502;5.193;9.065
1496365311;13.390;4.645;6.508;5.199;8.895
1496365316;13.411;4.647;6.514;5.199;8.918
1496365321;13.532;4.698;6.520;5.185;8.982
1496365326;13.378;4.641;6.526;5.199;9.085
1496365331;13.390;4.645;6.507;5.195;8.912
1496365336;13.532;4.693;6.503;5.193;8.918
1496365341;13.351;4.691;6.505;5.184;9.100
1496365346;13.393;4.645;6.523;5.195;8.890
1496365351;13.392;4.645;6.508;5.196;8.918
1496365356;13.515;4.691;6.516;5.201;8.920
1496365361;13.390;4.634;6.517;5.188;9.093
1496365366;13.393;4.646;6.516;5.197;8.937
1496365371;13.520;4.641;6.530;5.198;8.938
1496365376;13.467;4.697;6.517;5.189;9.104
1496365381;13.394;4.646;6.524;5.200;9.028
1496365386;13.392;4.640;6.532;5.202;8.923
1496365391;13.529;4.693;6.515;5.199;8.920
1496365397;13.370;4.634;6.501;5.189;9.120
1496365402;13.375;4.638;6.526;5.200;8.882
1496365407;13.387;4.643;6.503;5.197;8.931
1496365412;13.393;4.646;6.498;5.190;9.124
1496365417;13.393;4.645;6.507;5.201;8.850
1496365422;13.382;4.644;6.528;5.200;8.921
1496365427;13.532;4.697;6.518;5.189;8.943
1496365432;13.382;4.622;6.532;5.202;9.110
1496365437;13.389;4.644;6.508;5.199;8.925
1496365442;13.532;4.663;6.511;5.199;8.936
1496365447;13.363;4.696;6.515;5.184;9.107
1496365452;13.378;4.638;6.511;5.197;8.884
1496365457;13.392;4.643;6.515;5.195;8.925
1496365462;13.533;4.695;6.515;5.204;8.913
1496365467;13.390;4.632;6.517;5.186;9.105
1496365472;13.393;4.645;6.525;5.196;8.933
1496365477;13.442;4.645;6.529;5.197;8.928
1496365482;13.518;4.691;6.512;5.187;9.012
1496365487;13.390;4.644;6.508;5.199;9.117
1496365492;13.393;4.645;6.529;5.196;8.908
1496365497;13.520;4.695;6.510;5.197;8.933
1496365502;13.364;4.648;6.509;5.189;9.105
1496365507;13.393;4.646;6.520;5.199;8.889
1496365512;13.374;4.640;6.520;5.200;8.918
1496365518;13.530;4.696;6.500;5.188;8.938
1496365523;13.394;4.642;6.514;5.187;9.102
1496365528;13.378;4.641;6.528;5.200;8.937
1496365533;13.530;4.659;6.516;5.198;8.945
1496365538;13.363;4.696;6.503;5.186;9.105
1496365543;13.379;4.621;6.544;5.202;8.874
1496365548;13.377;4.640;6.521;5.198;8.905
1496365553;13.530;4.695;6.507;5.196;8.944
1496365558;13.377;4.630;6.505;5.190;9.100
1496365563;13.390;4.644;6.517;5.197;8.927
1496365568;13.430;4.644;6.525;5.195;8.937
1496365573;13.533;4.696;6.499;5.188;9.074
1496365578;13.384;4.643;6.532;5.199;9.100
1496365583;13.393;4.645;6.531;5.197;8.937
1496365588;13.491;4.692;6.523;5.201;8.907
1496365593;13.361;4.657;6.516;5.188;9.104
1496365598;13.393;4.646;6.509;5.199;8.888
1496365603;13.393;4.646;6.522;5.199;8.935
1496365608;13.518;4.693;6.516;5.189;8.925
1496365613;13.393;4.642;6.509;5.188;9.142
1496365618;13.393;4.640;6.526;5.202;8.915
1496365623;13.530;4.652;6.531;5.200;8.929
1496365628;13.363;4.698;6.518;5.188;9.123
1496365634;13.394;4.647;6.512;5.198;8.904
1496365639;13.381;4.641;6.526;5.199;8.936
1496365644;13.530;4.695;6.511;5.196;8.929
1496365649;13.394;4.636;6.519;5.204;9.097
1496365654;13.390;4.646;6.512;5.201;8.928
1496365659;13.483;4.647;6.521;5.201;8.939
1496365664;13.533;4.698;6.517;5.190;9.072
1496365669;13.364;4.641;6.513;5.202;9.095
1496365674;13.390;4.645;6.512;5.197;8.937
1496365679;13.533;4.698;6.518;5.196;8.924
1496365684;13.347;4.632;6.510;5.186;9.132
1496365689;13.393;4.647;6.529;5.197;8.900
1496365694;13.393;4.647;6.519;5.199;8.940
1496365699;13.527;4.691;6.517;5.191;8.900
1496365704;13.391;4.643;6.530;5.186;9.126
1496365709;13.394;4.647;6.523;5.196;8.944
1496365714;13.514;4.659;6.510;5.198;8.937
1496365719;13.360;4.699;6.498;5.189;9.110
1496365724;13.394;4.648;6.516;5.201;8.887
1496365729;13.393;4.648;6.517;5.212;8.899
1496365734;13.530;4.697;6.517;5.198;8.930
1496365739;13.394;4.637;6.529;5.189;9.108
1496365744;13.376;4.642;6.518;5.200;8.923
1496365750;13.466;4.646;6.505;5.197;8.937
1496365755;13.533;4.701;6.505;5.189;9.133
1496365760;13.394;4.649;6.518;5.201;9.050
1496365765;13.378;4.648;6.528;5.197;8.930
1496365770;13.533;4.702;6.513;5.199;8.933
1496365775;13.337;4.629;6.514;5.190;9.092
1496365780;13.390;4.645;6.506;5.195;8.902
1496365785;13.392;4.647;6.518;5.198;8.943
1496365790;13.533;4.697;6.518;5.189;8.938
1496365795;13.381;4.639;6.507;5.191;9.107
1496365800;13.393;4.647;6.525;5.197;8.936
1496365805;13.533;4.655;6.535;5.201;8.918
1496365810;13.360;4.646;6.512;5.186;9.139
1496365815;13.394;4.649;6.511;5.197;8.902
1496365820;13.392;4.650;6.522;5.199;8.938
1496365825;13.518;4.694;6.512;5.190;8.928
1496365830;13.391;4.648;6.505;5.202;9.113
1496365835;13.394;4.648;6.507;5.200;8.915
1496365840;13.528;4.700;6.511;5.198;8.941
1496365845;13.344;4.675;6.546;5.204;9.090
1496365850;13.391;4.647;6.510;5.200;8.884
1496365856;13.374;4.642;6.532;5.201;8.921
1496365861;13.530;4.694;6.510;5.190;8.942
1496365866;13.379;4.629;6.510;5.190;9.107
1496365871;13.390;4.642;6.502;5.199;8.950
1496365876;13.533;4.642;6.515;5.201;8.940
1496365881;13.409;4.689;6.509;5.189;9.121
1496365886;13.393;4.642;6.511;5.200;8.896
1496365891;13.393;4.643;6.519;5.196;8.944
1496365896;13.519;4.689;6.503;5.197;8.908
1496365901;13.384;4.629;6.500;5.186;9.126
1496365906;13.394;4.642;6.526;5.196;8.935
1496365911;13.420;4.637;6.528;5.197;8.941
1496365916;13.530;4.694;6.519;5.187;9.101
1496365921;13.394;4.644;6.528;5.200;9.114
1496365926;13.385;4.632;6.517;5.203;8.913
1496365931;13.530;4.695;6.529;5.200;8.934
1496365936;13.364;4.685;6.502;5.190;9.105
1496365941;13.379;4.637;6.514;5.200;8.875
1496365946;13.390;4.638;6.506;5.198;8.940
1496365951;13.533;4.692;6.509;5.189;8.941
1496365956;13.394;4.631;6.534;5.189;9.095
1496365961;13.391;4.639;6.503;5.195;8.937
1496365966;13.533;4.640;6.517;5.196;8.944
1496365972;13.384;4.688;6.503;5.189;9.107
1496365977;13.391;4.640;6.505;5.201;9.012
1496365982;13.393;4.644;6.505;5.197;8.938
1496365987;13.533;4.695;6.509;5.201;8.912
1496365992;13.370;4.620;6.506;5.193;9.110
1496365997;13.391;4.641;6.512;5.199;8.927
1496366002;13.388;4.640;6.527;5.204;8.910
1496366007;13.530;4.692;6.514;5.188;8.943
1496366012;13.394;4.641;6.526;5.201;9.120
1496366017;13.394;4.641;6.521;5.198;8.941
1496366022;13.521;4.687;6.506;5.200;8.934
1496366027;13.361;4.674;6.505;5.189;9.109
1496366032;13.395;4.641;6.505;5.197;8.891
1496366037;13.381;4.640;6.505;5.197;8.938
1496366042;13.459;4.694;6.508;5.189;9.115
1496366047;13.394;4.642;6.519;5.199;9.038
1496366052;13.382;4.635;6.523;5.197;8.924
1496366057;13.530;4.691;6.515;5.196;8.939
1496366062;13.387;4.630;6.503;5.189;9.125
1496366067;13.379;4.634;6.506;5.200;8.931
1496366072;13.448;4.640;6.514;5.200;8.943
1496366077;13.533;4.691;6.516;5.189;9.006
1496366082;13.379;4.633;6.519;5.202;9.103
1496366088;13.391;4.637;6.509;5.196;8.942
1496366093;13.533;4.690;6.526;5.195;8.938
1496366098;13.350;4.644;6.509;5.190;9.118
1496366103;13.391;4.638;6.526;5.196;8.914
1496366108;13.393;4.640;6.526;5.197;8.941
1496366113;13.517;4.683;6.507;5.189;8.913
1496366118;13.391;4.631;6.526;5.187;9.128
1496366123;13.394;4.641;6.510;5.197;8.945
1496366128;13.515;4.641;6.527;5.199;8.939
1496366133;13.360;4.691;6.513;5.189;9.130
1496366138;13.395;4.643;6.506;5.202;8.902
1496366143;13.393;4.640;6.523;5.202;8.915
1496366148;13.530;4.692;6.508;5.201;8.943
1496366153;13.395;4.630;6.515;5.191;9.104
1496366158;13.387;4.630;6.522;5.203;8.913
1496366163;13.443;4.640;6.504;5.201;8.929
1496366168;13.533;4.692;6.501;5.189;9.065
1496366173;13.394;4.641;6.522;5.202;9.070
1496366178;13.384;4.639;6.510;5.199;8.937
1496366183;13.533;4.692;6.512;5.199;8.943
1496366188;13.365;4.653;6.515;5.217;9.082
1496366193;13.383;4.639;6.526;5.197;8.896
1496366198;13.393;4.640;6.518;5.196;8.942
1496366204;13.534;4.692;6.519;5.185;8.935
1496366209;13.380;4.632;6.508;5.186;9.121
1496366214;13.394;4.640;6.508;5.199;8.929
1496366219;13.533;4.653;6.506;5.200;8.929
1496366224;13.349;4.687;6.515;5.191;9.120
1496366229;13.394;4.639;6.519;5.201;8.881
1496366234;13.394;4.639;6.529;5.199;8.936
1496366239;13.519;4.685;6.512;5.197;8.937
1496366244;13.388;4.627;6.513;5.189;9.120
1496366249;13.394;4.641;6.512;5.201;8.937
1496366254;13.460;4.635;6.513;5.202;8.933
1496366259;13.531;4.691;6.520;5.189;9.119
1496366264;13.394;4.639;6.517;5.200;9.067
1496366269;13.376;4.634;6.520;5.200;8.915
1496366274;13.531;4.690;6.507;5.200;8.923
1496366279;13.366;4.629;6.525;5.192;9.111
1496366284;13.353;4.635;6.524;5.201;8.896
1496366289;13.390;4.639;6.520;5.201;8.930
1496366294;13.534;4.692;6.517;5.191;8.933
1496366299;13.377;4.633;6.515;5.195;9.078
1496366304;13.391;4.639;6.526;5.201;8.927
1496366309;13.534;4.677;6.515;5.200;8.949
1496366314;13.357;4.679;6.519;5.195;9.107
1496366320;13.391;4.639;6.511;5.201;8.898
1496366325;13.394;4.640;6.529;5.200;8.923
1496366330;13.534;4.693;6.507;5.206;8.894
1496366335;13.372;4.629;6.504;5.189;9.134
1496366340;13.394;4.642;6.518;5.201;8.891
1496366345;13.533;4.639;6.524;5.204;8.894
1496366350;13.515;4.692;6.517;5.191;9.120
1496366355;13.395;4.639;6.506;5.200;9.122
1496366360;13.394;4.639;6.522;5.200;8.930
1496366365;13.522;4.690;6.515;5.200;8.929
1496366370;13.369;4.630;6.501;5.189;9.104
1496366375;13.395;4.642;6.513;5.201;8.923
1496366380;13.378;4.636;6.529;5.200;8.933
1496366385;13.534;4.691;6.500;5.189;8.946
1496366390;13.395;4.640;6.510;5.198;9.120
1496366395;13.382;4.637;6.522;5.203;8.944
1496366400;13.532;4.691;6.514;5.200;8.941
1496366405;13.365;4.691;6.511;5.189;9.113
1496366411;13.380;4.634;6.503;5.199;8.908
1496366416;13.391;4.638;6.526;5.200;8.956
1496366421;13.534;4.691;6.510;5.202;8.950
1496366426;13.380;4.622;6.518;5.189;9.118
1496366431;13.391;4.638;6.526;5.201;8.951
1496366436;13.534;4.641;6.512;5.201;8.946
1496366441;13.439;4.685;6.516;5.189;9.105
1496366446;13.373;4.634;6.542;5.227;8.888
1496366451;13.391;4.639;6.529;5.202;8.954
1496366456;13.520;4.686;6.518;5.200;8.914
1496366461;13.372;4.627;6.522;5.191;9.133
1496366466;13.377;4.634;6.525;5.202;8.921
1496366471;13.531;4.639;6.512;5.201;8.961
1496366476;13.505;4.692;6.509;5.190;9.112
1496366481;13.380;4.636;6.524;5.200;9.024
1496366486;13.394;4.638;6.521;5.200;8.946
1496366491;13.533;4.690;6.506;5.201;8.950
1496366496;13.358;4.616;6.526;5.191;9.107
1496366501;13.392;4.638;6.505;5.202;8.900
1496366506;13.393;4.639;6.511;5.202;8.949
1496366511;13.517;4.685;6.512;5.192;8.937
1496366517;13.392;4.637;6.512;5.191;9.121
1496366522;13.394;4.637;6.510;5.199;8.965
1496366527;13.534;4.652;6.527;5.209;8.934
1496366532;13.361;4.689;6.512;5.189;9.122
1496366537;13.395;4.639;6.512;5.201;8.901
1496366542;13.376;4.632;6.508;5.203;8.939
1496366547;13.531;4.690;6.504;5.201;8.938
1496366552;13.395;4.626;6.523;5.191;9.127
1496366557;13.394;4.638;6.527;5.198;8.914
1496366562;13.496;4.637;6.510;5.199;8.948
1496366567;13.534;4.690;6.502;5.191;9.100
1496366572;13.375;4.631;6.502;5.203;9.113
1496366577;13.391;4.636;6.521;5.197;8.947
1496366582;13.534;4.689;6.529;5.196;8.945
1496366587;13.366;4.645;6.511;5.188;9.135
1496366592;13.380;4.632;6.513;5.199;8.892
1496366597;13.391;4.639;6.517;5.201;8.931
1496366602;13.525;4.675;6.517;5.189;8.902
1496366607;13.392;4.631;6.528;5.185;9.125
1496366612;13.395;4.634;6.528;5.197;8.941
1496366617;13.534;4.645;6.516;5.197;8.937
1496366622;13.340;4.681;6.510;5.194;9.087
1496366627;13.392;4.635;6.530;5.202;8.887
1496366633;13.394;4.635;6.530;5.204;8.909
1496366638;13.531;4.687;6.520;5.197;8.929
1496366643;13.395;4.627;6.525;5.187;9.108
1496366648;13.395;4.637;6.528;5.199;8.929
1496366653;13.457;4.628;6.523;5.201;8.895
1496366658;13.531;4.685;6.518;5.187;9.103
1496366663;13.395;4.637;6.518;5.200;9.068
1496366668;13.379;4.636;6.523;5.197;8.927
1496366673;13.534;4.687;6.519;5.183;8.928
1496366678;13.395;4.630;6.518;5.186;9.118
1496366683;13.394;4.629;6.522;5.202;8.904
1496366688;13.531;4.634;6.512;5.198;8.921
1496366693;13.380;4.687;6.499;5.191;9.116
1496366698;13.380;4.629;6.517;5.200;8.890
1496366703;13.393;4.636;6.515;5.199;8.914
1496366708;13.534;4.686;6.509;5.196;8.940
1496366713;13.384;4.622;6.520;5.198;9.095
1496366718;13.392;4.633;6.512;5.195;8.906
1496366723;13.408;4.635;6.517;5.197;8.916
1496366728;13.516;4.680;6.503;5.190;9.050
1496366733;13.392;4.634;6.521;5.201;9.100
1496366738;13.395;4.636;6.520;5.200;8.928
1496366743;13.534;4.687;6.507;5.199;8.911
1496366749;13.348;4.664;6.506;5.189;9.102
1496366754;13.395;4.635;6.505;5.196;8.875
1496366759;13.373;4.630;6.506;5.199;8.901
1496366764;13.531;4.685;6.517;5.195;8.925
1496366769;13.395;4.626;6.507;5.190;9.087
1496366774;13.395;4.636;6.515;5.199;8.906
1496366779;13.517;4.628;6.518;5.199;8.914
1496366784;13.426;4.685;6.508;5.186;9.093
1496366789;13.380;4.623;6.520;5.202;8.992
1496366794;13.392;4.636;6.520;5.200;8.928
1496366799;13.534;4.688;6.511;5.199;8.919
1496366804;13.382;4.625;6.506;5.189;9.124
1496366809;13.377;4.629;6.525;5.200;8.889
1496366814;13.427;4.633;6.520;5.197;8.915
1496366819;13.534;4.686;6.515;5.193;8.963
1496366824;13.392;4.634;6.508;5.200;9.110
1496366829;13.395;4.635;6.507;5.199;8.905
1496366834;13.534;4.689;6.502;5.201;8.904
1496366839;13.342;4.646;6.511;5.190;9.075
1496366844;13.392;4.634;6.504;5.198;8.898
1496366849;13.394;4.635;6.525;5.198;8.900
1496366854;13.518;4.680;6.508;5.188;8.924
1496366859;13.392;4.631;6.524;5.189;9.122
1496366865;13.395;4.636;6.524;5.197;8.915
1496366870;13.528;4.623;6.514;5.200;8.885
1496366875;13.409;4.685;6.494;5.186;9.102
1496366880;13.396;4.634;6.513;5.200;8.866
1496366885;13.382;4.629;6.514;5.200;8.914
1496366890;13.531;4.683;6.517;5.197;8.911
1496366895;13.382;4.625;6.499;5.191;9.118
1496366900;13.395;4.634;6.511;5.216;8.875
1496366905;13.399;4.632;6.514;5.197;8.900
1496366910;13.534;4.686;6.505;5.190;8.961
1496366915;13.381;4.628;6.513;5.197;9.079
1496366920;13.392;4.632;6.515;5.199;8.920
1496366925;13.534;4.682;6.515;5.199;8.913
1496366930;13.365;4.684;6.497;5.187;9.077
1496366935;13.383;4.631;6.509;5.197;8.892
1496366940;13.395;4.633;6.518;5.198;8.902
1496366945;13.515;4.678;6.505;5.204;8.893
1496366950;13.392;4.624;6.525;5.191;9.087
1496366955;13.395;4.635;6.534;5.199;8.901
1496366960;13.534;4.634;6.510;5.199;8.910
1496366965;13.516;4.678;6.510;5.186;9.079
1496366970;13.393;4.634;6.522;5.199;9.093
1496366976;13.395;4.630;6.548;5.203;8.893
1496366981;13.531;4.688;6.506;5.200;8.925
1496366986;13.370;4.623;6.509;5.187;9.119
1496366991;13.395;4.637;6.525;5.198;8.892
1496366996;13.381;4.631;6.512;5.200;8.896
1496367001;13.531;4.686;6.506;5.190;8.895
1496367006;13.396;4.634;6.513;5.189;9.052
1496367011;13.390;4.634;6.519;5.196;8.927
1496367016;13.534;4.659;6.521;5.198;8.931
1496367021;13.365;4.690;6.503;5.190;9.108
1496367026;13.381;4.632;6.532;5.202;8.859
1496367031;13.392;4.636;6.526;5.199;8.906
1496367036;13.534;4.689;6.497;5.196;8.921
1496367041;13.383;4.622;6.509;5.186;9.104
1496367046;13.396;4.637;6.527;5.205;8.899
1496367051;13.467;4.636;6.514;5.197;8.907
1496367056;13.525;4.674;6.505;5.191;9.074
1496367061;13.393;4.636;6.514;5.201;9.062
1496367066;13.350;4.631;6.511;5.203;8.900
1496367071;13.531;4.686;6.508;5.200;8.929
1496367076;13.367;4.638;6.521;5.189;9.106
1496367081;13.380;4.631;6.513;5.199;8.887
1496367086;13.394;4.636;6.518;5.197;8.910
1496367092;13.535;4.684;6.508;5.185;8.903
1496367097;13.388;4.615;6.526;5.187;9.082
1496367102;13.392;4.632;6.521;5.197;8.930
1496367107;13.534;4.644;6.518;5.197;8.910
1496367112;13.350;4.680;6.511;5.189;9.088
1496367117;13.392;4.633;6.509;5.200;8.875
1496367122;13.395;4.635;6.526;5.197;8.907
1496367127;13.535;4.686;6.530;5.205;8.895
1496367132;13.393;4.622;6.513;5.191;9.099
1496367137;13.395;4.634;6.508;5.200;8.925
1496367142;13.457;4.631;6.523;5.203;8.904
1496367147;13.531;4.684;6.499;5.189;9.035
1496367152;13.396;4.635;6.511;5.200;9.124
1496367157;13.395;4.634;6.520;5.198;8.854
1496367162;13.522;4.684;6.519;5.196;8.899
1496367167;13.367;4.637;6.497;5.187;9.094
1496367172;13.359;4.627;6.511;5.201;8.873
1496367177;13.391;4.633;6.512;5.200;8.901
1496367182;13.535;4.685;6.505;5.191;8.909
1496367187;13.396;4.626;6.511;5.189;9.104
1496367192;13.384;4.627;6.525;5.198;8.901
1496367197;13.533;4.637;6.513;5.196;8.919
1496367202;13.366;4.681;6.539;5.191;9.078
1496367208;13.393;4.633;6.513;5.202;8.868
1496367213;13.395;4.633;6.518;5.200;8.926
1496367218;13.535;4.685;6.512;5.200;8.913
1496367223;13.372;4.618;6.516;5.189;9.072
1496367228;13.392;4.634;6.503;5.199;8.887
1496367233;13.411;4.636;6.512;5.204;8.882
1496367238;13.531;4.687;6.506;5.191;9.060
1496367243;13.395;4.637;6.511;5.202;9.086
1496367248;13.395;4.635;6.510;5.198;8.909
1496367253;13.519;4.682;6.512;5.199;8.893
1496367258;13.363;4.670;6.509;5.190;9.086
1496367263;13.395;4.635;6.514;5.198;8.857
1496367268;13.383;4.632;6.509;5.201;8.916
1496367273;13.535;4.687;6.503;5.197;8.890
1496367278;13.396;4.625;6.517;5.189;9.109
1496367283;13.395;4.630;6.543;5.204;8.866
1496367288;13.532;4.634;6.518;5.200;8.883
1496367293;13.455;4.687;6.507;5.187;9.110
1496367298;13.380;4.630;6.512;5.201;9.031
1496367303;13.393;4.635;6.530;5.199;8.894
1496367308;13.535;4.688;6.517;5.201;8.897
1496367313;13.367;4.625;6.505;5.193;9.068
1496367318;13.381;4.636;6.507;5.199;8.854
1496367324;13.395;4.636;6.505;5.198;8.903
1496367329;13.514;4.680;6.502;5.193;8.884
1496367334;13.393;4.634;6.517;5.193;9.095
1496367339;13.396;4.637;6.507;5.201;8.892
1496367344;13.535;4.660;6.506;5.200;8.897
1496367349;13.350;4.680;6.512;5.188;9.102
1496367354;13.395;4.634;6.507;5.198;8.866
1496367359;13.381;4.622;6.521;5.201;8.889
1496367364;13.532;4.686;6.513;5.199;8.918
1496367369;13.396;4.625;6.521;5.192;9.102
1496367374;13.396;4.636;6.515;5.201;8.893
1496367379;13.499;4.629;6.512;5.200;8.881
1496367384;13.533;4.685;6.507;5.188;9.099
1496367389;13.396;4.636;6.534;5.212;9.003
1496367394;13.389;4.635;6.523;5.202;8.915
1496367399;13.535;4.687;6.504;5.201;8.919
1496367404;13.367;4.624;6.512;5.189;9.106
1496367409;13.385;4.622;6.511;5.203;8.835
1496367414;13.391;4.635;6.526;5.202;8.905
1496367419;13.535;4.687;6.511;5.192;8.885
1496367424;13.381;4.629;6.527;5.196;9.091
1496367429;13.396;4.636;6.506;5.200;8.909
1496367434;13.534;4.663;6.523;5.200;8.914
1496367440;13.366;4.686;6.523;5.200;9.068
1496367445;13.393;4.635;6.515;5.203;8.858
1496367450;13.395;4.636;6.517;5.200;8.889
1496367455;13.520;4.680;6.524;5.202;8.917
1496367460;13.393;4.627;6.520;5.192;9.073
1496367465;13.396;4.638;6.520;5.201;8.903
1496367470;13.535;4.637;6.507;5.201;8.882
1496367475;13.487;4.686;6.507;5.188;9.103
1496367480;13.396;4.637;6.525;5.203;9.082
1496367485;13.374;4.631;6.526;5.203;8.896
1496367490;13.532;4.687;6.513;5.200;8.887
1496367495;13.368;4.625;6.497;5.189;9.072
1496367500;13.397;4.637;6.525;5.201;8.863
1496367505;13.382;4.631;6.513;5.202;8.878
1496367510;13.534;4.688;6.506;5.191;8.901
1496367515;13.361;4.622;6.518;5.190;9.059
1496367520;13.393;4.635;6.500;5.199;8.911
1496367525;13.535;4.636;6.527;5.202;8.885
1496367530;13.401;4.687;6.501;5.191;9.076
1496367535;13.377;4.629;6.525;5.202;8.848
1496367540;13.393;4.633;6.505;5.198;8.902
1496367545;13.535;4.680;6.525;5.201;8.869
1496367551;13.379;4.624;6.513;5.191;9.081
1496367556;13.396;4.636;6.509;5.202;8.874
1496367561;13.434;4.636;6.517;5.201;8.882
1496367566;13.518;4.681;6.513;5.190;8.992
1496367571;13.393;4.635;6.508;5.201;9.073
1496367576;13.395;4.637;6.508;5.209;8.875
1496367581;13.532;4.687;6.523;5.201;8.896
1496367586;13.367;4.652;6.516;5.188;9.075
1496367591;13.397;4.637;6.519;5.200;8.854
1496367596;13.374;4.628;6.515;5.202;8.862
1496367601;13.532;4.686;6.519;5.194;8.903
1496367606;13.397;4.628;6.526;5.192;9.064
1496367611;13.377;4.633;6.513;5.201;8.902
1496367616;13.535;4.635;6.518;5.200;8.909
1496367621;13.394;4.688;6.504;5.192;9.082
1496367626;13.397;4.634;6.534;5.204;8.888
1496367631;13.392;4.636;6.525;5.200;8.894
1496367636;13.535;4.690;6.511;5.201;8.903
1496367641;13.368;4.619;6.510;5.189;9.065
1496367646;13.393;4.639;6.536;5.221;8.883
1496367651;13.415;4.631;6.535;5.198;8.903
1496367656;13.532;4.689;6.511;5.195;8.890
1496367662;13.393;4.636;6.513;5.205;9.077
1496367667;13.377;4.627;6.528;5.203;8.858
1496367672;13.532;4.689;6.514;5.201;8.901
1496367677;13.367;4.683;6.519;5.187;9.085
1496367682;13.379;4.632;6.523;5.202;8.862
1496367687;13.392;4.637;6.530;5.201;8.907
1496367692;13.536;4.688;6.507;5.194;8.912
1496367697;13.397;4.628;6.513;5.219;9.065
1496367702;13.384;4.638;6.517;5.202;8.876
1496367707;13.535;4.637;6.508;5.198;8.889
1496367712;13.371;4.684;6.515;5.194;9.070
1496367717;13.393;4.636;6.520;5.202;8.847
1496367722;13.395;4.637;6.512;5.199;8.913
1496367727;13.535;4.690;6.507;5.191;8.887
1496367732;13.382;4.627;6.505;5.187;9.066
1496367737;13.396;4.638;6.520;5.199;8.903
1496367742;13.534;4.640;6.517;5.205;8.879
1496367747;13.363;4.688;6.512;5.190;9.075
1496367752;13.397;4.636;6.516;5.199;8.914
1496367757;13.396;4.638;6.526;5.199;8.896
1496367762;13.524;4.685;6.527;5.201;8.878
1496367767;13.394;4.626;6.519;5.189;9.058
1496367773;13.397;4.638;6.516;5.214;8.874
1496367778;13.453;4.637;6.507;5.198;8.898
1496367783;13.536;4.690;6.503;5.188;8.910
1496367788;13.397;4.640;6.517;5.202;9.078
1496367793;13.381;4.636;6.516;5.204;8.867
1496367798;13.532;4.689;6.522;5.199;8.915
1496367803;13.368;4.660;6.513;5.189;9.088
1496367808;13.381;4.637;6.510;5.200;8.854
1496367813;13.395;4.641;6.505;5.201;8.907
1496367818;13.536;4.692;6.507;5.194;8.886
1496367823;13.382;4.628;6.530;5.190;9.070
1496367828;13.394;4.638;6.521;5.199;8.900
1496367833;13.536;4.640;6.518;5.201;8.901
1496367838;13.351;4.688;6.517;5.191;9.071
1496367843;13.393;4.641;6.511;5.204;8.862
1496367848;13.396;4.640;6.521;5.199;8.892
1496367853;13.536;4.691;6.518;5.210;8.876
1496367858;13.384;4.628;6.506;5.191;9.065
1496367863;13.397;4.641;6.506;5.202;8.921
1496367868;13.400;4.636;6.522;5.205;8.873
1496367873;13.532;4.690;6.517;5.190;8.978
1496367878;13.397;4.640;6.521;5.203;9.091
1496367883;13.396;4.639;6.514;5.197;8.865
1496367889;13.521;4.689;6.509;5.198;8.905
1496367894;13.367;4.664;6.507;5.189;9.090
1496367899;13.368;4.633;6.515;5.200;8.832
1496367904;13.392;4.638;6.507;5.200;8.910
1496367909;13.536;4.692;6.518;5.197;8.909
1496367914;13.397;4.629;6.512;5.191;9.062
1496367919;13.382;4.634;6.525;5.199;8.886
1496367924;13.534;4.639;6.525;5.196;8.910
1496367929;13.400;4.679;6.517;5.193;9.073
1496367934;13.394;4.640;6.519;5.199;8.851
1496367939;13.396;4.640;6.504;5.197;8.906
1496367944;13.536;4.692;6.503;5.199;8.897
1496367949;13.359;4.623;6.512;5.191;9.064
1496367954;13.394;4.639;6.505;5.197;8.876
1496367959;13.395;4.639;6.525;5.205;8.878
1496367964;13.533;4.689;6.511;5.188;8.867
1496367969;13.397;4.640;6.521;5.200;9.082
1496367974;13.397;4.642;6.519;5.201;8.887
1496367979;13.515;4.685;6.530;5.203;8.875
1496367984;13.364;4.685;6.519;5.187;9.078
1496367989;13.396;4.639;6.514;5.197;8.849
1496367994;13.381;4.639;6.524;5.199;8.900
1496367999;13.536;4.692;6.502;5.194;8.896
1496368005;13.397;4.631;6.527;5.192;9.074
1496368010;13.383;4.630;6.518;5.203;8.882
1496368015;13.533;4.639;6.506;5.200;8.903
1496368020;13.405;4.693;6.501;5.189;9.067
1496368025;13.379;4.635;6.522;5.199;8.946
