1496412003;12.100;4.631;6.598;5.131;8.945
1496412008;12.157;4.647;6.594;5.129;8.905
1496412013;12.466;4.701;6.594;5.131;8.935
1496412018;12.166;4.636;6.614;5.136;9.078
1496412023;12.157;4.646;6.602;5.127;8.918
1496412028;12.465;4.700;6.615;5.126;8.920
1496412033;12.094;4.632;6.625;5.120;9.074
1496412038;12.158;4.646;6.614;5.127;8.926
1496412043;12.466;4.663;6.609;5.128;8.924
1496412048;12.096;4.648;6.590;5.121;9.087
1496412053;12.139;4.644;6.593;5.131;8.926
1496412058;12.332;4.649;6.610;5.131;8.931
1496412063;12.165;4.649;6.593;5.129;9.070
1496412068;12.158;4.647;6.595;5.130;8.929
1496412073;12.467;4.649;6.608;5.128;8.931
1496412078;12.158;4.662;6.589;5.118;9.091
1496412083;12.139;4.644;6.605;5.129;8.884
1496412088;12.156;4.648;6.589;5.132;8.918
1496412094;12.167;4.701;6.587;5.123;9.087
1496412099;12.136;4.645;6.598;5.128;8.876
1496412104;12.164;4.648;6.609;5.129;8.928
1496412109;12.467;4.700;6.588;5.121;9.104
1496412114;12.136;4.643;6.608;5.134;8.889
1496412119;12.159;4.647;6.604;5.128;8.917
1496412124;12.467;4.700;6.587;5.119;9.082
1496412129;12.136;4.643;6.607;5.132;8.999
1496412134;12.159;4.649;6.604;5.131;8.932
1496412139;12.465;4.701;6.589;5.120;8.904
1496412144;12.101;4.641;6.603;5.129;9.081
1496412149;12.159;4.647;6.605;5.130;8.908
1496412154;12.465;4.702;6.591;5.127;8.920
1496412159;12.135;4.631;6.604;5.124;9.076
1496412164;12.110;4.633;6.603;5.130;8.886
1496412169;12.459;4.699;6.590;5.130;8.919
1496412174;12.116;4.628;6.594;5.128;9.082
1496412179;12.159;4.645;6.630;5.148;8.839
1496412184;12.435;4.694;6.580;5.128;8.909
1496412189;12.130;4.634;6.588;5.121;9.088
1496412194;12.165;4.648;6.594;5.134;8.849
1496412199;12.147;4.645;6.608;5.131;8.904
1496412204;12.465;4.699;6.588;5.120;8.951
1496412209;12.165;4.648;6.618;5.132;9.081
1496412215;12.137;4.642;6.602;5.129;8.927
1496412220;12.459;4.672;6.598;5.130;8.908
1496412225;12.096;4.647;6.593;5.120;9.090
1496412230;12.135;4.644;6.603;5.128;8.902
1496412235;12.400;4.647;6.606;5.130;8.932
1496412240;12.466;4.699;6.590;5.118;8.927
1496412245;12.136;4.644;6.607;5.133;8.901
1496412250;12.143;4.647;6.614;5.131;8.932
1496412255;12.467;4.698;6.594;5.121;8.918
1496412260;12.141;4.643;6.611;5.132;8.915
1496412265;12.158;4.645;6.617;5.132;8.936
1496412270;12.468;4.699;6.594;5.130;8.905
1496412275;12.129;4.628;6.622;5.130;9.021
1496412280;12.158;4.646;6.598;5.130;8.929
1496412285;12.466;4.700;6.590;5.130;8.912
1496412290;12.124;4.629;6.612;5.130;9.077
1496412295;12.157;4.644;6.618;5.129;8.912
1496412300;12.466;4.698;6.613;5.131;8.911
1496412305;12.084;4.628;6.607;5.126;9.069
1496412310;12.159;4.643;6.608;5.131;8.918
1496412315;12.466;4.692;6.604;5.130;8.921
1496412320;12.032;4.637;6.602;5.125;9.081
1496412326;12.159;4.644;6.611;5.132;8.920
1496412331;12.465;4.645;6.609;5.129;8.918
1496412336;12.156;4.644;6.592;5.124;9.073
1496412341;12.159;4.642;6.611;5.129;8.906
1496412346;12.163;4.643;6.617;5.130;8.928
1496412351;12.163;4.689;6.609;5.126;9.076
1496412356;12.159;4.640;6.596;5.133;8.873
1496412361;12.165;4.643;6.594;5.130;8.914
1496412366;12.167;4.696;6.592;5.122;9.071
1496412371;12.141;4.640;6.593;5.131;8.880
1496412376;12.165;4.645;6.613;5.132;8.932
1496412381;12.230;4.698;6.584;5.136;9.069
1496412386;12.159;4.645;6.592;5.131;8.870
1496412391;12.166;4.646;6.604;5.129;8.926
1496412396;12.374;4.698;6.589;5.122;9.093
1496412401;12.142;4.642;6.605;5.134;8.901
1496412406;12.159;4.647;6.603;5.131;8.939
1496412411;12.467;4.697;6.594;5.122;8.894
1496412416;12.137;4.642;6.605;5.130;9.097
1496412421;12.165;4.644;6.613;5.127;8.912
1496412426;12.467;4.696;6.592;5.119;9.084
1496412431;12.138;4.639;6.613;5.129;9.058
1496412436;12.159;4.643;6.595;5.128;8.918
1496412441;12.467;4.697;6.590;5.117;8.900
1496412447;12.137;4.633;6.609;5.122;9.090
1496412452;12.159;4.643;6.610;5.129;8.915
1496412457;12.466;4.696;6.587;5.127;8.932
1496412462;12.104;4.625;6.605;5.121;9.081
1496412467;12.159;4.643;6.604;5.130;8.903
1496412472;12.466;4.696;6.592;5.131;8.902
1496412477;12.071;4.626;6.583;5.127;9.069
1496412482;12.160;4.642;6.597;5.132;8.891
1496412487;12.466;4.696;6.607;5.131;8.923
1496412492;12.103;4.625;6.590;5.124;9.070
1496412497;12.160;4.641;6.592;5.130;8.878
1496412502;12.468;4.693;6.600;5.131;8.935
1496412507;12.068;4.688;6.602;5.126;9.078
1496412512;12.161;4.642;6.607;5.133;8.857
1496412517;12.469;4.643;6.602;5.131;8.925
1496412522;12.470;4.695;6.589;5.125;9.074
1496412527;12.161;4.642;6.614;5.131;8.909
1496412532;12.164;4.641;6.614;5.129;8.911
1496412537;12.468;4.692;6.611;5.119;8.902
1496412542;12.161;4.638;6.617;5.130;8.905
1496412547;12.166;4.642;6.597;5.129;8.916
1496412552;12.468;4.695;6.591;5.127;8.896
1496412557;12.139;4.627;6.599;5.132;8.969
1496412563;12.166;4.641;6.593;5.129;8.923
1496412568;12.468;4.696;6.593;5.132;8.863
1496412573;12.107;4.631;6.594;5.129;9.087
1496412578;12.167;4.645;6.602;5.132;8.910
1496412583;12.467;4.690;6.611;5.132;8.901
1496412588;12.070;4.639;6.603;5.122;9.102
1496412593;12.160;4.641;6.608;5.130;8.935
1496412598;12.466;4.641;6.613;5.130;8.925
1496412603;12.119;4.638;6.600;5.121;9.078
1496412608;12.164;4.643;6.607;5.131;8.934
1496412613;12.375;4.643;6.593;5.129;8.938
1496412618;12.137;4.689;6.587;5.123;9.082
1496412623;12.160;4.644;6.615;5.131;8.875
1496412628;12.165;4.647;6.613;5.132;8.930
1496412633;12.402;4.692;6.585;5.123;9.104
1496412638;12.160;4.645;6.615;5.133;9.055
1496412643;12.167;4.646;6.613;5.130;8.944
1496412648;12.427;4.693;6.587;5.123;8.885
1496412653;12.161;4.641;6.602;5.120;9.106
1496412658;12.168;4.647;6.618;5.133;8.935
1496412663;12.434;4.693;6.591;5.134;8.904
1496412668;12.131;4.633;6.601;5.131;9.107
1496412673;12.167;4.643;6.601;5.130;8.912
1496412679;12.453;4.685;6.609;5.135;8.905
1496412684;12.093;4.676;6.595;5.123;9.092
1496412689;12.168;4.646;6.595;5.133;8.902
1496412694;12.409;4.636;6.607;5.135;8.903
1496412699;12.222;4.697;6.590;5.122;9.102
1496412704;12.167;4.645;6.602;5.132;8.885
1496412709;12.125;4.646;6.603;5.141;8.921
1496412714;12.460;4.698;6.592;5.124;8.930
1496412719;12.169;4.646;6.602;5.134;8.914
1496412724;12.166;4.639;6.603;5.135;8.917
1496412729;12.460;4.697;6.594;5.123;8.998
1496412734;12.168;4.645;6.593;5.132;8.927
1496412739;12.129;4.642;6.595;5.129;8.910
1496412744;12.387;4.678;6.586;5.126;8.866
1496412749;12.108;4.631;6.624;5.143;8.917
1496412754;12.158;4.645;6.606;5.141;8.912
1496412759;12.462;4.696;6.591;5.123;9.105
1496412764;12.132;4.634;6.606;5.137;9.081
1496412769;12.142;4.645;6.607;5.131;8.938
1496412774;12.467;4.698;6.594;5.130;8.923
1496412779;12.103;4.633;6.608;5.133;9.085
1496412784;12.137;4.639;6.604;5.128;8.928
1496412789;12.461;4.698;6.591;5.128;8.944
1496412795;12.116;4.632;6.590;5.120;9.110
1496412800;12.137;4.638;6.604;5.127;8.898
1496412805;12.158;4.645;6.611;5.128;8.947
1496412810;12.168;4.697;6.592;5.119;9.111
1496412815;12.138;4.639;6.607;5.131;8.881
1496412820;12.160;4.645;6.600;5.128;8.927
1496412825;12.467;4.698;6.587;5.120;9.114
1496412830;12.139;4.641;6.611;5.135;9.095
1496412835;12.161;4.643;6.615;5.129;8.932
1496412840;12.467;4.697;6.587;5.123;8.936
1496412845;12.127;4.630;6.610;5.130;9.088
1496412850;12.160;4.646;6.597;5.130;8.936
1496412855;12.469;4.699;6.603;5.130;8.948
1496412860;12.064;4.628;6.604;5.122;9.090
1496412865;12.162;4.644;6.614;5.128;8.938
1496412870;12.470;4.649;6.590;5.130;8.951
1496412875;12.092;4.638;6.594;5.125;9.097
1496412880;12.160;4.645;6.601;5.130;8.939
1496412885;12.367;4.646;6.592;5.130;8.940
1496412890;12.156;4.684;6.593;5.124;9.102
1496412895;12.161;4.645;6.593;5.129;8.889
1496412900;12.166;4.646;6.598;5.130;8.938
1496412905;12.169;4.698;6.594;5.135;9.094
1496412911;12.161;4.644;6.608;5.130;8.905
1496412916;12.165;4.644;6.600;5.129;8.951
1496412921;12.349;4.696;6.585;5.131;9.092
1496412926;12.161;4.643;6.608;5.131;8.902
1496412931;12.168;4.644;6.596;5.130;8.950
1496412936;12.468;4.696;6.609;5.130;8.946
1496412941;12.095;4.626;6.615;5.130;9.121
1496412946;12.161;4.644;6.613;5.130;8.948
1496412951;12.469;4.696;6.602;5.131;8.915
1496412956;12.076;4.630;6.592;5.123;9.122
1496412961;12.168;4.643;6.618;5.128;8.953
1496412966;12.468;4.696;6.592;5.132;8.957
1496412971;12.137;4.626;6.641;5.120;9.118
1496412976;12.161;4.641;6.615;5.127;8.963
1496412981;12.469;4.696;6.587;5.127;8.951
1496412986;12.071;4.627;6.582;5.122;9.129
1496412991;12.160;4.644;6.611;5.129;8.919
1496412996;12.457;4.659;6.603;5.130;8.957
1496413001;12.066;4.637;6.582;5.123;9.125
1496413006;12.161;4.642;6.602;5.131;8.961
1496413011;12.168;4.643;6.601;5.130;8.956
1496413016;12.139;4.690;6.602;5.121;9.111
1496413021;12.161;4.642;6.595;5.129;8.922
1496413027;12.470;4.640;6.594;5.130;8.959
1496413032;12.093;4.637;6.585;5.123;9.131
1496413037;12.161;4.644;6.606;5.133;8.916
1496413042;12.166;4.644;6.593;5.131;8.967
1496413047;12.140;4.691;6.597;5.123;9.111
1496413052;12.161;4.641;6.595;5.129;8.931
1496413057;12.166;4.643;6.598;5.130;8.970
1496413062;12.351;4.691;6.622;5.124;9.115
1496413067;12.161;4.640;6.613;5.134;8.921
1496413072;12.167;4.643;6.618;5.133;8.961
1496413077;12.450;4.681;6.580;5.125;8.937
1496413082;12.140;4.638;6.605;5.135;9.155
1496413087;12.168;4.642;6.616;5.129;8.972
1496413092;12.469;4.694;6.592;5.123;8.893
1496413097;12.159;4.640;6.598;5.124;9.143
1496413102;12.169;4.643;6.615;5.129;8.966
1496413107;12.469;4.694;6.591;5.132;8.933
1496413112;12.162;4.629;6.606;5.122;9.133
1496413117;12.169;4.643;6.619;5.130;8.963
1496413122;12.469;4.694;6.595;5.129;8.953
1496413127;12.111;4.626;6.593;5.122;9.137
1496413132;12.169;4.642;6.612;5.131;8.939
1496413137;12.153;4.641;6.619;5.129;8.954
1496413143;12.140;4.656;6.594;5.121;9.125
1496413148;12.169;4.643;6.596;5.129;8.936
1496413153;12.165;4.641;6.592;5.129;8.969
1496413158;12.142;4.689;6.604;5.122;9.135
1496413163;12.161;4.641;6.597;5.132;8.925
1496413168;12.168;4.644;6.603;5.130;8.962
1496413173;12.440;4.690;6.584;5.121;9.127
1496413178;12.163;4.643;6.605;5.132;9.137
1496413183;12.170;4.644;6.617;5.131;8.964
1496413188;12.435;4.691;6.592;5.121;8.934
1496413193;12.163;4.638;6.596;5.120;9.141
1496413198;12.169;4.643;6.591;5.129;8.974
1496413203;12.435;4.638;6.616;5.131;8.956
1496413208;12.104;4.642;6.592;5.122;9.153
1496413213;12.169;4.644;6.589;5.130;8.926
1496413218;12.103;4.639;6.606;5.134;8.955
1496413223;12.463;4.695;6.591;5.123;8.966
1496413228;12.170;4.643;6.598;5.125;9.154
1496413233;12.129;4.639;6.603;5.129;8.946
1496413238;12.463;4.648;6.618;5.129;8.957
1496413243;12.099;4.645;6.597;5.123;9.160
1496413248;12.169;4.639;6.619;5.131;8.938
1496413254;12.463;4.644;6.600;5.129;8.978
1496413259;12.403;4.697;6.592;5.122;9.125
1496413264;12.164;4.640;6.605;5.135;8.936
1496413269;12.215;4.644;6.602;5.129;8.959
1496413274;12.471;4.697;6.592;5.120;8.949
1496413279;12.169;4.645;6.619;5.136;9.119
1496413284;12.161;4.645;6.595;5.130;8.983
1496413289;12.470;4.697;6.591;5.131;8.972
1496413294;12.170;4.632;6.625;5.132;9.116
1496413299;12.163;4.644;6.617;5.128;8.954
1496413304;12.469;4.699;6.594;5.130;8.980
1496413309;12.146;4.633;6.590;5.120;9.142
1496413314;12.140;4.641;6.606;5.128;8.931
1496413319;12.470;4.697;6.599;5.129;8.977
1496413324;12.102;4.646;6.610;5.122;9.147
1496413329;12.139;4.643;6.619;5.129;8.963
1496413334;12.470;4.697;6.593;5.128;8.971
1496413339;12.124;4.633;6.594;5.120;9.147
1496413344;12.141;4.640;6.615;5.133;8.949
1496413349;12.159;4.644;6.593;5.130;8.960
1496413354;12.169;4.696;6.592;5.121;9.154
1496413359;12.141;4.639;6.607;5.132;8.913
1496413365;12.162;4.646;6.617;5.132;8.926
1496413370;12.442;4.694;6.592;5.124;8.941
1496413375;12.144;4.639;6.606;5.136;9.140
1496413380;12.163;4.643;6.607;5.129;8.956
1496413385;12.438;4.692;6.596;5.124;8.939
1496413390;12.163;4.644;6.606;5.133;9.155
1496413395;12.170;4.645;6.596;5.132;8.965
1496413400;12.438;4.693;6.590;5.136;8.954
1496413405;12.164;4.632;6.610;5.121;9.138
1496413410;12.169;4.646;6.591;5.131;8.959
1496413415;12.315;4.638;6.610;5.132;8.950
1496413420;12.162;4.678;6.592;5.119;9.137
1496413425;12.169;4.645;6.616;5.129;8.920
1496413430;12.104;4.640;6.606;5.132;8.948
1496413435;12.462;4.697;6.596;5.128;8.948
1496413440;12.169;4.634;6.609;5.131;8.958
1496413445;12.168;4.639;6.603;5.135;8.961
1496413450;12.462;4.697;6.591;5.130;8.958
1496413455;12.167;4.632;6.603;5.129;9.133
1496413460;12.165;4.638;6.621;5.130;8.933
1496413465;12.463;4.694;6.605;5.127;8.954
1496413470;12.104;4.632;6.609;5.124;9.128
1496413475;12.169;4.644;6.595;5.135;8.912
1496413481;12.462;4.689;6.610;5.131;8.952
1496413486;12.102;4.644;6.606;5.121;9.125
1496413491;12.169;4.645;6.612;5.142;8.918
1496413496;12.463;4.654;6.600;5.131;8.949
1496413501;12.101;4.645;6.596;5.122;9.120
1496413506;12.171;4.645;6.593;5.131;8.901
1496413511;12.130;4.641;6.609;5.131;8.946
1496413516;12.170;4.654;6.592;5.123;9.123
1496413521;12.170;4.646;6.615;5.130;8.894
1496413526;12.136;4.644;6.599;5.130;8.940
1496413531;12.468;4.696;6.589;5.119;8.944
1496413536;12.171;4.645;6.609;5.129;8.934
1496413541;12.141;4.642;6.608;5.130;8.943
1496413546;12.463;4.696;6.589;5.119;8.992
1496413551;12.170;4.646;6.596;5.130;9.074
1496413556;12.143;4.641;6.603;5.129;8.933
1496413561;12.462;4.696;6.591;5.120;8.933
1496413566;12.170;4.636;6.622;5.121;9.113
1496413571;12.140;4.640;6.606;5.132;8.918
1496413576;12.463;4.696;6.593;5.128;8.932
1496413581;12.169;4.632;6.587;5.120;9.117
1496413586;12.137;4.638;6.606;5.131;8.928
1496413591;12.463;4.696;6.614;5.129;8.939
1496413597;12.101;4.695;6.587;5.120;9.116
1496413602;12.142;4.636;6.607;5.129;8.880
1496413607;12.161;4.642;6.611;5.130;8.929
1496413612;12.469;4.694;6.592;5.120;9.115
1496413617;12.137;4.638;6.613;5.132;9.074
1496413622;12.161;4.643;6.598;5.129;8.933
1496413627;12.471;4.695;6.594;5.119;8.922
1496413632;12.170;4.644;6.611;5.142;9.087
1496413637;12.163;4.643;6.596;5.129;8.934
1496413642;12.470;4.696;6.591;5.129;8.949
1496413647;12.169;4.630;6.617;5.122;9.093
1496413652;12.162;4.641;6.621;5.129;8.943
1496413657;12.470;4.697;6.611;5.129;8.933
1496413662;12.103;4.648;6.594;5.121;9.100
1496413667;12.142;4.640;6.597;5.128;8.889
1496413672;12.165;4.645;6.617;5.128;8.934
1496413677;12.370;4.697;6.595;5.119;9.097
1496413682;12.138;4.643;6.609;5.130;8.919
1496413687;12.162;4.645;6.614;5.128;8.948
1496413692;12.470;4.698;6.593;5.121;8.974
1496413697;12.139;4.640;6.609;5.132;8.933
1496413702;12.159;4.645;6.602;5.130;8.923
1496413707;12.468;4.698;6.593;5.133;8.941
1496413713;12.140;4.628;6.608;5.131;9.107
1496413718;12.162;4.646;6.605;5.132;8.938
1496413723;12.470;4.698;6.608;5.131;8.947
1496413728;12.078;4.627;6.611;5.129;9.087
1496413733;12.163;4.644;6.596;5.130;8.947
1496413738;12.470;4.695;6.600;5.130;8.938
1496413743;12.070;4.639;6.605;5.122;9.094
1496413748;12.162;4.644;6.598;5.130;8.938
1496413753;12.470;4.669;6.612;5.129;8.940
1496413758;12.044;4.638;6.606;5.122;9.095
1496413763;12.163;4.644;6.617;5.128;8.925
1496413768;12.471;4.645;6.619;5.129;8.933
1496413773;12.099;4.640;6.584;5.124;9.091
1496413778;12.162;4.644;6.600;5.131;8.934
1496413783;12.291;4.645;6.604;5.129;8.941
1496413788;12.155;4.648;6.597;5.123;9.103
1496413793;12.162;4.644;6.599;5.131;8.889
1496413798;12.167;4.646;6.608;5.132;8.920
1496413803;12.170;4.693;6.633;5.129;9.078
1496413808;12.162;4.644;6.597;5.131;8.902
1496413813;12.166;4.645;6.593;5.131;8.934
1496413818;12.344;4.698;6.593;5.136;9.092
1496413824;12.163;4.645;6.616;5.134;8.994
1496413829;12.168;4.647;6.595;5.132;8.943
1496413834;12.470;4.698;6.584;5.125;8.995
1496413839;12.162;4.645;6.604;5.135;9.098
1496413844;12.169;4.648;6.620;5.132;8.945
1496413849;12.469;4.700;6.594;5.125;8.902
1496413854;12.144;4.641;6.603;5.119;9.110
1496413859;12.169;4.646;6.618;5.128;8.942
1496413864;12.469;4.699;6.595;5.122;8.928
1496413869;12.140;4.634;6.606;5.121;9.099
1496413874;12.169;4.647;6.587;5.131;8.935
1496413879;12.469;4.700;6.590;5.128;8.934
1496413884;12.145;4.632;6.612;5.123;9.098
1496413889;12.162;4.647;6.600;5.132;8.920
1496413894;12.470;4.700;6.594;5.131;8.927
1496413899;12.105;4.630;6.587;5.121;9.104
1496413904;12.162;4.646;6.607;5.129;8.925
1496413909;12.470;4.700;6.590;5.130;8.924
1496413914;12.082;4.630;6.593;5.124;9.093
1496413919;12.163;4.646;6.611;5.130;8.908
1496413924;12.470;4.699;6.603;5.128;8.920
1496413929;12.075;4.631;6.603;5.125;9.089
1496413935;12.163;4.647;6.606;5.132;8.920
1496413940;12.469;4.700;6.608;5.130;8.940
1496413945;12.038;4.660;6.594;5.124;9.085
1496413950;12.164;4.646;6.614;5.132;8.866
1496413955;12.469;4.640;6.617;5.129;8.942
1496413960;12.115;4.695;6.581;5.124;9.084
1496413965;12.163;4.647;6.603;5.131;8.861
1496413970;12.441;4.638;6.609;5.131;8.911
1496413975;12.306;4.685;6.596;5.124;9.091
1496413980;12.163;4.644;6.602;5.130;8.901
1496413985;12.234;4.640;6.606;5.131;8.910
1496413990;12.462;4.698;6.592;5.122;9.050
1496413995;12.170;4.647;6.620;5.130;8.946
1496414000;12.370;4.641;6.619;5.129;8.904
1496414005;12.463;4.698;6.592;5.119;9.102
1496414010;12.169;4.648;6.610;5.130;8.938
1496414015;12.151;4.634;6.604;5.131;8.908
1496414020;12.462;4.697;6.599;5.119;8.920
1496414025;12.169;4.642;6.615;5.130;8.946
1496414030;12.151;4.630;6.608;5.131;8.909
1496414035;12.463;4.695;6.585;5.126;8.932
1496414040;12.151;4.631;6.599;5.129;9.092
1496414046;12.169;4.646;6.596;5.132;8.900
1496414051;12.463;4.696;6.610;5.129;8.928
1496414056;12.103;4.634;6.592;5.120;9.107
1496414061;12.169;4.645;6.621;5.133;8.899
1496414066;12.463;4.656;6.598;5.127;8.919
1496414071;12.101;4.699;6.590;5.118;9.091
1496414076;12.170;4.648;6.598;5.129;8.866
1496414081;12.131;4.644;6.618;5.130;8.923
1496414086;12.470;4.700;6.596;5.121;8.935
1496414091;12.171;4.648;6.611;5.130;8.924
1496414096;12.137;4.644;6.611;5.130;8.929
1496414101;12.470;4.700;6.595;5.131;8.941
1496414106;12.171;4.636;6.605;5.125;9.107
1496414111;12.142;4.642;6.609;5.130;8.938
1496414116;12.462;4.699;6.603;5.129;8.923
1496414121;12.104;4.636;6.594;5.117;9.085
1496414126;12.140;4.642;6.608;5.132;8.910
1496414131;12.463;4.677;6.621;5.130;8.942
1496414136;12.102;4.645;6.586;5.119;9.101
1496414141;12.140;4.641;6.607;5.131;8.896
1496414146;12.418;4.645;6.610;5.130;8.920
1496414151;12.165;4.646;6.592;5.120;9.086
1496414157;12.140;4.641;6.607;5.130;8.869
1496414162;12.158;4.645;6.613;5.130;8.924
1496414167;12.170;4.680;6.591;5.119;9.090
1496414172;12.131;4.640;6.610;5.128;8.876
1496414177;12.161;4.646;6.598;5.131;8.924
1496414182;12.171;4.699;6.595;5.122;9.080
1496414187;12.145;4.637;6.614;5.130;8.857
1496414192;12.161;4.644;6.604;5.129;8.928
1496414197;12.471;4.697;6.590;5.123;9.110
1496414202;12.160;4.639;6.618;5.133;9.050
1496414207;12.162;4.646;6.617;5.131;8.920
1496414212;12.471;4.698;6.591;5.120;9.083
1496414217;12.171;4.648;6.621;5.138;9.044
1496414222;12.163;4.645;6.605;5.129;8.906
1496414227;12.471;4.699;6.583;5.123;8.943
1496414232;12.171;4.647;6.610;5.138;9.080
1496414237;12.163;4.647;6.599;5.131;8.918
1496414242;12.470;4.699;6.593;5.122;8.915
1496414248;12.170;4.647;6.606;5.126;9.081
1496414253;12.144;4.646;6.615;5.130;8.914
1496414258;12.471;4.699;6.592;5.136;8.914
1496414263;12.171;4.634;6.610;5.124;9.069
1496414268;12.144;4.645;6.611;5.130;8.930
1496414273;12.472;4.699;6.596;5.130;8.903
1496414278;12.146;4.634;6.592;5.122;9.103
1496414283;12.144;4.640;6.609;5.131;8.917
1496414288;12.464;4.698;6.600;5.129;8.913
1496414293;12.121;4.633;6.593;5.120;9.092
1496414298;12.144;4.640;6.602;5.129;8.925
1496414303;12.467;4.698;6.607;5.130;8.939
1496414308;12.104;4.633;6.594;5.121;9.103
1496414313;12.140;4.641;6.607;5.132;8.855
1496414318;12.464;4.665;6.619;5.130;8.915
1496414323;12.101;4.698;6.597;5.122;9.103
1496414328;12.142;4.641;6.614;5.134;8.860
1496414333;12.464;4.677;6.597;5.129;8.915
1496414338;12.103;4.698;6.595;5.120;9.110
1496414343;12.156;4.635;6.610;5.132;8.859
1496414348;12.464;4.652;6.618;5.132;8.925
1496414353;12.100;4.698;6.595;5.124;9.097
1496414358;12.141;4.640;6.614;5.134;8.856
1496414363;12.465;4.643;6.602;5.133;8.929
1496414369;12.347;4.697;6.599;5.124;9.100
1496414374;12.172;4.646;6.606;5.136;8.894
1496414379;12.133;4.644;6.616;5.132;8.913
1496414384;12.471;4.698;6.594;5.123;8.950
1496414389;12.138;4.638;6.606;5.132;8.890
1496414394;12.161;4.642;6.618;5.131;8.925
1496414399;12.471;4.696;6.593;5.125;8.928
1496414404;12.171;4.635;6.603;5.130;8.896
1496414409;12.144;4.640;6.617;5.128;8.926
1496414414;12.472;4.698;6.597;5.128;8.904
1496414419;12.171;4.634;6.613;5.130;9.072
1496414424;12.163;4.647;6.610;5.129;8.907
1496414429;12.471;4.702;6.622;5.128;8.915
1496414434;12.104;4.636;6.594;5.119;9.103
1496414439;12.144;4.643;6.615;5.128;8.891
1496414444;12.165;4.649;6.595;5.129;8.930
1496414449;12.314;4.702;6.592;5.124;9.066
1496414454;12.145;4.648;6.612;5.131;9.012
1496414459;12.169;4.650;6.618;5.131;8.915
1496414464;12.471;4.702;6.592;5.123;8.949
1496414469;12.142;4.644;6.614;5.134;9.100
1496414474;12.163;4.649;6.616;5.133;8.934
1496414479;12.471;4.702;6.592;5.123;8.926
1496414485;12.141;4.636;6.606;5.122;9.088
1496414490;12.165;4.649;6.616;5.131;8.908
1496414495;12.471;4.703;6.594;5.132;8.931
1496414500;12.137;4.633;6.603;5.125;9.079
1496414505;12.163;4.648;6.612;5.131;8.925
1496414510;12.469;4.702;6.608;5.132;8.916
1496414515;12.074;4.637;6.613;5.124;9.096
1496414520;12.163;4.649;6.595;5.131;8.908
1496414525;12.470;4.702;6.593;5.129;8.917
1496414530;12.128;4.625;6.607;5.124;9.066
1496414535;12.163;4.649;6.618;5.131;8.892
1496414540;12.470;4.703;6.598;5.131;8.921
1496414545;12.072;4.674;6.599;5.125;9.078
1496414550;12.163;4.649;6.610;5.133;8.891
1496414555;12.470;4.646;6.597;5.131;8.906
1496414560;12.252;4.700;6.597;5.127;9.078
1496414565;12.163;4.648;6.601;5.135;8.862
1496414570;12.093;4.643;6.607;5.136;8.890
1496414575;12.105;4.695;6.605;5.127;9.077
1496414580;12.163;4.648;6.599;5.132;8.863
1496414585;12.418;4.678;6.604;5.135;8.893
1496414590;12.095;4.700;6.595;5.122;9.085
1496414595;12.170;4.649;6.599;5.131;8.875
1496414601;12.444;4.639;6.614;5.134;8.911
1496414606;12.157;4.676;6.592;5.125;9.081
1496414611;12.169;4.650;6.609;5.133;8.889
1496414616;12.167;4.650;6.610;5.139;8.905
1496414621;12.213;4.700;6.592;5.126;9.078
1496414626;12.171;4.650;6.602;5.138;8.882
1496414631;12.469;4.645;6.627;5.137;8.912
1496414636;12.344;4.700;6.592;5.125;9.074
1496414641;12.171;4.649;6.608;5.133;8.925
1496414646;12.139;4.648;6.599;5.131;8.872
1496414651;12.444;4.699;6.590;5.121;9.004
1496414656;12.171;4.648;6.602;5.132;8.926
1496414661;12.168;4.650;6.608;5.132;8.887
1496414666;12.443;4.701;6.591;5.135;8.926
1496414671;12.171;4.638;6.612;5.132;9.028
1496414676;12.170;4.650;6.598;5.133;8.911
1496414681;12.444;4.696;6.598;5.132;8.902
1496414686;12.127;4.637;6.606;5.125;9.087
1496414691;12.169;4.648;6.607;5.129;8.926
1496414696;12.440;4.695;6.599;5.130;8.923
1496414701;12.165;4.638;6.595;5.124;9.091
1496414706;12.172;4.650;6.609;5.132;8.898
1496414711;12.441;4.696;6.610;5.133;8.905
1496414717;12.095;4.698;6.595;5.124;9.096
1496414722;12.171;4.648;6.617;5.131;8.882
1496414727;12.440;4.649;6.608;5.132;8.915
1496414732;12.094;4.698;6.595;5.121;9.087
1496414737;12.170;4.645;6.593;5.131;8.888
1496414742;12.323;4.638;6.611;5.132;8.892
1496414747;12.463;4.699;6.592;5.123;9.079
1496414752;12.170;4.648;6.599;5.135;8.899
1496414757;12.084;4.644;6.604;5.134;8.896
1496414762;12.462;4.700;6.592;5.125;8.915
1496414767;12.171;4.650;6.610;5.133;8.914
1496414772;12.163;4.644;6.604;5.133;8.919
1496414777;12.463;4.700;6.595;5.131;8.922
1496414782;12.171;4.637;6.609;5.135;9.085
1496414787;12.160;4.640;6.606;5.135;8.909
1496414792;12.462;4.675;6.616;5.132;8.933
1496414797;12.102;4.649;6.589;5.125;9.095
1496414802;12.170;4.650;6.604;5.148;8.904
1496414807;12.282;4.648;6.597;5.133;8.911
1496414812;12.170;4.695;6.589;5.122;9.102
1496414817;12.170;4.649;6.615;5.144;8.861
1496414822;12.161;4.648;6.595;5.135;8.905
