1496401203;13.318;4.630;6.583;5.118;9.081
1496401208;13.329;4.631;6.568;5.128;8.903
1496401213;13.486;4.659;6.562;5.127;8.895
1496401218;13.298;4.683;6.562;5.120;9.077
1496401223;13.350;4.638;6.574;5.130;8.889
1496401229;13.349;4.638;6.579;5.126;8.905
1496401234;13.493;4.689;6.554;5.116;9.083
1496401239;13.330;4.631;6.577;5.130;9.077
1496401244;13.345;4.638;6.574;5.129;8.909
1496401249;13.474;4.684;6.582;5.130;8.894
1496401254;13.314;4.656;6.574;5.117;9.085
1496401259;13.350;4.639;6.583;5.126;8.877
1496401264;13.349;4.640;6.567;5.129;8.911
1496401269;13.474;4.685;6.565;5.127;8.891
1496401274;13.346;4.626;6.583;5.116;9.084
1496401279;13.322;4.632;6.565;5.126;8.897
1496401284;13.394;4.639;6.587;5.128;8.908
1496401289;13.493;4.692;6.572;5.119;8.970
1496401294;13.350;4.640;6.571;5.130;8.904
1496401299;13.327;4.632;6.580;5.128;8.883
1496401304;13.490;4.690;6.553;5.118;8.903
1496401309;13.333;4.621;6.583;5.129;9.064
1496401314;13.345;4.640;6.584;5.129;8.900
1496401319;13.493;4.691;6.563;5.127;8.911
1496401324;13.317;4.629;6.563;5.123;9.075
1496401329;13.349;4.635;6.586;5.131;8.900
1496401334;13.490;4.690;6.570;5.125;8.896
1496401340;13.316;4.683;6.574;5.118;9.044
1496401345;13.322;4.628;6.583;5.138;8.841
1496401350;13.345;4.637;6.573;5.125;8.907
1496401355;13.493;4.689;6.562;5.115;9.078
1496401360;13.349;4.639;6.559;5.131;8.875
1496401365;13.307;4.619;6.564;5.128;8.893
1496401370;13.490;4.689;6.560;5.118;8.904
1496401375;13.349;4.630;6.569;5.126;8.898
1496401380;13.336;4.638;6.587;5.125;8.906
1496401385;13.493;4.691;6.557;5.118;9.056
1496401390;13.349;4.639;6.579;5.128;9.085
1496401395;13.349;4.639;6.586;5.134;8.886
1496401400;13.490;4.690;6.584;5.127;8.903
1496401405;13.317;4.641;6.562;5.118;9.085
1496401410;13.333;4.632;6.565;5.128;8.867
1496401415;13.347;4.639;6.575;5.127;8.915
1496401420;13.493;4.691;6.567;5.126;8.911
1496401425;13.349;4.628;6.585;5.120;9.042
1496401430;13.333;4.637;6.577;5.127;8.902
1496401435;13.493;4.638;6.578;5.125;8.911
1496401440;13.472;4.684;6.556;5.117;8.930
1496401445;13.345;4.638;6.583;5.128;8.904
1496401450;13.341;4.639;6.581;5.125;8.908
1496401456;13.493;4.690;6.570;5.115;8.910
1496401461;13.332;4.631;6.583;5.121;9.076
1496401466;13.347;4.638;6.585;5.125;8.916
1496401471;13.471;4.635;6.566;5.128;8.886
1496401476;13.312;4.637;6.558;5.116;9.087
1496401481;13.348;4.638;6.582;5.126;8.893
1496401486;13.401;4.639;6.572;5.127;8.914
1496401491;13.473;4.685;6.571;5.120;8.981
1496401496;13.345;4.638;6.593;5.130;9.090
1496401501;13.331;4.629;6.573;5.131;8.894
1496401506;13.490;4.690;6.556;5.117;8.882
1496401511;13.349;4.639;6.590;5.124;9.086
1496401516;13.348;4.640;6.580;5.128;8.916
1496401521;13.452;4.664;6.578;5.132;8.895
1496401526;13.312;4.689;6.571;5.120;9.080
1496401531;13.349;4.638;6.586;5.133;8.849
1496401536;13.344;4.640;6.561;5.129;8.913
1496401541;13.493;4.693;6.561;5.128;8.910
1496401546;13.331;4.630;6.568;5.120;9.091
1496401551;13.346;4.633;6.585;5.131;8.856
1496401556;13.343;4.639;6.566;5.128;8.916
1496401561;13.493;4.692;6.554;5.117;8.872
1496401566;13.336;4.636;6.592;5.129;8.914
1496401572;13.347;4.640;6.573;5.129;8.912
1496401577;13.493;4.691;6.574;5.131;8.916
1496401582;13.349;4.628;6.587;5.135;9.073
1496401587;13.344;4.638;6.564;5.126;8.913
1496401592;13.493;4.691;6.576;5.126;8.913
1496401597;13.296;4.668;6.559;5.116;9.094
1496401602;13.346;4.638;6.566;5.126;8.866
1496401607;13.347;4.639;6.574;5.125;8.917
1496401612;13.493;4.690;6.569;5.126;8.906
1496401617;13.329;4.623;6.566;5.117;9.093
1496401622;13.348;4.639;6.580;5.127;8.913
1496401627;13.474;4.686;6.579;5.128;8.912
1496401632;13.313;4.627;6.562;5.117;9.085
1496401637;13.348;4.640;6.562;5.126;8.873
1496401642;13.493;4.636;6.583;5.125;8.913
1496401647;13.363;4.685;6.562;5.117;9.087
1496401652;13.345;4.638;6.577;5.127;8.881
1496401657;13.323;4.632;6.574;5.126;8.899
1496401662;13.489;4.690;6.573;5.125;8.913
1496401667;13.317;4.628;6.568;5.115;9.092
1496401672;13.347;4.640;6.579;5.126;8.887
1496401677;13.328;4.633;6.577;5.127;8.881
1496401682;13.388;4.690;6.562;5.118;9.102
1496401688;13.341;4.629;6.578;5.130;8.941
1496401693;13.344;4.637;6.587;5.127;8.923
1496401698;13.493;4.692;6.555;5.127;8.919
1496401703;13.332;4.629;6.568;5.119;9.107
1496401708;13.327;4.633;6.587;5.128;8.901
1496401713;13.489;4.637;6.587;5.128;8.923
1496401718;13.315;4.639;6.571;5.125;9.062
1496401723;13.345;4.637;6.567;5.129;8.876
1496401728;13.346;4.639;6.572;5.127;8.923
1496401733;13.493;4.691;6.574;5.117;8.919
1496401738;13.348;4.634;6.589;5.120;9.091
1496401743;13.344;4.638;6.564;5.125;8.919
1496401748;13.492;4.690;6.556;5.125;8.902
1496401753;13.331;4.626;6.560;5.115;9.095
1496401758;13.347;4.639;6.584;5.125;8.914
1496401763;13.415;4.639;6.588;5.128;8.917
1496401768;13.492;4.692;6.573;5.124;8.868
1496401773;13.342;4.639;6.587;5.131;9.085
1496401778;13.347;4.641;6.586;5.130;8.919
1496401783;13.476;4.685;6.584;5.128;8.912
1496401788;13.312;4.684;6.570;5.117;9.088
1496401793;13.348;4.639;6.587;5.126;8.885
1496401798;13.346;4.639;6.582;5.126;8.920
1496401804;13.475;4.686;6.569;5.119;9.100
1496401809;13.347;4.640;6.562;5.128;9.074
1496401814;13.331;4.634;6.587;5.129;8.914
1496401819;13.489;4.691;6.591;5.129;8.930
1496401824;13.316;4.628;6.557;5.120;9.094
1496401829;13.348;4.639;6.569;5.126;8.873
1496401834;13.476;4.632;6.580;5.129;8.911
1496401839;13.328;4.639;6.564;5.118;9.105
1496401844;13.329;4.634;6.583;5.130;8.878
1496401849;13.345;4.639;6.569;5.129;8.924
1496401854;13.347;4.691;6.558;5.119;9.108
1496401859;13.348;4.640;6.582;5.128;8.883
1496401864;13.326;4.634;6.574;5.128;8.887
1496401869;13.488;4.690;6.564;5.117;9.016
1496401874;13.326;4.630;6.586;5.131;9.073
1496401879;13.344;4.639;6.590;5.127;8.908
1496401884;13.492;4.693;6.571;5.128;8.925
1496401889;13.314;4.690;6.565;5.120;9.101
1496401894;13.318;4.634;6.579;5.129;8.878
1496401899;13.343;4.638;6.586;5.126;8.914
1496401904;13.492;4.690;6.571;5.131;8.918
1496401909;13.344;4.628;6.585;5.119;9.101
1496401915;13.348;4.641;6.564;5.129;8.940
1496401920;13.492;4.693;6.570;5.129;8.933
1496401925;13.314;4.634;6.595;5.119;9.077
1496401930;13.344;4.639;6.568;5.127;8.911
1496401935;13.492;4.659;6.587;5.130;8.890
1496401940;13.298;4.691;6.559;5.122;9.098
1496401945;13.348;4.628;6.597;5.135;8.832
1496401950;13.334;4.639;6.567;5.127;8.921
1496401955;13.491;4.693;6.578;5.138;8.899
1496401960;13.334;4.628;6.564;5.125;9.097
1496401965;13.314;4.635;6.569;5.132;8.920
1496401970;13.488;4.681;6.564;5.127;8.937
1496401975;13.314;4.692;6.558;5.119;9.104
1496401980;13.332;4.637;6.579;5.131;8.874
1496401985;13.343;4.642;6.574;5.129;8.929
1496401990;13.491;4.693;6.572;5.118;9.111
1496401995;13.347;4.640;6.568;5.133;9.060
1496402000;13.343;4.640;6.581;5.129;8.912
1496402005;13.492;4.669;6.588;5.129;8.935
1496402010;13.296;4.686;6.573;5.121;9.079
1496402015;13.344;4.640;6.591;5.129;8.880
1496402020;13.346;4.641;6.581;5.126;8.936
1496402025;13.491;4.692;6.567;5.125;8.924
1496402030;13.325;4.624;6.574;5.118;9.111
1496402036;13.347;4.643;6.575;5.128;8.922
1496402041;13.323;4.634;6.584;5.127;8.903
1496402046;13.343;4.691;6.561;5.116;9.097
1496402051;13.347;4.641;6.587;5.125;8.883
1496402056;13.346;4.641;6.581;5.127;8.921
1496402061;13.473;4.688;6.571;5.128;8.900
1496402066;13.344;4.628;6.579;5.118;9.096
1496402071;13.347;4.638;6.576;5.127;8.912
1496402076;13.440;4.640;6.586;5.126;8.906
1496402081;13.346;4.670;6.556;5.118;9.098
1496402086;13.347;4.643;6.579;5.128;8.883
1496402091;13.327;4.635;6.582;5.130;8.896
1496402096;13.488;4.692;6.562;5.118;8.924
1496402101;13.346;4.634;6.566;5.129;8.917
1496402106;13.341;4.639;6.592;5.125;8.916
1496402111;13.491;4.692;6.569;5.123;8.913
1496402116;13.346;4.629;6.565;5.116;9.107
1496402121;13.313;4.634;6.575;5.129;8.880
1496402126;13.407;4.639;6.591;5.127;8.918
1496402131;13.491;4.693;6.563;5.120;8.930
1496402136;13.331;4.635;6.600;5.135;9.104
1496402141;13.347;4.641;6.566;5.127;8.932
1496402147;13.491;4.663;6.577;5.128;8.921
1496402152;13.312;4.686;6.580;5.125;9.079
1496402157;13.343;4.640;6.590;5.131;8.879
1496402162;13.346;4.642;6.580;5.129;8.925
1496402167;13.475;4.689;6.593;5.121;9.096
1496402172;13.343;4.641;6.580;5.130;9.106
1496402177;13.346;4.643;6.589;5.127;8.938
1496402182;13.491;4.694;6.583;5.140;8.910
1496402187;13.311;4.660;6.570;5.117;9.107
1496402192;13.347;4.643;6.588;5.127;8.883
1496402197;13.326;4.636;6.584;5.130;8.887
1496402202;13.488;4.693;6.569;5.129;8.919
1496402207;13.346;4.631;6.573;5.130;9.110
1496402212;13.346;4.643;6.575;5.128;8.894
1496402217;13.473;4.693;6.575;5.128;8.928
1496402222;13.314;4.640;6.572;5.124;9.101
1496402227;13.314;4.636;6.581;5.129;8.924
1496402232;13.488;4.694;6.588;5.126;8.914
1496402237;13.314;4.657;6.558;5.116;9.109
1496402242;13.346;4.642;6.577;5.126;8.887
1496402247;13.327;4.636;6.585;5.128;8.921
1496402252;13.488;4.695;6.558;5.133;8.917
1496402257;13.344;4.623;6.601;5.123;9.076
1496402263;13.343;4.641;6.568;5.127;8.914
1496402268;13.460;4.642;6.571;5.130;8.923
1496402273;13.491;4.694;6.569;5.119;9.019
1496402278;13.330;4.637;6.594;5.131;9.074
1496402283;13.342;4.641;6.579;5.125;8.932
1496402288;13.491;4.695;6.567;5.126;8.885
1496402293;13.343;4.632;6.569;5.118;9.092
1496402298;13.346;4.643;6.565;5.128;8.923
1496402303;13.491;4.643;6.574;5.128;8.915
1496402308;13.373;4.686;6.565;5.121;9.076
1496402313;13.343;4.640;6.582;5.128;9.007
1496402318;13.346;4.640;6.570;5.125;8.924
1496402323;13.472;4.683;6.562;5.118;8.914
1496402328;13.346;4.639;6.593;5.122;9.087
1496402333;13.346;4.639;6.587;5.127;8.920
1496402338;13.482;4.637;6.580;5.130;8.901
1496402343;13.309;4.641;6.573;5.118;9.091
1496402348;13.346;4.643;6.580;5.129;8.913
1496402353;13.323;4.631;6.585;5.130;8.912
1496402358;13.487;4.691;6.577;5.119;8.915
1496402363;13.346;4.641;6.586;5.128;9.103
1496402368;13.346;4.641;6.591;5.137;8.911
1496402374;13.487;4.694;6.572;5.127;8.927
1496402379;13.343;4.632;6.584;5.121;9.103
1496402384;13.329;4.639;6.570;5.132;8.876
1496402389;13.340;4.642;6.588;5.128;8.931
1496402394;13.491;4.694;6.560;5.117;8.917
1496402399;13.346;4.643;6.573;5.123;9.081
1496402404;13.333;4.639;6.591;5.126;8.923
1496402409;13.491;4.696;6.565;5.129;8.914
1496402414;13.328;4.625;6.581;5.119;9.075
1496402419;13.343;4.643;6.575;5.129;8.911
1496402424;13.374;4.644;6.571;5.127;8.935
1496402429;13.491;4.695;6.559;5.116;8.961
1496402434;13.330;4.637;6.584;5.135;9.073
1496402439;13.342;4.644;6.568;5.129;8.927
1496402444;13.491;4.696;6.562;5.144;8.910
1496402449;13.343;4.631;6.579;5.118;9.109
1496402454;13.346;4.643;6.585;5.126;8.924
1496402459;13.471;4.644;6.590;5.129;8.919
1496402464;13.326;4.640;6.571;5.123;9.081
1496402469;13.342;4.642;6.586;5.127;8.888
1496402474;13.345;4.642;6.566;5.126;8.918
1496402479;13.472;4.693;6.560;5.115;8.911
1496402484;13.346;4.641;6.584;5.128;9.062
1496402490;13.345;4.644;6.566;5.128;8.923
1496402495;13.476;4.683;6.574;5.129;8.913
1496402500;13.320;4.629;6.561;5.118;9.100
1496402505;13.345;4.643;6.568;5.127;8.875
1496402510;13.325;4.637;6.589;5.129;8.914
1496402515;13.487;4.695;6.572;5.117;8.916
1496402520;13.346;4.637;6.577;5.115;9.091
1496402525;13.346;4.642;6.589;5.132;8.910
1496402530;13.487;4.691;6.576;5.126;8.915
1496402535;13.314;4.628;6.580;5.115;9.096
1496402540;13.326;4.634;6.588;5.129;8.891
1496402545;13.487;4.665;6.600;5.129;8.870
1496402550;13.300;4.633;6.569;5.117;9.087
1496402555;13.344;4.640;6.566;5.127;8.908
1496402560;13.336;4.635;6.580;5.127;8.914
1496402565;13.320;4.681;6.584;5.131;9.042
1496402570;13.337;4.637;6.587;5.125;8.878
1496402575;13.344;4.639;6.578;5.125;8.915
1496402580;13.475;4.686;6.573;5.130;8.919
1496402585;13.343;4.628;6.585;5.128;8.968
1496402590;13.345;4.639;6.591;5.126;8.916
1496402595;13.490;4.690;6.562;5.125;8.917
1496402600;13.304;4.622;6.570;5.118;9.095
1496402605;13.345;4.640;6.589;5.128;8.886
1496402611;13.324;4.633;6.574;5.130;8.878
1496402616;13.487;4.690;6.562;5.113;8.915
1496402621;13.346;4.636;6.577;5.115;9.103
1496402626;13.345;4.638;6.590;5.124;8.916
1496402631;13.472;4.633;6.582;5.129;8.882
1496402636;13.316;4.637;6.578;5.117;9.090
1496402641;13.320;4.632;6.582;5.130;8.893
1496402646;13.487;4.639;6.561;5.129;8.921
1496402651;13.441;4.691;6.564;5.119;9.093
1496402656;13.346;4.639;6.568;5.129;8.917
1496402661;13.317;4.631;6.581;5.129;8.895
1496402666;13.487;4.688;6.561;5.117;9.004
1496402671;13.346;4.633;6.611;5.140;9.058
1496402676;13.342;4.638;6.577;5.129;8.918
1496402681;13.490;4.683;6.572;5.127;8.915
1496402686;13.313;4.638;6.583;5.117;9.094
1496402691;13.338;4.629;6.585;5.130;8.901
1496402696;13.487;4.638;6.572;5.129;8.912
1496402701;13.376;4.690;6.569;5.126;9.034
1496402706;13.340;4.637;6.578;5.128;8.916
1496402711;13.345;4.638;6.577;5.126;8.917
1496402716;13.490;4.690;6.568;5.120;8.914
1496402721;13.346;4.636;6.592;5.123;9.084
1496402727;13.328;4.635;6.566;5.127;8.915
1496402732;13.490;4.644;6.591;5.129;8.907
1496402737;13.295;4.685;6.563;5.120;9.104
1496402742;13.345;4.638;6.584;5.127;8.894
1496402747;13.344;4.638;6.566;5.127;8.918
1496402752;13.490;4.690;6.580;5.127;8.913
1496402757;13.311;4.619;6.566;5.119;9.098
1496402762;13.342;4.637;6.577;5.127;8.905
1496402767;13.474;4.670;6.580;5.128;8.919
1496402772;13.309;4.691;6.564;5.122;9.090
1496402777;13.345;4.639;6.581;5.131;8.875
1496402782;13.490;4.639;6.579;5.127;8.918
1496402787;13.445;4.685;6.567;5.122;9.057
1496402792;13.342;4.638;6.567;5.132;8.919
1496402797;13.324;4.632;6.585;5.131;8.910
1496402802;13.486;4.691;6.573;5.127;8.923
1496402807;13.313;4.628;6.567;5.120;9.091
1496402812;13.345;4.640;6.565;5.128;8.915
1496402817;13.470;4.674;6.584;5.130;8.905
1496402822;13.309;4.637;6.588;5.118;9.092
1496402827;13.309;4.633;6.585;5.129;8.917
1496402832;13.486;4.638;6.574;5.127;8.916
1496402838;13.305;4.634;6.571;5.119;9.089
1496402843;13.341;4.639;6.569;5.129;8.925
1496402848;13.329;4.626;6.587;5.130;8.910
1496402853;13.486;4.690;6.562;5.116;8.908
1496402858;13.343;4.631;6.584;5.127;9.069
1496402863;13.341;4.639;6.567;5.127;8.910
1496402868;13.490;4.651;6.592;5.125;8.922
1496402873;13.312;4.639;6.569;5.117;9.093
1496402878;13.344;4.640;6.576;5.136;8.856
1496402883;13.340;4.638;6.594;5.127;8.916
1496402888;13.490;4.691;6.571;5.125;8.888
1496402893;13.342;4.637;6.582;5.125;9.083
1496402898;13.345;4.639;6.591;5.128;8.921
1496402903;13.490;4.638;6.593;5.127;8.918
1496402908;13.324;4.691;6.561;5.121;9.067
1496402913;13.329;4.637;6.569;5.131;8.896
1496402918;13.328;4.638;6.571;5.127;8.882
1496402923;13.470;4.688;6.565;5.120;8.918
1496402928;13.345;4.638;6.585;5.129;8.914
1496402933;13.343;4.639;6.593;5.129;8.919
1496402938;13.490;4.691;6.578;5.116;8.918
1496402943;13.329;4.628;6.588;5.128;8.907
1496402949;13.340;4.639;6.568;5.130;8.916
1496402954;13.471;4.685;6.570;5.127;8.908
1496402959;13.342;4.627;6.581;5.128;9.084
1496402964;13.344;4.639;6.581;5.130;8.919
1496402969;13.490;4.691;6.569;5.128;8.914
1496402974;13.298;4.621;6.584;5.119;9.062
1496402979;13.341;4.638;6.595;5.129;8.911
1496402984;13.471;4.631;6.580;5.132;8.915
1496402989;13.308;4.637;6.562;5.119;9.090
1496402994;13.345;4.639;6.593;5.129;8.892
1496402999;13.342;4.639;6.572;5.131;8.918
1496403004;13.319;4.682;6.571;5.120;9.076
1496403009;13.341;4.635;6.570;5.126;8.876
1496403014;13.322;4.630;6.580;5.130;8.893
1496403019;13.425;4.689;6.566;5.121;9.083
1496403024;13.345;4.638;6.567;5.130;8.886
1496403029;13.344;4.637;6.595;5.127;8.907
1496403034;13.486;4.681;6.585;5.121;8.948
1496403039;13.341;4.636;6.574;5.131;9.079
1496403044;13.330;4.628;6.581;5.130;8.886
1496403049;13.486;4.677;6.580;5.127;8.909
1496403054;13.311;4.638;6.568;5.118;9.089
1496403060;13.345;4.639;6.591;5.127;8.906
1496403065;13.490;4.686;6.574;5.137;8.889
1496403070;13.308;4.688;6.570;5.117;9.081
1496403075;13.344;4.637;6.580;5.131;8.845
1496403080;13.340;4.636;6.584;5.126;8.903
1496403085;13.490;4.690;6.565;5.117;8.943
1496403090;13.345;4.639;6.571;5.129;9.080
1496403095;13.344;4.639;6.567;5.127;8.901
1496403100;13.471;4.690;6.565;5.129;8.902
1496403105;13.344;4.628;6.584;5.123;9.064
1496403110;13.328;4.638;6.570;5.128;8.908
1496403115;13.345;4.638;6.589;5.127;8.909
1496403120;13.490;4.690;6.564;5.117;8.905
1496403125;13.344;4.639;6.584;5.129;8.915
1496403130;13.324;4.633;6.580;5.126;8.903
1496403135;13.486;4.690;6.554;5.127;8.917
1496403140;13.329;4.619;6.577;5.126;9.079
1496403145;13.342;4.636;6.576;5.125;8.860
1496403150;13.474;4.683;6.599;5.126;8.899
1496403155;13.313;4.623;6.585;5.114;9.084
1496403160;13.330;4.632;6.583;5.126;8.906
1496403165;13.486;4.634;6.589;5.126;8.892
1496403170;13.299;4.632;6.565;5.117;9.077
1496403176;13.343;4.638;6.573;5.126;8.898
1496403181;13.320;4.634;6.578;5.130;8.891
1496403186;13.341;4.688;6.562;5.118;9.082
1496403191;13.344;4.638;6.592;5.126;8.849
1496403196;13.343;4.637;6.571;5.126;8.912
1496403201;13.351;4.684;6.577;5.119;9.082
1496403206;13.341;4.639;6.580;5.129;8.875
1496403211;13.319;4.631;6.584;5.129;8.877
1496403216;13.486;4.689;6.569;5.124;8.906
1496403221;13.339;4.626;6.595;5.115;9.085
1496403226;13.344;4.639;6.587;5.127;8.917
1496403231;13.473;4.685;6.578;5.128;8.897
1496403236;13.340;4.625;6.585;5.119;9.087
1496403241;13.336;4.627;6.579;5.132;8.875
1496403246;13.486;4.690;6.577;5.129;8.905
1496403251;13.312;4.662;6.565;5.120;9.075
1496403256;13.344;4.639;6.569;5.128;8.857
1496403261;13.467;4.624;6.587;5.127;8.878
1496403266;13.357;4.689;6.574;5.117;9.080
1496403271;13.344;4.639;6.583;5.130;8.853
1496403276;13.332;4.637;6.589;5.126;8.898
1496403281;13.489;4.692;6.579;5.119;8.905
1496403287;13.344;4.635;6.588;5.119;9.082
1496403292;13.344;4.640;6.599;5.143;8.865
1496403297;13.486;4.639;6.589;5.130;8.907
1496403302;13.328;4.641;6.578;5.120;9.078
1496403307;13.325;4.634;6.583;5.128;8.846
1496403312;13.342;4.640;6.595;5.127;8.914
1496403317;13.489;4.692;6.564;5.116;8.899
1496403322;13.343;4.639;6.572;5.130;8.894
1496403327;13.325;4.638;6.595;5.127;8.899
1496403332;13.488;4.692;6.572;5.125;8.901
1496403337;13.325;4.623;6.584;5.119;9.077
1496403342;13.340;4.638;6.603;5.124;8.900
1496403347;13.489;4.639;6.578;5.125;8.918
1496403352;13.336;4.647;6.560;5.116;9.079
1496403357;13.325;4.634;6.581;5.127;8.877
1496403362;13.339;4.640;6.565;5.128;8.899
1496403367;13.470;4.686;6.560;5.123;8.871
1496403372;13.341;4.633;6.588;5.130;9.007
1496403377;13.343;4.640;6.570;5.131;8.916
1496403382;13.489;4.694;6.564;5.120;8.895
1496403387;13.322;4.632;6.591;5.126;9.058
1496403392;13.340;4.640;6.593;5.129;8.895
1496403397;13.465;4.637;6.586;5.128;8.895
1496403402;13.307;4.640;6.566;5.119;9.071
1496403408;13.344;4.640;6.592;5.126;8.905
1496403413;13.342;4.640;6.572;5.127;8.913
1496403418;13.481;4.682;6.569;5.120;8.877
1496403423;13.340;4.639;6.581;5.127;8.911
1496403428;13.342;4.633;6.599;5.129;8.885
1496403433;13.485;4.692;6.568;5.130;8.907
1496403438;13.344;4.630;6.595;5.128;9.077
1496403443;13.343;4.641;6.588;5.127;8.915
1496403448;13.489;4.693;6.590;5.141;8.867
1496403453;13.307;4.683;6.563;5.119;9.068
1496403458;13.343;4.641;6.572;5.143;8.842
1496403463;13.339;4.639;6.590;5.128;8.907
1496403468;13.489;4.694;6.571;5.128;8.894
1496403473;13.343;4.630;6.578;5.126;9.077
1496403478;13.343;4.641;6.595;5.126;8.878
1496403483;13.472;4.692;6.577;5.127;8.907
1496403488;13.312;4.628;6.581;5.117;9.085
1496403493;13.328;4.635;6.581;5.126;8.904
1496403498;13.486;4.641;6.595;5.128;8.912
1496403503;13.332;4.645;6.572;5.119;9.072
1496403508;13.343;4.641;6.590;5.127;8.879
1496403513;13.322;4.635;6.580;5.127;8.901
1496403518;13.485;4.692;6.567;5.113;8.890
1496403524;13.328;4.633;6.594;5.123;9.078
1496403529;13.340;4.639;6.594;5.127;8.914
1496403534;13.489;4.692;6.564;5.127;8.896
1496403539;13.344;4.628;6.588;5.116;9.082
1496403544;13.324;4.634;6.590;5.129;8.897
1496403549;13.485;4.687;6.594;5.125;8.896
1496403554;13.288;4.684;6.572;5.121;9.071
1496403559;13.340;4.640;6.582;5.129;8.870
1496403564;13.488;4.645;6.573;5.129;8.908
1496403569;13.309;4.692;6.574;5.120;9.085
1496403574;13.322;4.634;6.584;5.131;8.837
1496403579;13.351;4.639;6.592;5.127;8.909
1496403584;13.470;4.686;6.562;5.124;8.952
1496403589;13.340;4.640;6.586;5.131;9.068
1496403594;13.343;4.641;6.597;5.127;8.918
1496403599;13.488;4.656;6.570;5.125;8.897
1496403604;13.288;4.629;6.587;5.117;9.056
1496403609;13.340;4.639;6.572;5.126;8.907
1496403614;13.488;4.639;6.590;5.131;8.881
1496403619;13.319;4.652;6.578;5.119;9.077
1496403624;13.343;4.641;6.592;5.127;8.878
1496403629;13.342;4.641;6.570;5.125;8.915
1496403635;13.488;4.690;6.604;5.120;8.896
1496403640;13.340;4.632;6.589;5.117;9.067
1496403645;13.343;4.642;6.588;5.126;8.894
1496403650;13.470;4.637;6.594;5.126;8.897
1496403655;13.321;4.641;6.565;5.118;9.077
1496403660;13.343;4.641;6.569;5.125;8.876
1496403665;13.488;4.682;6.588;5.126;8.877
1496403670;13.293;4.692;6.573;5.115;9.073
1496403675;13.343;4.641;6.584;5.128;8.862
1496403680;13.323;4.635;6.577;5.127;8.905
1496403685;13.485;4.693;6.580;5.117;9.044
1496403690;13.343;4.641;6.596;5.126;9.070
1496403695;13.343;4.642;6.597;5.125;8.913
1496403700;13.469;4.688;6.567;5.128;8.899
1496403705;13.343;4.631;6.580;5.119;9.087
1496403710;13.324;4.636;6.588;5.127;8.884
1496403715;13.485;4.692;6.585;5.124;8.915
1496403720;13.310;4.673;6.570;5.115;9.085
1496403725;13.343;4.642;6.581;5.126;8.872
1496403730;13.322;4.636;6.590;5.129;8.905
1496403735;13.485;4.694;6.564;5.125;8.913
1496403740;13.319;4.623;6.603;5.119;9.051
1496403745;13.340;4.641;6.569;5.126;8.880
1496403751;13.341;4.636;6.589;5.127;8.878
1496403756;13.484;4.693;6.579;5.119;8.964
1496403761;13.327;4.636;6.584;5.131;8.889
1496403766;13.339;4.640;6.584;5.149;8.881
1496403771;13.472;4.688;6.576;5.126;8.904
1496403776;13.340;4.629;6.585;5.125;9.089
1496403781;13.329;4.629;6.587;5.129;8.893
1496403786;13.485;4.694;6.591;5.128;8.907
1496403791;13.310;4.632;6.584;5.117;9.074
1496403796;13.342;4.641;6.576;5.124;8.907
1496403801;13.469;4.635;6.588;5.125;8.897
1496403806;13.322;4.640;6.574;5.115;9.086
1496403811;13.343;4.640;6.584;5.127;8.864
1496403816;13.337;4.641;6.569;5.125;8.912
1496403821;13.343;4.694;6.580;5.117;9.086
1496403826;13.343;4.644;6.572;5.129;8.878
1496403831;13.324;4.635;6.582;5.127;8.866
1496403836;13.484;4.694;6.573;5.118;9.081
1496403841;13.343;4.643;6.573;5.129;8.876
1496403846;13.331;4.641;6.598;5.124;8.905
1496403851;13.488;4.694;6.578;5.120;8.901
1496403856;13.343;4.631;6.584;5.118;9.082
1496403861;13.317;4.637;6.581;5.130;8.885
1496403867;13.485;4.695;6.585;5.128;8.907
1496403872;13.311;4.632;6.580;5.118;9.082
1496403877;13.324;4.637;6.589;5.125;8.889
1496403882;13.341;4.643;6.579;5.127;8.897
1496403887;13.488;4.696;6.564;5.118;8.916
1496403892;13.343;4.633;6.609;5.132;8.968
1496403897;13.339;4.643;6.586;5.127;8.905
1496403902;13.487;4.695;6.563;5.116;8.895
1496403907;13.323;4.636;6.586;5.122;9.078
1496403912;13.339;4.642;6.568;5.124;8.919
1496403917;13.488;4.695;6.579;5.125;8.898
1496403922;13.329;4.632;6.570;5.125;9.048
1496403927;13.339;4.644;6.583;5.128;8.892
1496403932;13.340;4.644;6.595;5.128;8.895
1496403937;13.469;4.689;6.577;5.118;8.901
1496403942;13.339;4.641;6.573;5.119;9.073
1496403947;13.342;4.643;6.575;5.124;8.896
1496403952;13.488;4.643;6.599;5.125;8.898
1496403957;13.290;4.638;6.574;5.118;9.075
1496403962;13.342;4.643;6.572;5.125;8.910
1496403967;13.319;4.637;6.587;5.127;8.887
1496403972;13.484;4.694;6.576;5.117;8.903
1496403977;13.343;4.644;6.577;5.128;8.902
1496403983;13.341;4.644;6.595;5.125;8.899
1496403988;13.469;4.691;6.577;5.129;8.888
1496403993;13.328;4.631;6.579;5.117;9.075
1496403998;13.343;4.639;6.604;5.127;8.859
1496404003;13.337;4.641;6.570;5.125;8.900
1496404008;13.487;4.695;6.568;5.117;8.899
1496404013;13.343;4.645;6.580;5.128;8.916
1496404018;13.322;4.636;6.586;5.128;8.886
1496404023;13.484;4.693;6.572;5.125;8.904
