1496394006;13.344;4.633;6.549;5.140;9.067
1496394011;13.375;4.635;6.551;5.151;8.886
1496394016;13.516;4.633;6.544;5.152;8.890
1496394021;13.421;4.677;6.537;5.142;9.060
1496394026;13.371;4.632;6.541;5.150;8.927
1496394031;13.374;4.634;6.535;5.150;8.898
1496394036;13.516;4.686;6.542;5.151;8.890
1496394041;13.345;4.622;6.532;5.142;9.069
1496394046;13.375;4.634;6.540;5.151;8.857
1496394051;13.369;4.626;6.567;5.153;8.883
1496394056;13.512;4.684;6.533;5.140;8.882
1496394061;13.375;4.633;6.555;5.151;8.892
1496394066;13.373;4.633;6.539;5.149;8.891
1496394071;13.516;4.684;6.532;5.150;8.890
1496394076;13.375;4.622;6.546;5.140;9.062
1496394081;13.374;4.632;6.540;5.161;8.847
1496394086;13.512;4.632;6.547;5.148;8.904
1496394091;13.486;4.685;6.532;5.138;9.010
1496394096;13.343;4.625;6.574;5.152;8.918
1496394102;13.370;4.632;6.544;5.150;8.881
1496394107;13.515;4.686;6.532;5.150;8.892
1496394112;13.344;4.623;6.537;5.142;9.061
1496394117;13.359;4.632;6.548;5.149;8.854
1496394122;13.369;4.625;6.556;5.155;8.867
1496394127;13.362;4.684;6.539;5.144;9.046
1496394132;13.371;4.632;6.546;5.152;8.854
1496394137;13.373;4.633;6.543;5.149;8.891
1496394142;13.515;4.684;6.537;5.145;8.892
1496394147;13.375;4.621;6.546;5.138;9.082
1496394152;13.375;4.631;6.553;5.149;8.892
1496394157;13.497;4.625;6.542;5.150;8.864
1496394162;13.462;4.681;6.535;5.141;9.081
1496394167;13.375;4.632;6.542;5.152;9.081
1496394172;13.373;4.630;6.551;5.151;8.892
1496394177;13.515;4.683;6.540;5.150;8.908
1496394182;13.350;4.620;6.531;5.141;9.077
1496394187;13.358;4.625;6.551;5.151;8.849
1496394192;13.357;4.624;6.542;5.150;8.876
1496394197;13.513;4.682;6.533;5.138;8.887
1496394202;13.374;4.626;6.557;5.136;9.071
1496394207;13.373;4.631;6.549;5.150;8.900
1496394212;13.515;4.631;6.538;5.150;8.887
1496394218;13.340;4.676;6.540;5.143;9.054
1496394223;13.358;4.626;6.544;5.152;8.891
1496394228;13.370;4.629;6.539;5.148;8.893
1496394233;13.515;4.682;6.540;5.149;8.889
1496394238;13.352;4.620;6.536;5.141;9.077
1496394243;13.373;4.631;6.552;5.149;8.860
1496394248;13.495;4.647;6.538;5.149;8.861
1496394253;13.326;4.677;6.538;5.142;9.054
1496394258;13.370;4.629;6.540;5.153;8.854
1496394263;13.372;4.630;6.548;5.152;8.905
1496394268;13.515;4.684;6.530;5.150;8.891
1496394273;13.374;4.621;6.541;5.140;9.067
1496394278;13.373;4.627;6.553;5.150;8.882
1496394283;13.433;4.625;6.539;5.150;8.884
1496394288;13.511;4.681;6.529;5.139;9.048
1496394293;13.374;4.629;6.533;5.152;9.030
1496394298;13.373;4.630;6.544;5.151;8.893
1496394303;13.515;4.681;6.535;5.153;8.889
1496394308;13.374;4.619;6.559;5.145;9.009
1496394313;13.356;4.624;6.549;5.154;8.884
1496394318;13.476;4.630;6.545;5.149;8.890
1496394323;13.515;4.681;6.530;5.138;8.928
1496394328;13.373;4.630;6.546;5.151;9.040
1496394334;13.373;4.629;6.540;5.150;8.893
1496394339;13.515;4.681;6.544;5.151;8.893
1496394344;13.314;4.655;6.537;5.143;9.053
1496394349;13.370;4.629;6.546;5.151;8.848
1496394354;13.372;4.629;6.542;5.150;8.888
1496394359;13.515;4.681;6.536;5.145;8.891
1496394364;13.373;4.620;6.546;5.140;9.067
1496394369;13.372;4.630;6.548;5.150;8.889
1496394374;13.482;4.625;6.559;5.154;8.887
1496394379;13.457;4.681;6.536;5.140;9.053
1496394384;13.373;4.631;6.545;5.151;8.993
1496394389;13.372;4.630;6.545;5.148;8.890
1496394394;13.515;4.682;6.533;5.148;8.888
1496394399;13.344;4.619;6.533;5.141;9.088
1496394404;13.352;4.624;6.558;5.152;8.853
1496394409;13.368;4.629;6.546;5.149;8.904
1496394414;13.515;4.682;6.533;5.139;8.898
1496394419;13.373;4.628;6.553;5.139;9.071
1496394424;13.373;4.629;6.539;5.146;8.902
1496394429;13.515;4.631;6.551;5.147;8.896
1496394434;13.316;4.621;6.536;5.141;9.054
1496394439;13.369;4.629;6.546;5.150;8.889
1496394444;13.369;4.629;6.551;5.148;8.906
1496394450;13.515;4.680;6.535;5.136;8.951
1496394455;13.373;4.628;6.544;5.150;8.890
1496394460;13.371;4.629;6.552;5.148;8.913
1496394465;13.515;4.678;6.569;5.152;8.867
1496394470;13.370;4.617;6.538;5.139;9.065
1496394475;13.372;4.631;6.546;5.146;8.906
1496394480;13.455;4.630;6.551;5.146;8.902
1496394485;13.514;4.683;6.536;5.136;9.000
1496394490;13.373;4.631;6.554;5.150;9.078
1496394495;13.372;4.632;6.544;5.154;8.871
1496394500;13.510;4.683;6.546;5.149;8.895
1496394505;13.342;4.672;6.537;5.139;9.070
1496394510;13.372;4.632;6.553;5.147;8.870
1496394515;13.372;4.632;6.544;5.146;8.920
1496394520;13.514;4.685;6.531;5.151;8.898
1496394525;13.373;4.623;6.541;5.140;9.084
1496394530;13.354;4.628;6.544;5.147;8.921
1496394535;13.514;4.632;6.538;5.143;8.913
1496394540;13.508;4.684;6.538;5.139;8.943
1496394545;13.372;4.633;6.547;5.150;9.097
1496394550;13.372;4.632;6.554;5.148;8.914
1496394555;13.514;4.685;6.544;5.150;8.910
1496394560;13.327;4.644;6.535;5.140;9.076
1496394566;13.369;4.631;6.547;5.144;8.874
1496394571;13.371;4.632;6.539;5.146;8.929
1496394576;13.514;4.684;6.543;5.151;8.900
1496394581;13.372;4.622;6.549;5.139;9.098
1496394586;13.372;4.633;6.540;5.150;8.893
1496394591;13.488;4.625;6.548;5.151;8.903
1496394596;13.407;4.683;6.542;5.140;9.084
1496394601;13.372;4.632;6.546;5.150;8.878
1496394606;13.372;4.632;6.547;5.147;8.915
1496394611;13.514;4.683;6.542;5.145;8.902
1496394616;13.342;4.621;6.553;5.138;9.067
1496394621;13.363;4.616;6.553;5.151;8.832
1496394626;13.367;4.632;6.545;5.150;8.912
1496394631;13.513;4.685;6.532;5.142;8.918
1496394636;13.372;4.628;6.542;5.149;8.984
1496394641;13.372;4.632;6.558;5.152;8.896
1496394646;13.510;4.681;6.541;5.147;8.899
1496394651;13.342;4.620;6.539;5.153;9.047
1496394656;13.369;4.631;6.547;5.148;8.862
1496394661;13.370;4.633;6.543;5.150;8.916
1496394666;13.513;4.685;6.531;5.142;8.905
1496394671;13.372;4.628;6.549;5.140;9.086
1496394676;13.372;4.633;6.547;5.150;8.927
1496394682;13.513;4.631;6.541;5.149;8.883
1496394687;13.328;4.679;6.541;5.138;9.075
1496394692;13.372;4.632;6.538;5.150;8.871
1496394697;13.349;4.621;6.566;5.158;8.886
1496394702;13.510;4.684;6.540;5.149;8.895
1496394707;13.355;4.621;6.533;5.140;9.072
1496394712;13.372;4.631;6.550;5.149;8.924
1496394717;13.357;4.626;6.551;5.147;8.894
1496394722;13.510;4.679;6.579;5.150;8.877
1496394727;13.366;4.626;6.557;5.148;8.875
1496394732;13.358;4.630;6.544;5.146;8.913
1496394737;13.513;4.683;6.536;5.150;8.911
1496394742;13.371;4.621;6.545;5.139;9.070
1496394747;13.372;4.633;6.551;5.148;8.902
1496394752;13.513;4.632;6.544;5.149;8.898
1496394757;13.498;4.676;6.546;5.142;9.068
1496394762;13.353;4.625;6.539;5.150;9.077
1496394767;13.369;4.631;6.548;5.147;8.902
1496394772;13.513;4.682;6.544;5.145;8.923
1496394777;13.341;4.641;6.535;5.138;9.086
1496394782;13.372;4.631;6.539;5.150;8.869
1496394787;13.351;4.624;6.544;5.152;8.879
1496394792;13.495;4.677;6.534;5.138;9.088
1496394798;13.367;4.631;6.545;5.149;9.003
1496394803;13.371;4.632;6.552;5.149;8.918
1496394808;13.512;4.684;6.556;5.150;8.915
1496394813;13.341;4.620;6.544;5.140;9.087
1496394818;13.361;4.620;6.557;5.152;8.857
1496394823;13.351;4.624;6.559;5.148;8.916
1496394828;13.509;4.683;6.535;5.139;8.908
1496394833;13.372;4.626;6.550;5.135;9.085
1496394838;13.371;4.631;6.547;5.145;8.906
1496394843;13.513;4.631;6.551;5.145;8.928
1496394848;13.392;4.684;6.544;5.143;9.061
1496394853;13.355;4.625;6.561;5.149;9.015
1496394858;13.367;4.631;6.543;5.145;8.905
1496394863;13.512;4.684;6.544;5.146;8.920
1496394868;13.345;4.620;6.535;5.139;9.103
1496394873;13.371;4.631;6.553;5.148;8.887
1496394878;13.369;4.633;6.550;5.148;8.927
1496394883;13.494;4.678;6.544;5.138;8.894
1496394888;13.368;4.631;6.546;5.141;9.081
1496394893;13.371;4.634;6.552;5.148;8.920
1496394898;13.512;4.642;6.544;5.148;8.907
1496394903;13.340;4.684;6.535;5.138;9.086
1496394908;13.371;4.633;6.545;5.150;8.885
1496394914;13.342;4.627;6.551;5.150;8.893
1496394919;13.509;4.682;6.546;5.135;8.921
1496394924;13.371;4.633;6.552;5.145;9.086
1496394929;13.371;4.633;6.553;5.148;8.932
1496394934;13.512;4.655;6.539;5.148;8.905
1496394939;13.340;4.685;6.536;5.138;9.089
1496394944;13.346;4.627;6.540;5.153;8.866
1496394949;13.367;4.633;6.547;5.150;8.918
1496394954;13.512;4.685;6.533;5.148;8.916
1496394959;13.367;4.622;6.534;5.138;9.089
1496394964;13.370;4.634;6.548;5.149;8.896
1496394969;13.367;4.633;6.545;5.148;8.904
1496394974;13.498;4.676;6.541;5.143;8.893
1496394979;13.368;4.631;6.548;5.143;9.096
1496394984;13.370;4.632;6.539;5.145;8.912
1496394989;13.512;4.654;6.544;5.147;8.904
1496394994;13.339;4.685;6.540;5.136;9.091
1496394999;13.370;4.632;6.553;5.149;8.873
1496395004;13.370;4.632;6.568;5.159;8.890
1496395009;13.509;4.684;6.533;5.149;8.926
1496395014;13.369;4.623;6.550;5.143;9.105
1496395019;13.370;4.633;6.551;5.148;8.924
1496395024;13.511;4.685;6.547;5.148;8.932
1496395030;13.339;4.683;6.529;5.138;9.106
1496395035;13.370;4.633;6.554;5.153;8.825
1496395040;13.354;4.632;6.551;5.150;8.905
1496395045;13.512;4.684;6.540;5.146;8.917
1496395050;13.371;4.620;6.559;5.137;9.107
1496395055;13.370;4.632;6.541;5.146;8.893
1496395060;13.429;4.632;6.545;5.145;8.909
1496395065;13.371;4.632;6.528;5.139;9.096
1496395070;13.355;4.625;6.542;5.146;8.886
1496395075;13.367;4.632;6.543;5.146;8.914
1496395080;13.512;4.684;6.530;5.137;8.920
1496395085;13.371;4.634;6.558;5.145;9.100
1496395090;13.370;4.633;6.545;5.149;8.908
1496395095;13.512;4.647;6.545;5.148;8.913
1496395100;13.320;4.677;6.534;5.136;9.078
1496395105;13.367;4.631;6.550;5.146;8.859
1496395110;13.369;4.631;6.542;5.146;8.932
1496395115;13.512;4.683;6.531;5.145;8.924
1496395120;13.362;4.621;6.537;5.136;9.080
1496395125;13.370;4.632;6.549;5.147;8.887
1496395130;13.350;4.626;6.533;5.149;8.883
1496395135;13.509;4.683;6.533;5.137;8.965
1496395140;13.370;4.633;6.547;5.147;9.077
1496395146;13.370;4.634;6.541;5.147;8.906
1496395151;13.512;4.634;6.549;5.146;8.902
1496395156;13.338;4.685;6.534;5.137;9.088
1496395161;13.367;4.623;6.568;5.154;8.916
1496395166;13.366;4.632;6.548;5.147;8.904
1496395171;13.512;4.685;6.534;5.146;8.912
1496395176;13.352;4.621;6.535;5.138;9.082
1496395181;13.370;4.633;6.548;5.146;8.907
1496395186;13.368;4.633;6.542;5.147;8.914
1496395191;13.512;4.684;6.525;5.155;8.886
1496395196;13.367;4.631;6.554;5.144;9.085
1496395201;13.369;4.632;6.544;5.146;8.915
1496395206;13.512;4.646;6.551;5.145;8.893
1496395211;13.338;4.682;6.538;5.136;9.085
1496395216;13.370;4.632;6.552;5.147;8.865
1496395221;13.369;4.633;6.547;5.146;8.882
1496395226;13.493;4.680;6.541;5.148;8.917
1496395231;13.354;4.621;6.538;5.139;9.074
1496395236;13.370;4.632;6.543;5.145;8.883
1496395241;13.363;4.632;6.548;5.144;8.901
1496395246;13.511;4.683;6.537;5.136;8.917
1496395251;13.370;4.633;6.556;5.149;9.067
1496395256;13.351;4.628;6.538;5.148;8.893
1496395262;13.508;4.631;6.547;5.144;8.897
1496395267;13.362;4.684;6.546;5.137;9.060
1496395272;13.370;4.633;6.550;5.149;8.866
1496395277;13.369;4.633;6.544;5.148;8.914
1496395282;13.511;4.684;6.535;5.145;8.900
1496395287;13.337;4.615;6.529;5.139;9.066
1496395292;13.367;4.631;6.548;5.144;8.894
1496395297;13.367;4.632;6.572;5.159;8.856
1496395302;13.499;4.679;6.550;5.138;8.893
1496395307;13.364;4.633;6.549;5.145;9.082
1496395312;13.369;4.633;6.553;5.145;8.901
1496395317;13.505;4.642;6.543;5.148;8.892
1496395322;13.334;4.631;6.549;5.138;9.021
1496395327;13.354;4.627;6.551;5.147;8.882
1496395332;13.344;4.626;6.554;5.146;8.888
1496395337;13.508;4.681;6.536;5.135;8.926
1496395342;13.369;4.632;6.557;5.146;9.059
1496395347;13.368;4.633;6.545;5.147;8.895
1496395352;13.511;4.668;6.549;5.147;8.906
1496395357;13.319;4.678;6.538;5.138;9.068
1496395362;13.354;4.627;6.564;5.150;8.837
1496395367;13.365;4.632;6.548;5.146;8.893
1496395373;13.510;4.685;6.537;5.147;8.892
1496395378;13.369;4.622;6.547;5.135;9.067
1496395383;13.369;4.632;6.545;5.144;8.892
1496395388;13.485;4.673;6.563;5.146;8.893
1496395393;13.309;4.678;6.553;5.137;9.059
1496395398;13.366;4.632;6.549;5.150;8.852
1496395403;13.369;4.633;6.553;5.146;8.890
1496395408;13.511;4.682;6.543;5.146;8.903
1496395413;13.369;4.620;6.543;5.137;9.066
1496395418;13.362;4.621;6.573;5.148;8.877
1496395423;13.367;4.616;6.545;5.146;8.862
1496395428;13.507;4.682;6.538;5.135;8.880
1496395433;13.369;4.632;6.553;5.150;9.064
1496395438;13.369;4.633;6.555;5.147;8.898
1496395443;13.511;4.656;6.549;5.148;8.897
1496395448;13.337;4.683;6.543;5.143;9.010
1496395453;13.365;4.629;6.569;5.153;8.819
1496395458;13.365;4.629;6.550;5.144;8.892
1496395463;13.510;4.682;6.537;5.144;8.888
1496395468;13.369;4.620;6.555;5.137;9.067
1496395473;13.369;4.631;6.550;5.147;8.882
1496395478;13.397;4.632;6.548;5.148;8.877
1496395483;13.491;4.678;6.550;5.141;8.860
1496395489;13.365;4.631;6.555;5.150;9.066
1496395494;13.369;4.632;6.548;5.145;8.889
1496395499;13.510;4.674;6.549;5.143;8.899
1496395504;13.338;4.682;6.542;5.134;9.069
1496395509;13.369;4.631;6.549;5.144;8.852
1496395514;13.349;4.625;6.544;5.143;8.893
1496395519;13.495;4.677;6.548;5.146;8.891
1496395524;13.366;4.619;6.542;5.135;9.068
1496395529;13.368;4.632;6.547;5.144;8.898
1496395534;13.431;4.631;6.551;5.144;8.894
1496395539;13.511;4.684;6.536;5.136;9.001
1496395544;13.350;4.626;6.561;5.150;8.874
1496395549;13.340;4.625;6.561;5.147;8.882
1496395554;13.507;4.682;6.536;5.143;8.890
1496395559;13.369;4.620;6.554;5.132;9.071
1496395564;13.368;4.631;6.549;5.142;8.892
1496395569;13.456;4.630;6.547;5.143;8.895
1496395574;13.480;4.676;6.549;5.137;8.923
1496395579;13.347;4.623;6.542;5.149;9.065
1496395584;13.365;4.630;6.549;5.143;8.888
1496395589;13.510;4.682;6.548;5.141;8.895
1496395594;13.337;4.684;6.536;5.134;9.076
1496395599;13.368;4.633;6.547;5.146;8.854
1496395605;13.367;4.631;6.556;5.151;8.860
1496395610;13.506;4.678;6.541;5.146;8.881
1496395615;13.365;4.620;6.553;5.134;9.065
1496395620;13.368;4.632;6.549;5.143;8.892
1496395625;13.475;4.632;6.549;5.143;8.898
1496395630;13.510;4.683;6.533;5.131;8.985
1496395635;13.368;4.632;6.563;5.142;8.892
1496395640;13.351;4.626;6.543;5.160;8.880
1496395645;13.507;4.684;6.536;5.141;8.879
1496395650;13.369;4.622;6.555;5.134;9.077
1496395655;13.368;4.632;6.547;5.141;8.896
1496395660;13.510;4.631;6.543;5.141;8.890
1496395665;13.487;4.684;6.543;5.133;9.028
1496395670;13.352;4.628;6.559;5.153;9.041
1496395675;13.363;4.631;6.552;5.143;8.892
1496395680;13.510;4.684;6.548;5.141;8.889
1496395685;13.338;4.623;6.544;5.133;9.068
1496395690;13.367;4.633;6.551;5.144;8.899
1496395695;13.510;4.633;6.551;5.144;8.895
1496395700;13.318;4.626;6.554;5.138;9.021
1496395705;13.355;4.631;6.549;5.142;8.889
1496395710;13.434;4.632;6.548;5.142;8.897
1496395715;13.510;4.684;6.538;5.135;8.912
1496395721;13.368;4.633;6.551;5.148;9.066
1496395726;13.367;4.632;6.547;5.143;8.891
1496395731;13.487;4.677;6.565;5.145;8.871
1496395736;13.321;4.671;6.544;5.137;9.080
1496395741;13.368;4.631;6.553;5.143;8.856
1496395746;13.501;4.631;6.549;5.143;8.900
1496395751;13.510;4.683;6.538;5.137;9.004
1496395756;13.368;4.633;6.539;5.149;8.907
1496395761;13.362;4.623;6.542;5.148;8.885
1496395766;13.492;4.681;6.539;5.141;8.888
1496395771;13.368;4.621;6.549;5.136;9.099
1496395776;13.367;4.633;6.554;5.145;8.899
1496395781;13.509;4.632;6.552;5.146;8.915
1496395786;13.461;4.683;6.537;5.133;9.068
1496395791;13.368;4.632;6.566;5.164;9.048
1496395796;13.348;4.628;6.549;5.145;8.915
1496395801;13.510;4.683;6.550;5.143;8.931
1496395806;13.337;4.623;6.550;5.133;9.096
1496395811;13.367;4.632;6.550;5.145;8.905
1496395816;13.509;4.632;6.551;5.146;8.917
1496395821;13.401;4.683;6.546;5.134;9.080
1496395826;13.348;4.625;6.548;5.143;9.037
1496395832;13.367;4.632;6.551;5.142;8.910
1496395837;13.509;4.683;6.537;5.143;8.920
1496395842;13.337;4.621;6.531;5.134;9.108
1496395847;13.367;4.632;6.553;5.143;8.883
1496395852;13.366;4.631;6.549;5.141;8.901
1496395857;13.490;4.677;6.549;5.131;8.918
1496395862;13.364;4.627;6.554;5.142;8.942
1496395867;13.366;4.633;6.550;5.143;8.910
1496395872;13.509;4.685;6.546;5.143;8.936
1496395877;13.368;4.621;6.549;5.135;9.098
1496395882;13.367;4.632;6.547;5.143;8.900
1496395887;13.381;4.626;6.542;5.145;8.906
1496395892;13.506;4.682;6.536;5.131;8.990
1496395897;13.367;4.631;6.552;5.155;9.061
1496395902;13.354;4.627;6.544;5.142;8.903
1496395907;13.506;4.681;6.551;5.140;8.905
1496395912;13.336;4.629;6.563;5.132;9.086
1496395917;13.348;4.625;6.561;5.145;8.894
1496395922;13.454;4.630;6.552;5.143;8.928
1496395927;13.494;4.677;6.540;5.135;9.076
1496395932;13.349;4.625;6.553;5.146;9.055
1496395937;13.363;4.629;6.553;5.141;8.928
1496395942;13.509;4.682;6.543;5.133;8.919
1496395948;13.367;4.623;6.553;5.135;9.083
1496395953;13.367;4.631;6.550;5.141;8.923
1496395958;13.494;4.619;6.542;5.142;8.905
1496395963;13.365;4.674;6.534;5.135;9.058
1496395968;13.364;4.630;6.551;5.144;8.876
1496395973;13.366;4.631;6.551;5.141;8.909
1496395978;13.509;4.683;6.548;5.139;8.904
1496395983;13.338;4.619;6.547;5.131;9.094
1496395988;13.367;4.627;6.579;5.144;8.877
1496395993;13.487;4.632;6.552;5.143;8.876
1496395998;13.331;4.681;6.546;5.132;9.072
1496396003;13.367;4.632;6.548;5.144;8.873
1496396008;13.361;4.632;6.551;5.144;8.910
1496396013;13.508;4.683;6.547;5.144;8.897
1496396018;13.343;4.619;6.541;5.135;9.081
1496396023;13.347;4.620;6.553;5.143;8.857
1496396028;13.362;4.629;6.550;5.140;8.900
1496396033;13.509;4.682;6.545;5.129;8.898
1496396038;13.367;4.629;6.555;5.132;9.081
1496396043;13.367;4.632;6.549;5.144;8.904
1496396048;13.509;4.631;6.550;5.143;8.908
1496396053;13.350;4.675;6.577;5.136;9.034
1496396059;13.364;4.629;6.548;5.142;8.864
1496396064;13.364;4.631;6.552;5.140;8.902
1496396069;13.509;4.683;6.533;5.129;8.911
1496396074;13.367;4.630;6.555;5.131;9.083
1496396079;13.366;4.633;6.551;5.144;8.907
1496396084;13.488;4.626;6.565;5.148;8.882
1496396089;13.331;4.683;6.549;5.134;9.081
1496396094;13.367;4.633;6.548;5.144;8.852
1496396099;13.366;4.632;6.551;5.141;8.898
1496396104;13.509;4.683;6.537;5.131;8.889
1496396109;13.367;4.632;6.556;5.138;9.075
1496396114;13.344;4.626;6.569;5.149;8.887
1496396119;13.505;4.646;6.549;5.144;8.915
1496396124;13.335;4.634;6.552;5.136;9.085
1496396129;13.367;4.634;6.555;5.143;8.904
1496396134;13.437;4.633;6.552;5.143;8.902
1496396139;13.508;4.684;6.546;5.131;9.019
1496396144;13.358;4.622;6.558;5.156;9.069
1496396149;13.363;4.632;6.547;5.142;8.899
1496396154;13.508;4.686;6.552;5.143;8.898
1496396159;13.336;4.655;6.543;5.134;9.065
1496396164;13.366;4.633;6.547;5.144;8.869
1496396169;13.365;4.632;6.552;5.141;8.910
1496396175;13.509;4.684;6.550;5.166;8.882
1496396180;13.363;4.621;6.560;5.146;9.086
1496396185;13.366;4.633;6.554;5.145;8.901
1496396190;13.508;4.684;6.552;5.143;8.913
1496396195;13.335;4.660;6.537;5.131;9.086
1496396200;13.366;4.633;6.553;5.141;8.868
1496396205;13.365;4.633;6.550;5.142;8.906
1496396210;13.493;4.683;6.542;5.143;8.898
1496396215;13.367;4.622;6.553;5.133;9.083
1496396220;13.366;4.632;6.552;5.141;8.926
1496396225;13.508;4.632;6.552;5.141;8.921
1496396230;13.491;4.684;6.544;5.132;9.035
1496396235;13.366;4.634;6.557;5.145;9.098
1496396240;13.350;4.626;6.555;5.143;8.924
1496396245;13.506;4.685;6.556;5.141;8.926
1496396250;13.336;4.628;6.543;5.132;9.068
1496396255;13.366;4.632;6.551;5.140;8.881
1496396260;13.364;4.632;6.550;5.140;8.920
1496396265;13.508;4.684;6.540;5.131;8.899
1496396270;13.351;4.623;6.558;5.145;8.887
1496396275;13.362;4.631;6.550;5.142;8.927
1496396280;13.508;4.685;6.535;5.143;8.916
1496396285;13.366;4.621;6.543;5.133;9.079
1496396291;13.366;4.631;6.552;5.140;8.896
1496396296;13.434;4.631;6.550;5.141;8.901
1496396301;13.486;4.675;6.550;5.132;8.928
1496396306;13.363;4.630;6.557;5.144;9.072
1496396311;13.365;4.633;6.554;5.143;8.907
1496396316;13.508;4.684;6.552;5.141;8.912
1496396321;13.335;4.667;6.553;5.131;9.096
1496396326;13.366;4.633;6.553;5.139;8.865
1496396331;13.488;4.617;6.540;5.143;8.891
1496396336;13.341;4.682;6.535;5.129;9.092
1496396341;13.366;4.633;6.554;5.143;8.940
1496396346;13.365;4.634;6.552;5.142;8.906
1496396351;13.508;4.685;6.547;5.141;8.910
1496396356;13.343;4.620;6.539;5.129;9.078
1496396361;13.366;4.631;6.560;5.146;8.861
1496396366;13.361;4.632;6.553;5.140;8.890
1496396371;13.508;4.684;6.539;5.133;8.909
1496396376;13.365;4.632;6.557;5.136;9.079
1496396381;13.365;4.633;6.553;5.141;8.906
1496396386;13.508;4.638;6.555;5.140;8.920
1496396391;13.333;4.685;6.546;5.136;9.041
1496396396;13.355;4.632;6.556;5.143;8.862
1496396401;13.365;4.633;6.553;5.140;8.901
1496396407;13.508;4.685;6.546;5.131;8.921
1496396412;13.366;4.634;6.555;5.143;9.090
1496396417;13.365;4.633;6.550;5.141;8.903
1496396422;13.508;4.646;6.553;5.140;8.910
1496396427;13.315;4.678;6.541;5.131;9.063
1496396432;13.365;4.633;6.554;5.144;8.865
1496396437;13.365;4.634;6.554;5.142;8.904
1496396442;13.508;4.685;6.545;5.139;8.901
1496396447;13.365;4.623;6.561;5.130;9.077
1496396452;13.365;4.635;6.549;5.141;8.902
1496396457;13.492;4.681;6.543;5.143;8.882
1496396462;13.330;4.683;6.539;5.132;9.074
1496396467;13.365;4.633;6.553;5.140;8.863
1496396472;13.365;4.633;6.556;5.139;8.896
1496396477;13.508;4.685;6.542;5.141;8.897
1496396482;13.365;4.624;6.571;5.133;9.068
1496396487;13.346;4.628;6.570;5.142;8.870
1496396492;13.432;4.633;6.557;5.141;8.910
1496396497;13.508;4.685;6.536;5.131;8.956
1496396502;13.347;4.628;6.546;5.144;9.058
1496396507;13.362;4.632;6.557;5.141;8.894
1496396512;13.508;4.675;6.551;5.140;8.904
1496396517;13.316;4.679;6.544;5.135;9.072
1496396523;13.362;4.632;6.558;5.143;8.856
1496396528;13.352;4.628;6.564;5.142;8.875
1496396533;13.472;4.679;6.537;5.143;8.875
1496396538;13.362;4.622;6.564;5.134;9.081
1496396543;13.365;4.633;6.554;5.143;8.898
1496396548;13.462;4.632;6.553;5.140;8.897
1496396553;13.507;4.684;6.547;5.131;9.082
1496396558;13.364;4.626;6.558;5.150;8.998
1496396563;13.356;4.621;6.564;5.144;8.876
1496396568;13.504;4.683;6.558;5.139;8.893
1496396573;13.334;4.624;6.550;5.130;9.090
1496396578;13.365;4.634;6.555;5.143;8.903
1496396583;13.507;4.633;6.554;5.141;8.906
1496396588;13.483;4.684;6.535;5.131;8.961
1496396593;13.349;4.632;6.561;5.148;8.931
1496396598;13.361;4.633;6.555;5.143;8.913
1496396603;13.507;4.685;6.556;5.142;8.900
1496396608;13.334;4.629;6.552;5.132;9.084
1496396613;13.365;4.632;6.555;5.138;8.861
1496396618;13.364;4.633;6.555;5.140;8.903
1496396623;13.492;4.679;6.545;5.136;8.875
1496396628;13.349;4.626;6.557;5.132;9.079
1496396633;13.364;4.633;6.554;5.142;8.906
1496396639;13.507;4.686;6.538;5.138;8.901
1496396644;13.342;4.621;6.541;5.130;9.080
1496396649;13.365;4.633;6.551;5.140;8.876
1496396654;13.346;4.627;6.563;5.142;8.891
1496396659;13.491;4.679;6.553;5.132;8.888
1496396664;13.365;4.634;6.556;5.138;9.068
1496396669;13.365;4.634;6.556;5.144;8.904
1496396674;13.507;4.648;6.553;5.142;8.896
1496396679;13.332;4.685;6.553;5.130;9.070
1496396684;13.343;4.627;6.543;5.143;8.836
1496396689;13.348;4.627;6.568;5.142;8.852
1496396694;13.498;4.685;6.550;5.143;8.883
1496396699;13.360;4.621;6.549;5.133;9.074
1496396704;13.365;4.633;6.555;5.141;8.875
1496396709;13.361;4.633;6.554;5.139;8.903
1496396714;13.485;4.677;6.551;5.130;8.909
1496396719;13.345;4.628;6.544;5.148;9.070
1496396724;13.360;4.632;6.560;5.142;8.906
1496396729;13.506;4.665;6.553;5.141;8.894
1496396734;13.332;4.683;6.543;5.131;9.070
1496396739;13.365;4.633;6.553;5.141;8.861
1496396744;13.364;4.634;6.568;5.156;8.892
1496396749;13.488;4.679;6.538;5.144;8.888
1496396755;13.361;4.621;6.558;5.132;9.074
1496396760;13.364;4.634;6.555;5.141;8.916
1496396765;13.506;4.684;6.551;5.142;8.902
1496396770;13.333;4.650;6.554;5.132;9.075
1496396775;13.364;4.632;6.553;5.139;8.856
1496396780;13.344;4.626;6.572;5.141;8.887
1496396785;13.503;4.683;6.539;5.140;8.901
1496396790;13.364;4.623;6.558;5.133;9.076
1496396795;13.364;4.633;6.555;5.141;8.899
1496396800;13.506;4.631;6.555;5.139;8.902
1496396805;13.459;4.683;6.543;5.129;9.078
1496396810;13.341;4.626;6.552;5.146;9.032
1496396815;13.360;4.630;6.551;5.142;8.913
1496396820;13.506;4.684;6.544;5.138;8.901
1496396825;13.364;4.623;6.557;5.135;9.085
