1496408406;13.334;4.634;6.593;5.115;9.105
1496408411;13.303;4.634;6.595;5.130;8.909
1496408416;13.478;4.694;6.578;5.129;8.920
1496408421;13.313;4.630;6.579;5.123;9.082
1496408426;13.330;4.640;6.607;5.127;8.890
1496408431;13.332;4.642;6.595;5.127;8.931
1496408436;13.334;4.693;6.586;5.116;9.103
1496408441;13.334;4.636;6.606;5.129;8.852
1496408447;13.329;4.641;6.582;5.126;8.921
1496408452;13.482;4.696;6.583;5.120;9.078
1496408457;13.314;4.639;6.605;5.130;9.090
1496408462;13.333;4.642;6.588;5.126;8.910
1496408467;13.482;4.693;6.584;5.116;8.893
1496408472;13.334;4.643;6.591;5.136;9.086
1496408477;13.330;4.643;6.608;5.128;8.924
1496408482;13.482;4.696;6.585;5.129;8.927
1496408487;13.314;4.625;6.604;5.118;9.087
1496408492;13.330;4.642;6.598;5.126;8.920
1496408497;13.482;4.695;6.577;5.126;8.920
1496408502;13.329;4.633;6.593;5.121;9.084
1496408507;13.314;4.637;6.600;5.128;8.921
1496408512;13.481;4.696;6.609;5.127;8.927
1496408517;13.281;4.668;6.570;5.120;9.071
1496408522;13.330;4.643;6.607;5.129;8.881
1496408527;13.482;4.673;6.584;5.127;8.913
1496408532;13.300;4.695;6.576;5.117;9.082
1496408537;13.314;4.638;6.600;5.129;8.891
1496408542;13.442;4.643;6.607;5.129;8.907
1496408547;13.456;4.687;6.588;5.118;8.994
1496408552;13.330;4.643;6.599;5.129;8.909
1496408558;13.310;4.638;6.592;5.130;8.887
1496408563;13.478;4.694;6.581;5.118;8.931
1496408568;13.317;4.638;6.602;5.129;8.980
1496408573;13.329;4.643;6.592;5.126;8.914
1496408578;13.471;4.691;6.572;5.125;8.909
1496408583;13.330;4.631;6.592;5.127;8.967
1496408588;13.319;4.636;6.597;5.127;8.906
1496408593;13.479;4.694;6.589;5.125;8.920
1496408598;13.332;4.633;6.585;5.120;9.104
1496408603;13.334;4.643;6.594;5.125;8.907
1496408608;13.311;4.637;6.599;5.126;8.901
1496408613;13.331;4.694;6.584;5.119;9.101
1496408618;13.334;4.641;6.595;5.133;8.827
1496408623;13.324;4.642;6.585;5.127;8.927
1496408628;13.482;4.696;6.589;5.125;8.925
1496408633;13.334;4.632;6.612;5.128;9.060
1496408638;13.312;4.634;6.605;5.126;8.919
1496408643;13.478;4.695;6.594;5.127;8.926
1496408648;13.301;4.635;6.581;5.118;9.097
1496408653;13.314;4.638;6.604;5.127;8.919
1496408658;13.482;4.644;6.597;5.128;8.929
1496408663;13.342;4.696;6.585;5.118;9.103
1496408668;13.334;4.641;6.587;5.133;8.872
1496408674;13.320;4.642;6.603;5.127;8.927
1496408679;13.482;4.697;6.577;5.119;8.914
1496408684;13.317;4.636;6.614;5.127;8.923
1496408689;13.329;4.642;6.608;5.125;8.932
1496408694;13.482;4.695;6.581;5.127;8.923
1496408699;13.334;4.632;6.604;5.124;9.062
1496408704;13.322;4.643;6.583;5.129;8.891
1496408709;13.482;4.695;6.586;5.128;8.919
1496408714;13.282;4.668;6.582;5.120;9.069
1496408719;13.330;4.642;6.603;5.128;8.867
1496408724;13.482;4.643;6.608;5.129;8.922
1496408729;13.431;4.695;6.583;5.119;9.096
1496408734;13.314;4.636;6.587;5.128;8.916
1496408739;13.314;4.643;6.602;5.129;8.916
1496408744;13.449;4.689;6.592;5.124;8.914
1496408749;13.331;4.642;6.613;5.129;8.923
1496408754;13.333;4.642;6.579;5.126;8.920
1496408759;13.481;4.695;6.578;5.129;8.917
1496408764;13.315;4.625;6.599;5.130;8.915
1496408769;13.329;4.642;6.586;5.128;8.932
1496408774;13.478;4.687;6.587;5.129;8.897
1496408779;13.330;4.631;6.587;5.129;9.099
1496408784;13.334;4.644;6.595;5.129;8.918
1496408790;13.482;4.695;6.607;5.127;8.929
1496408795;13.273;4.630;6.596;5.121;9.083
1496408800;13.330;4.643;6.609;5.129;8.917
1496408805;13.483;4.649;6.607;5.138;8.878
1496408810;13.296;4.641;6.580;5.117;9.098
1496408815;13.334;4.643;6.606;5.127;8.923
1496408820;13.359;4.643;6.609;5.128;8.917
1496408825;13.326;4.635;6.584;5.124;9.075
1496408830;13.330;4.641;6.594;5.128;8.911
1496408835;13.350;4.643;6.603;5.126;8.899
1496408840;13.463;4.692;6.584;5.117;9.001
1496408845;13.333;4.642;6.586;5.132;9.103
1496408850;13.333;4.642;6.605;5.127;8.937
1496408855;13.481;4.696;6.582;5.144;8.898
1496408860;13.330;4.630;6.593;5.118;9.099
1496408865;13.333;4.642;6.591;5.124;8.919
1496408870;13.462;4.689;6.597;5.126;8.926
1496408875;13.296;4.679;6.585;5.118;9.094
1496408880;13.334;4.644;6.597;5.127;8.891
1496408885;13.481;4.664;6.609;5.127;8.929
1496408890;13.282;4.687;6.584;5.116;9.098
1496408895;13.333;4.642;6.602;5.126;8.876
1496408901;13.417;4.635;6.596;5.129;8.913
1496408906;13.478;4.693;6.580;5.120;9.043
1496408911;13.334;4.641;6.598;5.128;9.102
1496408916;13.333;4.641;6.582;5.125;8.920
1496408921;13.464;4.688;6.593;5.115;8.913
1496408926;13.330;4.636;6.612;5.116;9.106
1496408931;13.308;4.636;6.607;5.130;8.897
1496408936;13.479;4.643;6.591;5.126;8.929
1496408941;13.301;4.643;6.592;5.117;9.106
1496408946;13.333;4.644;6.582;5.126;8.897
1496408951;13.462;4.691;6.595;5.131;8.889
1496408956;13.297;4.629;6.584;5.119;9.087
1496408961;13.334;4.639;6.627;5.128;8.857
1496408966;13.479;4.647;6.596;5.124;8.914
1496408971;13.299;4.695;6.581;5.117;9.099
1496408976;13.333;4.645;6.608;5.129;8.883
1496408981;13.473;4.634;6.597;5.130;8.901
1496408986;13.461;4.694;6.578;5.115;9.090
1496408991;13.333;4.644;6.590;5.131;8.850
1496408996;13.313;4.642;6.596;5.126;8.927
1496409001;13.481;4.696;6.587;5.115;8.912
1496409006;13.333;4.641;6.608;5.128;8.927
1496409011;13.332;4.643;6.596;5.132;8.915
1496409017;13.479;4.695;6.578;5.127;8.923
1496409022;13.333;4.631;6.597;5.127;9.094
1496409027;13.313;4.639;6.594;5.124;8.925
1496409032;13.482;4.695;6.600;5.124;8.933
1496409037;13.300;4.638;6.581;5.117;9.090
1496409042;13.333;4.643;6.610;5.126;8.888
1496409047;13.469;4.640;6.586;5.124;8.922
1496409052;13.301;4.642;6.583;5.114;9.104
1496409057;13.315;4.636;6.603;5.124;8.912
1496409062;13.332;4.643;6.604;5.125;8.936
1496409067;13.333;4.643;6.587;5.119;9.091
1496409072;13.334;4.644;6.586;5.127;8.907
1496409077;13.310;4.637;6.597;5.126;8.927
1496409082;13.479;4.695;6.586;5.117;8.959
1496409087;13.314;4.638;6.608;5.131;8.903
1496409092;13.329;4.642;6.594;5.127;8.927
1496409097;13.481;4.695;6.587;5.126;8.916
1496409102;13.334;4.631;6.598;5.124;9.107
1496409107;13.312;4.637;6.596;5.128;8.896
1496409112;13.479;4.695;6.590;5.127;8.932
1496409118;13.278;4.627;6.591;5.118;9.076
1496409123;13.330;4.643;6.594;5.126;8.928
1496409128;13.482;4.696;6.578;5.127;8.920
1496409133;13.333;4.633;6.595;5.120;9.099
1496409138;13.304;4.637;6.592;5.127;8.912
1496409143;13.394;4.642;6.594;5.123;8.920
1496409148;13.333;4.686;6.587;5.117;9.070
1496409153;13.330;4.643;6.612;5.123;8.893
1496409158;13.320;4.633;6.587;5.127;8.889
1496409163;13.340;4.694;6.582;5.117;9.096
1496409168;13.331;4.636;6.610;5.140;8.825
1496409173;13.328;4.642;6.610;5.124;8.928
1496409178;13.419;4.688;6.590;5.127;8.911
1496409183;13.334;4.631;6.599;5.126;9.102
1496409188;13.335;4.645;6.605;5.125;8.933
1496409193;13.470;4.692;6.596;5.123;8.927
1496409198;13.300;4.632;6.587;5.113;9.105
1496409203;13.330;4.644;6.595;5.121;8.936
1496409208;13.482;4.637;6.622;5.128;8.904
1496409213;13.295;4.643;6.587;5.118;9.104
1496409218;13.333;4.645;6.585;5.125;8.934
1496409223;13.466;4.692;6.618;5.126;8.930
1496409228;13.296;4.657;6.577;5.118;9.100
1496409234;13.334;4.644;6.611;5.125;8.905
1496409239;13.482;4.641;6.597;5.131;8.885
1496409244;13.352;4.696;6.584;5.120;9.106
1496409249;13.333;4.645;6.604;5.129;8.918
1496409254;13.311;4.637;6.612;5.132;8.894
1496409259;13.478;4.697;6.586;5.122;8.921
1496409264;13.333;4.645;6.608;5.136;9.108
1496409269;13.333;4.645;6.597;5.130;8.920
1496409274;13.462;4.694;6.583;5.124;8.921
1496409279;13.333;4.635;6.593;5.124;9.108
1496409284;13.325;4.634;6.604;5.135;8.909
1496409289;13.479;4.643;6.614;5.129;8.931
1496409294;13.321;4.652;6.582;5.120;9.103
1496409299;13.333;4.643;6.602;5.127;8.903
1496409304;13.467;4.686;6.599;5.127;8.928
1496409309;13.296;4.643;6.589;5.119;9.109
1496409314;13.334;4.645;6.604;5.135;8.923
1496409319;13.420;4.644;6.589;5.129;8.925
1496409324;13.482;4.697;6.579;5.121;9.025
1496409329;13.333;4.645;6.598;5.131;9.106
1496409334;13.306;4.633;6.614;5.130;8.913
1496409339;13.479;4.667;6.607;5.129;8.930
1496409344;13.299;4.646;6.579;5.122;9.075
1496409350;13.317;4.644;6.595;5.130;8.926
1496409355;13.329;4.645;6.606;5.130;8.939
1496409360;13.333;4.697;6.585;5.119;9.104
1496409365;13.333;4.638;6.589;5.131;8.878
1496409370;13.329;4.644;6.598;5.126;8.930
1496409375;13.449;4.697;6.584;5.119;9.109
1496409380;13.314;4.639;6.600;5.128;8.975
1496409385;13.329;4.644;6.607;5.128;8.939
1496409390;13.482;4.697;6.583;5.119;8.910
1496409395;13.333;4.644;6.591;5.130;9.094
1496409400;13.316;4.642;6.587;5.127;8.924
1496409405;13.482;4.698;6.585;5.122;8.935
1496409410;13.315;4.628;6.604;5.121;9.095
1496409415;13.330;4.644;6.603;5.130;8.937
1496409420;13.482;4.697;6.585;5.131;8.928
1496409425;13.310;4.632;6.604;5.131;9.112
1496409430;13.317;4.638;6.599;5.128;8.929
1496409435;13.480;4.697;6.587;5.127;8.935
1496409440;13.281;4.631;6.604;5.123;9.091
1496409445;13.331;4.643;6.607;5.129;8.936
1496409450;13.484;4.645;6.595;5.130;8.933
1496409455;13.308;4.644;6.582;5.122;9.111
1496409460;13.315;4.638;6.602;5.133;8.882
1496409465;13.329;4.643;6.597;5.130;8.931
1496409471;13.313;4.688;6.595;5.123;9.086
1496409476;13.332;4.643;6.594;5.129;8.892
1496409481;13.335;4.645;6.583;5.128;8.938
1496409486;13.335;4.697;6.585;5.121;9.108
1496409491;13.319;4.636;6.605;5.132;8.879
1496409496;13.330;4.644;6.608;5.130;8.932
1496409501;13.481;4.696;6.604;5.123;9.025
1496409506;13.330;4.644;6.607;5.130;9.100
1496409511;13.334;4.645;6.609;5.128;8.937
1496409516;13.483;4.697;6.584;5.127;8.935
1496409521;13.300;4.639;6.598;5.125;9.091
1496409526;13.331;4.645;6.605;5.127;8.930
1496409531;13.485;4.653;6.584;5.128;8.904
1496409536;13.288;4.643;6.584;5.119;9.108
1496409541;13.336;4.646;6.593;5.129;8.924
1496409546;13.363;4.646;6.594;5.129;8.928
1496409551;13.336;4.676;6.585;5.120;9.095
1496409556;13.317;4.641;6.609;5.129;8.899
1496409561;13.335;4.645;6.609;5.127;8.930
1496409566;13.372;4.690;6.585;5.119;9.104
1496409571;13.335;4.645;6.611;5.128;8.887
1496409576;13.335;4.645;6.610;5.129;8.924
1496409581;13.485;4.698;6.581;5.122;9.102
1496409587;13.317;4.637;6.589;5.131;9.036
1496409592;13.332;4.643;6.609;5.128;8.934
1496409597;13.467;4.689;6.590;5.118;8.926
1496409602;13.332;4.641;6.613;5.128;8.941
1496409607;13.334;4.645;6.610;5.128;8.936
1496409612;13.483;4.697;6.584;5.131;8.936
1496409617;13.312;4.627;6.608;5.132;9.055
1496409622;13.329;4.643;6.606;5.130;8.924
1496409627;13.462;4.690;6.590;5.130;8.909
1496409632;13.296;4.630;6.610;5.117;9.105
1496409637;13.333;4.645;6.608;5.130;8.937
1496409642;13.482;4.652;6.585;5.130;8.931
1496409647;13.274;4.638;6.582;5.122;9.078
1496409652;13.329;4.642;6.593;5.128;8.932
1496409657;13.353;4.636;6.612;5.130;8.916
1496409662;13.329;4.643;6.584;5.123;9.100
1496409667;13.333;4.645;6.595;5.129;8.913
1496409672;13.327;4.644;6.590;5.129;8.915
1496409677;13.330;4.689;6.598;5.120;9.073
1496409682;13.330;4.643;6.586;5.129;8.884
1496409687;13.332;4.642;6.619;5.132;8.912
1496409692;13.397;4.695;6.587;5.122;9.093
1496409697;13.333;4.644;6.607;5.130;8.870
1496409703;13.333;4.644;6.595;5.128;8.938
1496409708;13.481;4.695;6.589;5.126;9.081
1496409713;13.330;4.642;6.597;5.131;9.091
1496409718;13.333;4.645;6.602;5.132;8.899
1496409723;13.478;4.695;6.583;5.120;8.876
1496409728;13.333;4.644;6.607;5.129;9.106
1496409733;13.332;4.644;6.589;5.127;8.927
1496409738;13.481;4.695;6.585;5.118;8.910
1496409743;13.316;4.633;6.591;5.119;9.093
1496409748;13.332;4.644;6.585;5.129;8.919
1496409753;13.469;4.691;6.593;5.130;8.928
1496409758;13.292;4.626;6.584;5.128;9.082
1496409763;13.330;4.644;6.595;5.129;8.902
1496409768;13.482;4.698;6.598;5.127;8.933
1496409773;13.284;4.639;6.580;5.118;9.099
1496409778;13.316;4.640;6.602;5.130;8.865
1496409783;13.331;4.644;6.588;5.128;8.921
1496409788;13.449;4.698;6.587;5.119;9.085
1496409793;13.319;4.641;6.588;5.128;8.882
1496409798;13.484;4.642;6.587;5.128;8.908
1496409803;13.408;4.698;6.586;5.119;9.102
1496409808;13.326;4.626;6.600;5.132;8.833
1496409813;13.317;4.649;6.603;5.131;8.926
1496409819;13.485;4.702;6.588;5.122;8.907
1496409824;13.320;4.643;6.602;5.131;8.926
1496409829;13.331;4.648;6.584;5.128;8.907
1496409834;13.484;4.701;6.583;5.129;8.920
1496409839;13.334;4.636;6.593;5.129;9.067
1496409844;13.315;4.649;6.591;5.129;8.927
1496409849;13.482;4.703;6.592;5.130;8.908
1496409854;13.279;4.635;6.602;5.132;9.085
1496409859;13.329;4.648;6.612;5.128;8.904
1496409864;13.482;4.703;6.584;5.129;8.910
1496409869;13.299;4.643;6.603;5.123;9.079
1496409874;13.317;4.645;6.601;5.130;8.921
1496409879;13.479;4.648;6.593;5.128;8.934
1496409884;13.276;4.641;6.597;5.124;9.066
1496409889;13.330;4.646;6.600;5.128;8.913
1496409894;13.483;4.647;6.611;5.126;8.928
1496409899;13.310;4.646;6.590;5.118;9.100
1496409904;13.315;4.641;6.594;5.129;8.859
1496409909;13.327;4.648;6.590;5.128;8.907
1496409914;13.333;4.686;6.595;5.122;9.067
1496409919;13.329;4.647;6.601;5.129;8.878
1496409924;13.331;4.650;6.614;5.130;8.929
1496409929;13.481;4.700;6.585;5.126;8.905
1496409935;13.299;4.631;6.612;5.124;9.072
1496409940;13.329;4.646;6.596;5.128;8.928
1496409945;13.481;4.701;6.589;5.132;8.895
1496409950;13.295;4.635;6.582;5.118;9.100
1496409955;13.333;4.648;6.584;5.128;8.893
1496409960;13.331;4.648;6.605;5.128;8.909
1496409965;13.333;4.695;6.595;5.124;9.069
1496409970;13.329;4.647;6.596;5.130;8.867
1496409975;13.332;4.649;6.591;5.130;8.912
1496409980;13.465;4.694;6.594;5.130;8.926
1496409985;13.329;4.637;6.614;5.128;9.097
1496409990;13.332;4.648;6.613;5.127;8.934
1496409995;13.480;4.698;6.587;5.126;8.895
1496410000;13.329;4.635;6.606;5.119;9.091
1496410005;13.333;4.648;6.600;5.126;8.932
1496410010;13.465;4.694;6.589;5.129;8.900
1496410015;13.323;4.634;6.594;5.120;9.106
1496410020;13.333;4.648;6.608;5.127;8.927
1496410025;13.481;4.699;6.598;5.129;8.937
1496410030;13.291;4.628;6.595;5.119;9.088
1496410035;13.330;4.648;6.613;5.128;8.895
1496410040;13.460;4.693;6.600;5.130;8.900
1496410045;13.296;4.644;6.583;5.118;9.100
1496410051;13.334;4.648;6.592;5.128;8.878
1496410056;13.483;4.651;6.603;5.129;8.932
1496410061;13.283;4.694;6.598;5.121;9.086
1496410066;13.331;4.648;6.607;5.132;8.867
1496410071;13.469;4.635;6.595;5.132;8.902
1496410076;13.448;4.700;6.587;5.119;9.092
1496410081;13.333;4.649;6.589;5.130;8.929
1496410086;13.385;4.650;6.608;5.130;8.932
1496410091;13.459;4.695;6.582;5.125;9.031
1496410096;13.329;4.648;6.593;5.132;8.931
1496410101;13.314;4.647;6.611;5.130;8.900
1496410106;13.477;4.701;6.588;5.121;8.920
1496410111;13.332;4.649;6.610;5.132;8.932
1496410116;13.330;4.650;6.612;5.130;8.907
1496410121;13.462;4.689;6.590;5.130;8.904
1496410126;13.329;4.635;6.612;5.129;9.042
1496410131;13.330;4.646;6.591;5.127;8.904
1496410136;13.467;4.698;6.589;5.127;8.928
1496410141;13.332;4.636;6.604;5.130;9.093
1496410146;13.332;4.649;6.611;5.127;8.929
1496410151;13.481;4.700;6.602;5.127;8.893
1496410156;13.296;4.635;6.594;5.126;9.080
1496410161;13.332;4.649;6.603;5.128;8.910
1496410167;13.463;4.696;6.591;5.131;8.925
1496410172;13.298;4.644;6.589;5.120;9.084
1496410177;13.332;4.647;6.590;5.126;8.915
1496410182;13.480;4.649;6.591;5.129;8.891
1496410187;13.294;4.647;6.587;5.120;9.089
1496410192;13.332;4.651;6.599;5.130;8.905
1496410197;13.405;4.643;6.608;5.129;8.901
1496410202;13.328;4.653;6.582;5.119;9.094
1496410207;13.331;4.649;6.593;5.127;8.878
1496410212;13.480;4.665;6.598;5.126;8.928
1496410217;13.278;4.641;6.593;5.118;9.093
1496410222;13.331;4.650;6.594;5.126;8.903
1496410227;13.321;4.643;6.598;5.129;8.903
1496410232;13.328;4.701;6.592;5.119;9.095
1496410237;13.332;4.651;6.616;5.126;8.871
1496410242;13.330;4.651;6.593;5.127;8.926
1496410247;13.325;4.697;6.570;5.119;9.090
1496410252;13.328;4.650;6.593;5.129;8.862
1496410257;13.328;4.649;6.603;5.127;8.895
1496410262;13.428;4.701;6.587;5.118;9.085
1496410267;13.332;4.650;6.597;5.130;8.864
1496410272;13.331;4.652;6.604;5.128;8.913
1496410278;13.444;4.695;6.591;5.124;9.042
1496410283;13.328;4.648;6.607;5.131;9.085
1496410288;13.332;4.649;6.589;5.129;8.912
1496410293;13.467;4.696;6.612;5.129;8.915
1496410298;13.294;4.646;6.601;5.120;9.089
1496410303;13.332;4.651;6.596;5.128;8.927
1496410308;13.475;4.643;6.602;5.130;8.904
1496410313;13.323;4.670;6.586;5.118;9.089
1496410318;13.332;4.648;6.586;5.125;8.874
1496410323;13.315;4.644;6.600;5.129;8.900
1496410328;13.418;4.699;6.590;5.114;9.089
1496410333;13.332;4.650;6.603;5.127;8.919
1496410338;13.331;4.650;6.614;5.127;8.869
1496410343;13.474;4.703;6.588;5.127;8.923
1496410348;13.304;4.638;6.602;5.119;9.100
1496410353;13.287;4.643;6.604;5.129;8.900
1496410358;13.476;4.677;6.617;5.134;8.872
1496410363;13.286;4.646;6.595;5.118;9.079
1496410368;13.332;4.649;6.611;5.126;8.922
1496410373;13.467;4.697;6.603;5.125;8.910
1496410378;13.265;4.684;6.604;5.123;9.072
1496410383;13.329;4.648;6.604;5.126;8.890
1496410388;13.480;4.657;6.595;5.128;8.918
1496410394;13.284;4.696;6.597;5.120;9.091
1496410399;13.328;4.649;6.609;5.131;8.883
1496410404;13.479;4.644;6.596;5.127;8.918
1496410409;13.366;4.701;6.598;5.133;9.062
1496410414;13.328;4.648;6.608;5.130;8.879
1496410419;13.311;4.649;6.589;5.128;8.916
1496410424;13.456;4.696;6.592;5.122;8.889
1496410429;13.328;4.649;6.613;5.132;8.916
1496410434;13.330;4.649;6.608;5.130;8.907
1496410439;13.479;4.701;6.587;5.122;8.893
1496410444;13.315;4.640;6.599;5.126;8.900
1496410449;13.330;4.649;6.596;5.127;8.921
1496410454;13.450;4.696;6.575;5.131;8.900
1496410459;13.328;4.633;6.602;5.133;9.094
1496410464;13.331;4.648;6.606;5.128;8.933
1496410469;13.479;4.698;6.594;5.127;8.928
1496410474;13.279;4.631;6.601;5.119;9.101
1496410479;13.328;4.647;6.597;5.129;8.917
1496410484;13.479;4.658;6.612;5.132;8.893
1496410489;13.294;4.646;6.605;5.123;9.082
1496410494;13.332;4.648;6.613;5.128;8.921
1496410499;13.479;4.646;6.591;5.128;8.936
1496410504;13.288;4.642;6.592;5.122;9.079
1496410510;13.328;4.645;6.592;5.129;8.908
1496410515;13.441;4.648;6.605;5.130;8.898
1496410520;13.319;4.648;6.587;5.123;9.096
1496410525;13.332;4.652;6.610;5.129;8.871
1496410530;13.329;4.651;6.596;5.128;8.938
1496410535;13.450;4.698;6.606;5.121;8.901
1496410540;13.328;4.649;6.596;5.125;8.927
1496410545;13.331;4.651;6.603;5.127;8.936
1496410550;13.464;4.698;6.588;5.127;8.905
1496410555;13.332;4.640;6.603;5.132;9.104
1496410560;13.331;4.651;6.606;5.129;8.933
1496410565;13.480;4.700;6.597;5.132;8.901
1496410570;13.295;4.644;6.597;5.120;9.089
1496410575;13.331;4.651;6.607;5.127;8.916
1496410580;13.462;4.643;6.612;5.129;8.925
1496410585;13.316;4.660;6.587;5.121;9.092
1496410590;13.332;4.651;6.611;5.130;8.873
1496410595;13.331;4.651;6.599;5.136;8.884
1496410600;13.338;4.701;6.598;5.120;9.090
1496410605;13.333;4.649;6.592;5.130;8.872
1496410610;13.312;4.643;6.597;5.131;8.898
1496410615;13.481;4.701;6.578;5.129;8.916
1496410620;13.320;4.639;6.615;5.130;9.106
1496410626;13.336;4.650;6.590;5.129;8.923
1496410631;13.473;4.697;6.609;5.126;8.926
1496410636;13.302;4.638;6.590;5.117;9.112
1496410641;13.316;4.645;6.598;5.128;8.873
1496410646;13.481;4.702;6.595;5.127;8.927
1496410651;13.300;4.702;6.589;5.119;9.104
1496410656;13.334;4.649;6.603;5.126;8.870
1496410661;13.464;4.643;6.598;5.128;8.930
1496410666;13.479;4.701;6.588;5.120;9.104
1496410671;13.331;4.646;6.606;5.133;8.899
1496410676;13.316;4.649;6.608;5.130;8.927
1496410681;13.482;4.701;6.583;5.119;8.926
1496410686;13.333;4.648;6.597;5.127;8.987
1496410691;13.313;4.642;6.606;5.130;8.919
1496410696;13.477;4.701;6.586;5.129;8.928
1496410701;13.322;4.639;6.588;5.134;9.073
1496410706;13.328;4.648;6.592;5.129;8.930
1496410711;13.480;4.704;6.596;5.128;8.940
1496410716;13.298;4.639;6.615;5.118;9.111
1496410721;13.296;4.645;6.615;5.129;8.908
1496410726;13.476;4.652;6.602;5.127;8.933
1496410731;13.296;4.652;6.599;5.120;9.106
1496410736;13.315;4.647;6.593;5.129;8.930
1496410742;13.481;4.652;6.611;5.128;8.941
1496410747;13.321;4.650;6.587;5.118;9.116
1496410752;13.330;4.643;6.618;5.133;8.905
1496410757;13.361;4.650;6.612;5.130;8.939
1496410762;13.332;4.659;6.585;5.122;9.111
1496410767;13.315;4.646;6.610;5.129;8.909
1496410772;13.327;4.646;6.597;5.127;8.939
1496410777;13.481;4.702;6.586;5.119;8.936
1496410782;13.331;4.648;6.610;5.140;9.111
1496410787;13.329;4.647;6.591;5.129;8.933
1496410792;13.481;4.700;6.589;5.122;8.944
1496410797;13.313;4.631;6.608;5.121;9.093
1496410802;13.329;4.648;6.595;5.128;8.943
1496410807;13.481;4.700;6.585;5.130;8.942
1496410812;13.333;4.638;6.609;5.119;9.115
1496410817;13.314;4.644;6.608;5.126;8.937
1496410822;13.483;4.702;6.600;5.126;8.940
1496410827;13.266;4.665;6.585;5.119;9.118
1496410832;13.331;4.650;6.595;5.128;8.900
1496410837;13.333;4.650;6.608;5.129;8.946
1496410842;13.335;4.701;6.583;5.120;9.125
1496410847;13.315;4.643;6.597;5.127;8.902
1496410852;13.330;4.649;6.613;5.126;8.944
1496410858;13.482;4.694;6.586;5.129;8.937
1496410863;13.330;4.636;6.621;5.126;8.987
1496410868;13.334;4.650;6.608;5.128;8.948
1496410873;13.483;4.703;6.588;5.129;8.948
1496410878;13.312;4.631;6.609;5.132;9.090
1496410883;13.329;4.649;6.608;5.128;8.944
1496410888;13.481;4.703;6.585;5.130;8.923
1496410893;13.328;4.638;6.608;5.118;9.124
1496410898;13.333;4.650;6.615;5.127;8.947
1496410903;13.481;4.703;6.590;5.127;8.946
1496410908;13.273;4.633;6.577;5.122;9.116
1496410913;13.328;4.648;6.591;5.128;8.901
1496410918;13.480;4.692;6.609;5.126;8.934
1496410923;13.280;4.648;6.603;5.118;9.130
1496410928;13.331;4.650;6.592;5.127;8.954
1496410933;13.481;4.650;6.612;5.128;8.947
1496410938;13.368;4.693;6.604;5.122;9.096
1496410943;13.328;4.645;6.604;5.129;8.929
1496410948;13.322;4.648;6.619;5.127;8.945
1496410953;13.462;4.694;6.587;5.119;8.955
1496410958;13.328;4.650;6.592;5.142;8.927
1496410963;13.319;4.644;6.603;5.128;8.939
1496410968;13.480;4.700;6.598;5.137;8.914
1496410974;13.330;4.636;6.595;5.128;9.056
1496410979;13.313;4.643;6.619;5.140;8.923
1496410984;13.482;4.700;6.602;5.126;8.953
1496410989;13.302;4.635;6.606;5.116;9.125
1496410994;13.319;4.643;6.602;5.129;8.917
1496410999;13.481;4.660;6.605;5.128;8.947
1496411004;13.299;4.648;6.586;5.118;9.137
1496411009;13.334;4.649;6.589;5.126;8.948
1496411014;13.467;4.640;6.588;5.126;8.938
1496411019;13.320;4.654;6.587;5.119;9.119
1496411024;13.299;4.639;6.604;5.130;8.891
1496411029;13.329;4.644;6.593;5.126;8.908
1496411034;13.328;4.696;6.587;5.118;9.128
1496411039;13.335;4.648;6.608;5.127;8.907
1496411044;13.318;4.643;6.604;5.129;8.952
1496411049;13.471;4.700;6.591;5.121;9.114
1496411054;13.332;4.642;6.627;5.131;9.104
1496411059;13.328;4.644;6.592;5.125;8.941
1496411064;13.480;4.697;6.606;5.125;8.949
1496411069;13.298;4.634;6.614;5.118;9.117
1496411074;13.309;4.640;6.607;5.129;8.915
1496411079;13.477;4.644;6.594;5.128;8.947
1496411084;13.296;4.697;6.595;5.124;9.081
1496411089;13.328;4.645;6.596;5.128;8.923
1496411095;13.315;4.646;6.614;5.128;8.944
1496411100;13.477;4.698;6.586;5.120;8.968
1496411105;13.305;4.640;6.606;5.131;8.940
1496411110;13.327;4.643;6.613;5.126;8.938
1496411115;13.480;4.699;6.584;5.124;8.941
1496411120;13.315;4.634;6.610;5.130;9.031
1496411125;13.329;4.648;6.615;5.130;8.940
1496411130;13.480;4.701;6.591;5.122;9.007
1496411135;13.327;4.640;6.609;5.131;9.091
1496411140;13.328;4.647;6.600;5.127;8.938
1496411145;13.481;4.702;6.604;5.129;8.945
1496411150;13.282;4.664;6.578;5.120;9.102
1496411155;13.329;4.647;6.613;5.126;8.908
1496411160;13.481;4.644;6.612;5.130;8.943
1496411165;13.296;4.702;6.597;5.128;9.110
1496411170;13.328;4.648;6.608;5.132;8.903
1496411175;13.356;4.646;6.610;5.129;8.944
1496411180;13.462;4.694;6.581;5.121;8.904
1496411185;13.328;4.646;6.608;5.131;8.943
1496411190;13.299;4.648;6.590;5.130;8.945
1496411195;13.481;4.701;6.590;5.123;9.012
1496411200;13.317;4.645;6.592;5.132;8.938
1496411205;13.332;4.646;6.610;5.127;8.941
1496411211;13.470;4.688;6.596;5.133;8.945
1496411216;13.330;4.635;6.605;5.128;8.944
1496411221;13.332;4.649;6.607;5.129;8.939
1496411226;13.481;4.701;6.590;5.129;8.947
