1496386803;13.399;4.626;6.522;5.165;9.066
1496386808;13.354;4.631;6.528;5.180;8.862
1496386813;13.430;4.637;6.529;5.178;8.878
1496386818;13.539;4.690;6.526;5.167;8.875
1496386823;13.402;4.639;6.521;5.179;9.084
1496386828;13.401;4.638;6.506;5.176;8.883
1496386833;13.540;4.690;6.517;5.179;8.917
1496386838;13.371;4.670;6.538;5.176;9.060
1496386843;13.398;4.639;6.505;5.180;8.854
1496386848;13.400;4.640;6.524;5.181;8.885
1496386853;13.539;4.691;6.510;5.175;8.907
1496386858;13.402;4.631;6.523;5.171;9.065
1496386864;13.401;4.638;6.526;5.179;8.916
1496386869;13.540;4.638;6.512;5.203;8.879
1496386874;13.510;4.688;6.523;5.173;9.066
1496386879;13.401;4.638;6.534;5.183;9.006
1496386884;13.385;4.631;6.526;5.179;8.899
1496386889;13.536;4.687;6.517;5.178;8.914
1496386894;13.380;4.627;6.520;5.170;9.083
1496386899;13.401;4.636;6.530;5.180;8.868
1496386904;13.380;4.631;6.508;5.179;8.899
1496386909;13.514;4.685;6.516;5.185;8.859
1496386914;13.389;4.635;6.531;5.187;9.072
1496386919;13.397;4.637;6.534;5.181;8.910
1496386924;13.539;4.690;6.518;5.181;8.894
1496386929;13.372;4.627;6.505;5.171;9.087
1496386934;13.401;4.638;6.525;5.178;8.876
1496386939;13.399;4.638;6.538;5.179;8.903
1496386944;13.522;4.682;6.510;5.174;8.873
1496386949;13.398;4.636;6.520;5.180;9.085
1496386954;13.400;4.637;6.529;5.181;8.919
1496386959;13.539;4.670;6.513;5.178;8.888
1496386964;13.371;4.687;6.512;5.166;9.088
1496386969;13.401;4.637;6.530;5.180;8.852
1496386974;13.382;4.631;6.522;5.183;8.871
1496386980;13.536;4.689;6.510;5.182;8.905
1496386985;13.401;4.627;6.533;5.170;9.064
1496386990;13.401;4.637;6.517;5.178;8.900
1496386995;13.539;4.636;6.512;5.177;8.883
1496387000;13.542;4.688;6.523;5.166;9.076
1496387005;13.376;4.629;6.527;5.182;8.954
1496387010;13.397;4.636;6.527;5.180;8.877
1496387015;13.539;4.689;6.523;5.180;8.911
1496387020;13.372;4.627;6.507;5.171;9.087
1496387025;13.400;4.637;6.522;5.179;8.852
1496387030;13.398;4.637;6.519;5.178;8.898
1496387035;13.531;4.674;6.526;5.171;8.883
1496387040;13.398;4.638;6.540;5.176;9.070
1496387045;13.400;4.640;6.528;5.181;8.892
1496387050;13.539;4.656;6.528;5.179;8.887
1496387055;13.371;4.689;6.509;5.167;9.076
1496387060;13.400;4.638;6.513;5.181;8.849
1496387065;13.400;4.639;6.537;5.185;8.862
1496387070;13.536;4.688;6.507;5.178;8.865
1496387075;13.401;4.625;6.525;5.167;9.075
1496387080;13.400;4.638;6.523;5.180;8.869
1496387085;13.539;4.638;6.510;5.180;8.886
1496387090;13.542;4.688;6.524;5.167;9.062
1496387096;13.401;4.637;6.512;5.181;9.029
1496387101;13.384;4.637;6.514;5.180;8.905
1496387106;13.539;4.690;6.514;5.178;8.904
1496387111;13.371;4.630;6.517;5.169;9.064
1496387116;13.400;4.640;6.516;5.181;8.852
1496387121;13.399;4.639;6.533;5.179;8.896
1496387126;13.539;4.690;6.505;5.165;8.895
1496387131;13.385;4.632;6.519;5.174;9.047
1496387136;13.397;4.639;6.523;5.179;8.870
1496387141;13.539;4.662;6.533;5.181;8.897
1496387146;13.370;4.690;6.509;5.171;9.069
1496387151;13.400;4.638;6.532;5.180;8.852
1496387156;13.400;4.637;6.528;5.177;8.882
1496387161;13.521;4.682;6.510;5.179;8.882
1496387166;13.397;4.628;6.523;5.171;9.062
1496387171;13.400;4.638;6.520;5.180;8.869
1496387176;13.499;4.638;6.524;5.178;8.906
1496387181;13.539;4.689;6.507;5.167;9.066
1496387186;13.400;4.639;6.523;5.180;9.048
1496387191;13.378;4.632;6.527;5.183;8.867
1496387196;13.536;4.689;6.533;5.179;8.903
1496387201;13.371;4.641;6.526;5.168;9.066
1496387206;13.400;4.638;6.512;5.177;8.847
1496387211;13.399;4.637;6.528;5.176;8.907
1496387217;13.539;4.688;6.510;5.166;8.869
1496387222;13.367;4.630;6.524;5.173;9.047
1496387227;13.397;4.638;6.519;5.180;8.895
1496387232;13.539;4.639;6.526;5.179;8.880
1496387237;13.369;4.689;6.506;5.167;9.078
1496387242;13.400;4.638;6.527;5.180;8.896
1496387247;13.400;4.639;6.510;5.180;8.878
1496387252;13.538;4.688;6.555;5.185;8.854
1496387257;13.397;4.628;6.513;5.171;9.068
1496387262;13.400;4.639;6.514;5.180;8.878
1496387267;13.445;4.639;6.524;5.178;8.893
1496387272;13.534;4.690;6.519;5.168;8.942
1496387277;13.400;4.639;6.526;5.181;9.073
1496387282;13.400;4.640;6.521;5.184;8.809
1496387287;13.534;4.690;6.511;5.181;8.894
1496387292;13.370;4.677;6.509;5.168;9.067
1496387297;13.400;4.638;6.514;5.180;8.857
1496387302;13.399;4.640;6.527;5.181;8.877
1496387307;13.538;4.690;6.525;5.174;8.902
1496387312;13.400;4.630;6.532;5.169;9.073
1496387317;13.381;4.635;6.517;5.180;8.894
1496387322;13.538;4.638;6.517;5.179;8.898
1496387327;13.430;4.689;6.510;5.167;9.068
1496387333;13.400;4.640;6.527;5.181;8.894
1496387338;13.399;4.639;6.527;5.181;8.916
1496387343;13.538;4.691;6.518;5.178;8.917
1496387348;13.368;4.622;6.509;5.169;9.082
1496387353;13.396;4.638;6.519;5.179;8.893
1496387358;13.391;4.639;6.533;5.182;8.912
1496387363;13.538;4.690;6.506;5.171;8.952
1496387368;13.400;4.640;6.535;5.184;9.078
1496387373;13.400;4.640;6.535;5.180;8.904
1496387378;13.517;4.686;6.523;5.183;8.867
1496387383;13.367;4.681;6.524;5.171;9.073
1496387388;13.400;4.641;6.511;5.182;8.870
1496387393;13.398;4.639;6.519;5.181;8.900
1496387398;13.538;4.691;6.520;5.175;8.891
1496387403;13.400;4.630;6.513;5.169;9.067
1496387408;13.364;4.634;6.528;5.182;8.863
1496387413;13.535;4.639;6.533;5.181;8.901
1496387418;13.451;4.692;6.508;5.170;9.081
1496387423;13.400;4.640;6.527;5.180;9.040
1496387428;13.398;4.640;6.512;5.179;8.890
1496387433;13.538;4.689;6.509;5.180;8.892
1496387438;13.385;4.623;6.552;5.175;9.042
1496387443;13.396;4.637;6.509;5.180;8.878
1496387449;13.406;4.638;6.532;5.178;8.903
1496387454;13.538;4.690;6.527;5.170;8.878
1496387459;13.400;4.640;6.516;5.187;9.060
1496387464;13.399;4.638;6.519;5.179;8.890
1496387469;13.538;4.689;6.530;5.184;8.844
1496387474;13.354;4.675;6.516;5.168;9.047
1496387479;13.396;4.638;6.530;5.177;8.848
1496387484;13.382;4.633;6.526;5.184;8.864
1496387489;13.535;4.688;6.526;5.176;8.887
1496387494;13.399;4.629;6.514;5.180;9.063
1496387499;13.398;4.636;6.513;5.179;8.887
1496387504;13.526;4.682;6.525;5.179;8.882
1496387509;13.369;4.626;6.533;5.177;9.001
1496387514;13.378;4.632;6.515;5.181;8.831
1496387519;13.394;4.636;6.528;5.180;8.882
1496387524;13.538;4.691;6.519;5.171;8.876
1496387529;13.399;4.640;6.518;5.178;9.057
1496387534;13.399;4.639;6.532;5.180;8.879
1496387539;13.538;4.660;6.509;5.178;8.905
1496387544;13.330;4.683;6.517;5.174;9.049
1496387549;13.396;4.638;6.536;5.184;8.846
1496387554;13.398;4.639;6.515;5.179;8.883
1496387559;13.538;4.689;6.516;5.178;8.886
1496387565;13.400;4.628;6.521;5.170;9.065
1496387570;13.399;4.640;6.530;5.182;8.878
1496387575;13.523;4.627;6.522;5.183;8.860
1496387580;13.536;4.689;6.517;5.170;9.054
1496387585;13.399;4.639;6.523;5.183;9.071
1496387590;13.398;4.640;6.532;5.182;8.877
1496387595;13.538;4.690;6.518;5.180;8.887
1496387600;13.370;4.635;6.511;5.171;9.066
1496387605;13.399;4.638;6.564;5.188;8.827
1496387610;13.394;4.638;6.534;5.180;8.886
1496387615;13.538;4.689;6.506;5.170;8.871
1496387620;13.399;4.637;6.516;5.173;9.053
1496387625;13.398;4.638;6.509;5.181;8.877
1496387630;13.538;4.656;6.521;5.181;8.875
1496387635;13.369;4.688;6.525;5.170;9.018
1496387640;13.384;4.638;6.534;5.183;8.842
1496387645;13.398;4.641;6.531;5.182;8.872
1496387650;13.538;4.690;6.525;5.181;8.881
1496387655;13.398;4.627;6.529;5.170;9.048
1496387660;13.398;4.637;6.534;5.180;8.887
1496387665;13.486;4.638;6.525;5.182;8.877
1496387670;13.519;4.683;6.513;5.173;8.944
1496387675;13.396;4.636;6.515;5.181;9.039
1496387681;13.398;4.637;6.510;5.180;8.874
1496387686;13.537;4.689;6.532;5.180;8.893
1496387691;13.370;4.643;6.526;5.172;9.047
1496387696;13.398;4.638;6.524;5.178;8.843
1496387701;13.379;4.630;6.531;5.176;8.868
1496387706;13.534;4.687;6.504;5.165;8.875
1496387711;13.398;4.633;6.513;5.165;9.046
1496387716;13.398;4.637;6.520;5.176;8.888
1496387721;13.537;4.640;6.531;5.175;8.877
1496387726;13.368;4.690;6.509;5.168;9.049
1496387731;13.350;4.632;6.531;5.183;8.810
1496387736;13.394;4.638;6.525;5.177;8.885
1496387741;13.537;4.691;6.512;5.175;8.875
1496387746;13.398;4.627;6.521;5.167;9.071
1496387751;13.398;4.639;6.503;5.179;8.881
1496387756;13.513;4.640;6.532;5.176;8.872
1496387761;13.531;4.675;6.515;5.173;8.984
1496387766;13.395;4.637;6.542;5.178;9.060
1496387771;13.398;4.640;6.522;5.176;8.875
1496387776;13.537;4.691;6.537;5.177;8.875
1496387781;13.369;4.653;6.514;5.168;9.051
1496387786;13.398;4.640;6.533;5.177;8.831
1496387791;13.397;4.640;6.524;5.197;8.851
1496387797;13.534;4.692;6.520;5.169;8.860
1496387802;13.398;4.637;6.533;5.168;9.050
1496387807;13.398;4.641;6.514;5.181;8.876
1496387812;13.537;4.639;6.533;5.180;8.872
1496387817;13.376;4.691;6.522;5.169;9.066
1496387822;13.398;4.640;6.531;5.181;8.826
1496387827;13.382;4.639;6.533;5.178;8.868
1496387832;13.536;4.692;6.521;5.179;8.870
1496387837;13.384;4.629;6.520;5.168;9.042
1496387842;13.398;4.639;6.510;5.176;8.871
1496387847;13.394;4.639;6.521;5.175;8.876
1496387852;13.537;4.691;6.523;5.168;8.869
1496387857;13.379;4.633;6.521;5.183;9.037
1496387862;13.394;4.639;6.517;5.178;8.872
1496387867;13.536;4.692;6.517;5.180;8.876
1496387872;13.368;4.673;6.517;5.169;9.042
1496387877;13.398;4.640;6.512;5.176;8.829
1496387882;13.397;4.641;6.535;5.176;8.866
1496387887;13.523;4.686;6.516;5.177;8.869
1496387892;13.395;4.630;6.522;5.168;9.058
1496387897;13.398;4.641;6.529;5.179;8.878
1496387902;13.536;4.640;6.533;5.178;8.871
1496387907;13.451;4.691;6.510;5.170;9.030
1496387913;13.398;4.640;6.518;5.181;8.922
1496387918;13.379;4.631;6.530;5.182;8.837
1496387923;13.533;4.689;6.521;5.179;8.871
1496387928;13.371;4.627;6.517;5.169;9.049
1496387933;13.398;4.637;6.530;5.178;8.867
1496387938;13.395;4.637;6.523;5.177;8.867
1496387943;13.536;4.690;6.522;5.168;8.866
1496387948;13.388;4.626;6.533;5.180;9.018
1496387953;13.394;4.639;6.510;5.180;8.875
1496387958;13.536;4.674;6.534;5.177;8.875
1496387963;13.367;4.690;6.517;5.164;9.047
1496387968;13.398;4.640;6.531;5.177;8.833
1496387973;13.396;4.640;6.535;5.176;8.877
1496387978;13.536;4.690;6.544;5.185;8.859
1496387983;13.394;4.629;6.521;5.168;9.042
1496387988;13.398;4.641;6.512;5.176;8.869
1496387993;13.536;4.641;6.526;5.178;8.865
1496387998;13.516;4.692;6.515;5.167;9.037
1496388003;13.398;4.641;6.513;5.179;8.898
1496388008;13.397;4.641;6.516;5.193;8.843
1496388013;13.533;4.691;6.516;5.176;8.864
1496388018;13.368;4.631;6.519;5.164;9.062
1496388023;13.398;4.641;6.535;5.175;8.834
1496388029;13.395;4.641;6.525;5.178;8.881
1496388034;13.536;4.693;6.515;5.169;8.894
1496388039;13.398;4.640;6.532;5.170;9.067
1496388044;13.378;4.638;6.528;5.179;8.883
1496388049;13.536;4.653;6.530;5.177;8.881
1496388054;13.367;4.690;6.527;5.165;9.042
1496388059;13.397;4.641;6.523;5.180;8.849
1496388064;13.397;4.641;6.512;5.178;8.892
1496388069;13.536;4.694;6.529;5.178;8.875
1496388074;13.383;4.625;6.517;5.167;9.050
1496388079;13.394;4.639;6.527;5.176;8.873
1496388084;13.429;4.632;6.541;5.179;8.856
1496388089;13.533;4.692;6.514;5.168;8.998
1496388094;13.397;4.643;6.534;5.180;9.050
1496388099;13.396;4.642;6.516;5.177;8.883
1496388104;13.518;4.686;6.525;5.177;8.851
1496388109;13.364;4.664;6.515;5.167;9.050
1496388114;13.381;4.637;6.552;5.183;8.839
1496388119;13.392;4.641;6.524;5.176;8.870
1496388124;13.536;4.693;6.521;5.179;8.867
1496388129;13.397;4.631;6.533;5.168;9.050
1496388134;13.397;4.642;6.515;5.177;8.903
1496388139;13.536;4.641;6.531;5.174;8.890
1496388144;13.454;4.686;6.538;5.166;9.035
1496388150;13.394;4.641;6.536;5.176;8.885
1496388155;13.396;4.641;6.533;5.177;8.866
1496388160;13.536;4.694;6.514;5.177;8.892
1496388165;13.380;4.631;6.521;5.167;9.067
1496388170;13.397;4.641;6.514;5.176;8.850
1496388175;13.392;4.641;6.538;5.183;8.857
1496388180;13.533;4.691;6.518;5.165;8.976
1496388185;13.397;4.641;6.534;5.179;9.064
1496388190;13.396;4.640;6.537;5.178;8.907
1496388195;13.536;4.690;6.531;5.178;8.886
1496388200;13.367;4.692;6.522;5.166;9.078
1496388205;13.397;4.640;6.517;5.177;8.799
1496388210;13.380;4.640;6.521;5.176;8.898
1496388215;13.536;4.694;6.522;5.175;8.877
1496388220;13.397;4.631;6.541;5.168;9.059
1496388225;13.396;4.641;6.517;5.177;8.894
1496388230;13.536;4.640;6.523;5.175;8.888
1496388235;13.452;4.692;6.522;5.165;9.080
1496388240;13.379;4.635;6.528;5.178;8.946
1496388245;13.393;4.641;6.531;5.176;8.917
1496388250;13.536;4.693;6.513;5.178;8.891
1496388255;13.380;4.630;6.515;5.168;9.079
1496388260;13.396;4.641;6.523;5.178;8.888
1496388266;13.394;4.640;6.514;5.174;8.890
1496388271;13.520;4.683;6.521;5.166;8.876
1496388276;13.394;4.638;6.531;5.179;9.082
1496388281;13.396;4.641;6.534;5.178;8.888
1496388286;13.536;4.692;6.521;5.178;8.918
1496388291;13.366;4.690;6.516;5.167;9.074
1496388296;13.396;4.639;6.521;5.174;8.857
1496388301;13.374;4.633;6.529;5.179;8.883
1496388306;13.532;4.690;6.513;5.173;8.914
1496388311;13.396;4.629;6.533;5.165;9.078
1496388316;13.397;4.638;6.521;5.174;8.913
1496388321;13.536;4.638;6.535;5.177;8.895
1496388326;13.431;4.690;6.518;5.168;9.082
1496388331;13.396;4.634;6.558;5.182;8.855
1496388336;13.393;4.637;6.535;5.177;8.900
1496388341;13.535;4.691;6.523;5.178;8.915
1496388346;13.384;4.627;6.522;5.167;9.088
1496388351;13.397;4.638;6.526;5.174;8.886
1496388356;13.403;4.637;6.533;5.175;8.921
1496388361;13.535;4.689;6.514;5.186;8.977
1496388366;13.393;4.637;6.538;5.179;9.078
1496388371;13.396;4.639;6.524;5.174;8.918
1496388376;13.534;4.685;6.534;5.173;8.916
1496388382;13.366;4.691;6.519;5.164;9.093
1496388387;13.397;4.641;6.514;5.177;8.889
1496388392;13.395;4.639;6.534;5.175;8.905
1496388397;13.520;4.684;6.523;5.170;8.914
1496388402;13.396;4.630;6.534;5.167;9.106
1496388407;13.396;4.642;6.515;5.176;8.920
1496388412;13.534;4.640;6.515;5.176;8.913
1496388417;13.463;4.691;6.510;5.164;9.100
1496388422;13.396;4.641;6.522;5.177;9.008
1496388427;13.380;4.632;6.526;5.177;8.922
1496388432;13.532;4.689;6.525;5.177;8.925
1496388437;13.374;4.627;6.515;5.168;9.108
1496388442;13.396;4.640;6.530;5.176;8.892
1496388447;13.394;4.640;6.533;5.174;8.916
1496388452;13.535;4.692;6.526;5.165;8.919
1496388457;13.381;4.634;6.528;5.179;9.079
1496388462;13.392;4.640;6.530;5.178;8.928
1496388467;13.535;4.672;6.520;5.176;8.922
1496388472;13.366;4.692;6.518;5.168;9.093
1496388477;13.396;4.642;6.523;5.176;8.875
1496388482;13.395;4.639;6.539;5.174;8.923
1496388487;13.521;4.682;6.523;5.177;8.921
1496388492;13.393;4.629;6.521;5.167;9.106
1496388498;13.396;4.641;6.540;5.178;8.926
1496388503;13.534;4.640;6.520;5.175;8.926
1496388508;13.535;4.691;6.514;5.164;9.091
1496388513;13.396;4.638;6.528;5.175;9.026
1496388518;13.395;4.636;6.568;5.178;8.909
1496388523;13.532;4.689;6.514;5.177;8.925
1496388528;13.367;4.627;6.516;5.166;9.110
1496388533;13.396;4.638;6.531;5.174;8.885
1496388538;13.394;4.637;6.536;5.173;8.917
1496388543;13.535;4.689;6.526;5.161;8.923
1496388548;13.396;4.635;6.539;5.165;9.046
1496388553;13.383;4.637;6.524;5.175;8.932
1496388558;13.534;4.644;6.535;5.174;8.932
1496388563;13.365;4.687;6.528;5.160;9.110
1496388568;13.395;4.637;6.524;5.175;8.894
1496388573;13.395;4.638;6.514;5.176;8.926
1496388578;13.535;4.691;6.510;5.173;8.922
1496388583;13.377;4.620;6.514;5.162;9.099
1496388588;13.392;4.638;6.540;5.173;8.934
1496388593;13.470;4.639;6.512;5.174;8.932
1496388598;13.535;4.691;6.514;5.165;9.039
1496388603;13.395;4.638;6.521;5.174;8.933
1496388608;13.394;4.638;6.516;5.174;8.927
1496388614;13.515;4.683;6.513;5.163;8.921
1496388619;13.392;4.634;6.538;5.160;9.122
1496388624;13.395;4.638;6.540;5.173;8.937
1496388629;13.534;4.642;6.535;5.173;8.936
1496388634;13.365;4.690;6.517;5.164;9.106
1496388639;13.395;4.641;6.532;5.177;8.891
1496388644;13.376;4.634;6.528;5.177;8.899
1496388649;13.531;4.690;6.513;5.173;8.931
1496388654;13.389;4.627;6.509;5.162;9.124
1496388659;13.395;4.638;6.539;5.170;8.937
1496388664;13.429;4.640;6.539;5.171;8.932
1496388669;13.534;4.691;6.524;5.163;9.000
1496388674;13.364;4.632;6.530;5.179;9.099
1496388679;13.391;4.639;6.540;5.175;8.928
1496388684;13.495;4.686;6.574;5.184;8.872
1496388689;13.353;4.656;6.515;5.164;9.098
1496388694;13.392;4.638;6.515;5.172;8.903
1496388699;13.393;4.640;6.527;5.174;8.930
1496388704;13.534;4.686;6.547;5.167;8.911
1496388709;13.392;4.632;6.538;5.160;9.093
1496388714;13.379;4.634;6.531;5.173;8.936
1496388719;13.519;4.635;6.527;5.176;8.925
1496388724;13.375;4.691;6.517;5.165;9.105
1496388730;13.395;4.638;6.514;5.175;8.900
1496388735;13.394;4.638;6.521;5.172;8.936
1496388740;13.534;4.690;6.515;5.173;8.945
1496388745;13.357;4.618;6.528;5.163;9.092
1496388750;13.359;4.629;6.535;5.175;8.887
1496388755;13.388;4.634;6.522;5.171;8.925
1496388760;13.534;4.690;6.508;5.165;8.932
1496388765;13.395;4.637;6.522;5.173;9.105
1496388770;13.394;4.637;6.528;5.171;8.935
1496388775;13.534;4.678;6.551;5.175;8.923
1496388780;13.357;4.677;6.534;5.164;9.100
1496388785;13.392;4.636;6.523;5.171;8.892
1496388790;13.394;4.639;6.512;5.173;8.941
1496388795;13.534;4.689;6.522;5.176;8.954
1496388800;13.394;4.627;6.518;5.164;9.123
1496388805;13.395;4.635;6.523;5.175;8.894
1496388810;13.530;4.633;6.528;5.173;8.897
1496388815;13.506;4.687;6.516;5.164;9.118
1496388820;13.395;4.636;6.533;5.175;9.055
1496388825;13.394;4.635;6.518;5.169;8.941
1496388830;13.534;4.687;6.524;5.169;8.933
1496388835;13.366;4.624;6.523;5.162;9.114
1496388841;13.376;4.629;6.525;5.179;8.859
1496388846;13.390;4.633;6.518;5.170;8.926
1496388851;13.534;4.687;6.513;5.165;8.943
1496388856;13.394;4.628;6.525;5.162;9.107
1496388861;13.394;4.634;6.529;5.170;8.937
1496388866;13.534;4.633;6.520;5.168;8.952
1496388871;13.415;4.681;6.526;5.158;9.119
1496388876;13.376;4.631;6.526;5.173;9.012
1496388881;13.394;4.633;6.520;5.168;8.933
1496388886;13.534;4.686;6.528;5.169;8.947
1496388891;13.380;4.624;6.508;5.161;9.131
1496388896;13.394;4.636;6.519;5.172;8.936
1496388901;13.366;4.627;6.525;5.171;8.910
1496388906;13.376;4.626;6.529;5.171;9.030
1496388911;13.390;4.634;6.536;5.173;8.952
1496388916;13.534;4.685;6.517;5.171;8.949
1496388921;13.381;4.622;6.528;5.161;9.128
1496388926;13.394;4.633;6.520;5.170;8.937
1496388931;13.396;4.626;6.529;5.170;8.928
1496388936;13.491;4.679;6.533;5.165;9.016
1496388941;13.391;4.633;6.520;5.175;9.123
1496388946;13.394;4.634;6.523;5.174;8.934
1496388952;13.534;4.686;6.533;5.173;8.939
1496388957;13.365;4.667;6.519;5.161;9.120
1496388962;13.389;4.622;6.533;5.171;8.882
1496388967;13.385;4.619;6.528;5.175;8.913
1496388972;13.530;4.684;6.514;5.165;8.932
1496388977;13.394;4.625;6.521;5.162;9.121
1496388982;13.394;4.635;6.525;5.169;8.932
1496388987;13.533;4.636;6.526;5.172;8.935
1496388992;13.466;4.685;6.528;5.176;9.086
1496388997;13.391;4.631;6.535;5.178;9.066
1496389002;13.390;4.631;6.525;5.167;8.924
1496389007;13.533;4.684;6.526;5.166;8.933
1496389012;13.379;4.623;6.508;5.157;9.101
1496389017;13.394;4.634;6.522;5.167;8.904
1496389022;13.388;4.634;6.513;5.168;8.903
1496389027;13.515;4.681;6.521;5.164;8.890
1496389032;13.389;4.631;6.520;5.168;9.108
1496389037;13.393;4.632;6.538;5.167;8.922
1496389042;13.533;4.680;6.538;5.168;8.922
1496389047;13.364;4.684;6.528;5.159;9.106
1496389052;13.394;4.634;6.525;5.172;8.895
1496389057;13.374;4.626;6.523;5.170;8.905
1496389062;13.512;4.678;6.519;5.165;8.909
1496389068;13.393;4.622;6.536;5.160;9.095
1496389073;13.393;4.635;6.514;5.168;8.927
1496389078;13.533;4.634;6.539;5.172;8.916
1496389083;13.488;4.685;6.529;5.160;9.098
1496389088;13.375;4.627;6.524;5.174;8.996
1496389093;13.374;4.628;6.538;5.170;8.908
1496389098;13.531;4.684;6.533;5.170;8.913
1496389103;13.365;4.621;6.512;5.161;9.092
1496389108;13.393;4.633;6.536;5.172;8.884
1496389113;13.392;4.632;6.516;5.171;8.921
1496389118;13.506;4.676;6.533;5.165;8.884
1496389123;13.378;4.626;6.538;5.164;9.099
1496389128;13.388;4.634;6.521;5.168;8.920
1496389133;13.533;4.651;6.531;5.168;8.906
1496389138;13.363;4.686;6.522;5.158;9.102
1496389143;13.393;4.635;6.534;5.169;8.882
1496389148;13.393;4.627;6.557;5.170;8.880
1496389153;13.513;4.678;6.519;5.170;8.902
1496389158;13.391;4.621;6.520;5.156;9.091
1496389163;13.393;4.632;6.513;5.168;8.922
1496389168;13.533;4.683;6.520;5.164;8.926
1496389173;13.363;4.673;6.528;5.155;9.098
1496389178;13.393;4.633;6.530;5.170;8.847
1496389184;13.376;4.627;6.536;5.170;8.906
1496389189;13.530;4.684;6.526;5.161;8.923
1496389194;13.393;4.623;6.542;5.156;9.090
1496389199;13.393;4.634;6.536;5.168;8.915
1496389204;13.422;4.632;6.522;5.169;8.927
1496389209;13.532;4.684;6.512;5.158;8.904
1496389214;13.378;4.625;6.534;5.171;9.098
1496389219;13.390;4.631;6.531;5.168;8.911
1496389224;13.532;4.675;6.515;5.170;8.921
1496389229;13.363;4.685;6.524;5.161;9.104
1496389234;13.393;4.634;6.519;5.173;8.877
1496389239;13.393;4.636;6.531;5.168;8.926
1496389244;13.515;4.679;6.512;5.169;8.893
1496389249;13.383;4.620;6.516;5.157;9.090
1496389254;13.393;4.634;6.516;5.166;8.925
1496389259;13.438;4.635;6.527;5.168;8.916
1496389264;13.532;4.684;6.523;5.157;8.993
1496389269;13.393;4.633;6.534;5.174;9.100
1496389274;13.375;4.630;6.530;5.171;8.892
1496389279;13.529;4.686;6.516;5.168;8.927
1496389284;13.363;4.678;6.524;5.157;9.105
1496389289;13.376;4.628;6.530;5.170;8.859
1496389294;13.389;4.633;6.535;5.168;8.921
1496389300;13.532;4.685;6.513;5.165;8.918
1496389305;13.361;4.617;6.533;5.160;9.084
1496389310;13.390;4.631;6.536;5.168;8.916
1496389315;13.515;4.621;6.534;5.169;8.895
1496389320;13.456;4.679;6.527;5.161;9.074
1496389325;13.390;4.633;6.518;5.169;9.106
1496389330;13.392;4.635;6.533;5.169;8.921
1496389335;13.532;4.687;6.518;5.167;8.914
1496389340;13.369;4.623;6.513;5.156;9.100
1496389345;13.393;4.635;6.530;5.178;8.857
1496389350;13.387;4.628;6.558;5.173;8.891
1496389355;13.529;4.686;6.515;5.159;8.913
1496389360;13.393;4.635;6.544;5.164;9.094
1496389365;13.392;4.636;6.515;5.168;8.921
1496389370;13.532;4.680;6.515;5.170;8.906
1496389375;13.363;4.688;6.522;5.158;9.074
1496389380;13.374;4.633;6.527;5.177;8.837
1496389385;13.389;4.635;6.531;5.168;8.915
1496389390;13.532;4.688;6.513;5.169;8.907
1496389395;13.393;4.626;6.531;5.160;9.100
1496389400;13.392;4.635;6.519;5.168;8.912
1496389405;13.467;4.636;6.515;5.168;8.918
1496389410;13.513;4.681;6.518;5.161;9.056
1496389416;13.374;4.634;6.525;5.171;9.089
1496389421;13.392;4.637;6.535;5.168;8.903
1496389426;13.532;4.689;6.539;5.170;8.908
1496389431;13.363;4.639;6.525;5.158;9.088
1496389436;13.392;4.633;6.534;5.167;8.869
1496389441;13.372;4.626;6.531;5.169;8.873
1496389446;13.514;4.680;6.523;5.163;8.890
1496389451;13.393;4.625;6.515;5.156;9.086
1496389456;13.392;4.637;6.530;5.168;8.897
1496389461;13.532;4.636;6.531;5.166;8.909
1496389466;13.398;4.688;6.525;5.157;9.093
1496389471;13.367;4.630;6.545;5.169;8.983
1496389476;13.376;4.632;6.529;5.169;8.912
1496389481;13.529;4.688;6.520;5.167;8.919
1496389486;13.380;4.624;6.529;5.155;9.077
1496389491;13.392;4.636;6.538;5.167;8.906
1496389496;13.390;4.636;6.532;5.169;8.894
1496389501;13.532;4.686;6.544;5.164;8.869
1496389506;13.373;4.631;6.530;5.169;9.081
1496389511;13.389;4.637;6.522;5.167;8.912
1496389516;13.532;4.689;6.536;5.168;8.898
1496389521;13.343;4.678;6.532;5.163;9.048
1496389526;13.389;4.635;6.536;5.169;8.866
1496389532;13.391;4.637;6.540;5.168;8.876
1496389537;13.513;4.681;6.520;5.163;8.902
1496389542;13.389;4.626;6.534;5.159;9.068
1496389547;13.392;4.635;6.539;5.168;8.912
1496389552;13.531;4.636;6.526;5.170;8.906
1496389557;13.407;4.688;6.518;5.160;9.069
1496389562;13.392;4.635;6.538;5.170;8.901
1496389567;13.372;4.628;6.529;5.168;8.899
1496389572;13.528;4.683;6.526;5.165;8.910
1496389577;13.373;4.623;6.527;5.158;9.070
1496389582;13.392;4.636;6.527;5.168;8.875
1496389587;13.389;4.634;6.525;5.168;8.896
1496389592;13.531;4.689;6.530;5.159;8.960
1496389597;13.372;4.630;6.531;5.171;9.055
1496389602;13.389;4.635;6.529;5.168;8.890
1496389607;13.532;4.689;6.530;5.168;8.923
1496389612;13.361;4.682;6.517;5.158;9.089
1496389617;13.392;4.636;6.523;5.167;8.883
1496389622;13.391;4.634;6.515;5.164;8.906
