# file name; noise; peak f.; mag.; duration
20240228180020283_ZEBRAK-R5_met.fits;41.9672;26509.3;243.547;0.341333
20240228180031377_ZEBRAK-R5_snap.fits;34.8326;26491.7;36.645;0
20240228180131451_ZEBRAK-R5_snap.fits;44.4478;26518.1;31.5882;0
20240228180231526_ZEBRAK-R5_snap.fits;37.4503;26485.8;25.4253;0
20240228180331601_ZEBRAK-R5_snap.fits;43.7291;26525.4;37.779;0
20240228180431675_ZEBRAK-R5_snap.fits;36.2936;26482.9;34.9759;0
20240228180531750_ZEBRAK-R5_snap.fits;43.3912;26463.9;38.6516;0
20240228180631825_ZEBRAK-R5_snap.fits;38.4396;26543;37.4783;0
20240228180731899_ZEBRAK-R5_snap.fits;46.3583;26528.3;35.3412;0
20240228180831974_ZEBRAK-R5_snap.fits;39.1349;26537.1;37.5789;0
20240228180932049_ZEBRAK-R5_snap.fits;39.7598;26513.7;29.2962;0
20240228181032123_ZEBRAK-R5_snap.fits;42.6427;26507.8;32.2235;0
20240228181132198_ZEBRAK-R5_snap.fits;34.1673;26540;38.2223;0
20240228181232273_ZEBRAK-R5_snap.fits;37.0872;26490.2;46.4094;0
20240228181332347_ZEBRAK-R5_snap.fits;45.0023;26541.5;36.1956;0
20240228181432422_ZEBRAK-R5_snap.fits;43.7846;26516.6;35.924;0
20240228181532497_ZEBRAK-R5_snap.fits;38.3067;26468.3;31.1642;0
20240228181632571_ZEBRAK-R5_snap.fits;41.9007;26452.1;36.8511;0
20240228181732646_ZEBRAK-R5_snap.fits;38.2495;26534.2;37.1545;0
20240228181832721_ZEBRAK-R5_snap.fits;43.3763;26507.8;37.4971;0
20240228181932795_ZEBRAK-R5_snap.fits;45.3028;26453.6;40.5106;0
20240228182032870_ZEBRAK-R5_snap.fits;42.8624;26459.5;40.0061;0
20240228182132945_ZEBRAK-R5_snap.fits;41.6279;26523.9;27.6548;0
20240228182233019_ZEBRAK-R5_snap.fits;43.5264;26471.2;30.504;0
20240228182333094_ZEBRAK-R5_snap.fits;41.2267;26474.1;38.8514;0
20240228182433169_ZEBRAK-R5_snap.fits;40.3521;26504.9;34.2617;0
20240228182533243_ZEBRAK-R5_snap.fits;44.7727;26522.5;42.9916;0
20240228182633318_ZEBRAK-R5_snap.fits;34.4449;26540;35.6181;0
20240228182733393_ZEBRAK-R5_snap.fits;35.3444;26469.7;45.1194;0
20240228182833467_ZEBRAK-R5_snap.fits;40.4751;26484.4;40.7392;0
20240228182933542_ZEBRAK-R5_snap.fits;45.4908;26518.1;33.2528;0
20240228183033617_ZEBRAK-R5_snap.fits;38.8678;26475.6;40.5509;0
20240228183133691_ZEBRAK-R5_snap.fits;40.7192;26478.5;39.6854;0
20240228183233766_ZEBRAK-R5_snap.fits;47.5042;26509.3;38.1424;0
20240228183333841_ZEBRAK-R5_snap.fits;42.1942;26523.9;35.6792;0
20240228183433915_ZEBRAK-R5_snap.fits;43.8178;26528.3;35.8622;0
20240228183533990_ZEBRAK-R5_snap.fits;41.9417;26494.6;33.6846;0
20240228183634065_ZEBRAK-R5_snap.fits;38.1272;26512.2;30.2806;0
20240228183734139_ZEBRAK-R5_snap.fits;51.5977;26493.2;31.4006;0
20240228183834214_ZEBRAK-R5_snap.fits;44.0604;26450.7;41.3707;0
20240228183934289_ZEBRAK-R5_snap.fits;39.3264;26532.7;44.7252;0
20240228184034363_ZEBRAK-R5_snap.fits;42.1097;26512.2;33.6824;0
20240228184134438_ZEBRAK-R5_snap.fits;37.9793;26484.4;30.7484;0
20240228184234513_ZEBRAK-R5_snap.fits;33.6731;26497.6;32.5227;0
20240228184334587_ZEBRAK-R5_snap.fits;38.9424;26518.1;49.138;0
20240228184434662_ZEBRAK-R5_snap.fits;40.1831;26526.9;36.5145;0
20240228184534737_ZEBRAK-R5_snap.fits;44.6467;26449.2;39.688;0
20240228184634811_ZEBRAK-R5_snap.fits;45.7339;26449.2;28.0979;0
20240228184734886_ZEBRAK-R5_snap.fits;38.4054;26490.2;36.3327;0
20240228184834961_ZEBRAK-R5_snap.fits;45.8071;26460.9;34.0793;0
20240228184935035_ZEBRAK-R5_snap.fits;47.9565;26463.9;29.2241;0
20240228185128017_ZEBRAK-R5_met.fits;43.1315;26513.7;170.19;0.170667
20240228185035110_ZEBRAK-R5_snap.fits;45.6429;26519.5;49.1651;0
20240228185135185_ZEBRAK-R5_snap.fits;46.3559;26519.5;34.7594;0
20240228185235259_ZEBRAK-R5_snap.fits;39.7602;26480;37.1965;0
20240228185335334_ZEBRAK-R5_snap.fits;41.4512;26531.2;39.6664;0
20240228185435409_ZEBRAK-R5_snap.fits;41.3139;26535.6;34.0509;0
20240228185535483_ZEBRAK-R5_snap.fits;47.3532;26471.2;37.7569;0
20240228185635558_ZEBRAK-R5_snap.fits;45.2245;26531.2;32.3381;0
20240228185735633_ZEBRAK-R5_snap.fits;38.2807;26509.3;27.0361;0
20240228185835707_ZEBRAK-R5_snap.fits;41.2481;26452.1;35.845;0
20240228185935782_ZEBRAK-R5_snap.fits;45.3754;26481.4;38.1976;0
