# file name; noise; peak f.; mag.; duration
20240228110000017_ZEBRAK-R5_snap.fits;81.4261;26540;96.9709;0
20240228110100091_ZEBRAK-R5_snap.fits;58.2063;26468.3;52.7106;0
20240228110200166_ZEBRAK-R5_snap.fits;73.0043;26471.2;70.8568;0
20240228110300241_ZEBRAK-R5_snap.fits;97.8735;26538.6;98.6922;0
20240228110400315_ZEBRAK-R5_snap.fits;74.457;26522.5;72.978;0
20240228110500390_ZEBRAK-R5_snap.fits;77.6823;26499;69.4152;0
20240228110600465_ZEBRAK-R5_snap.fits;109.872;26449.2;106.226;0
20240228110700539_ZEBRAK-R5_snap.fits;84.8502;26474.1;73.9974;0
20240228110812561_ZEBRAK-R5_met.fits;138.315;26513.7;300.753;0.170667
20240228110800614_ZEBRAK-R5_snap.fits;105.409;26491.7;80.9035;0
20240228110900689_ZEBRAK-R5_snap.fits;127.524;26468.3;99.2918;0
20240228111000763_ZEBRAK-R5_snap.fits;99.5144;26472.7;90.1278;0
20240228111100838_ZEBRAK-R5_snap.fits;104.446;26482.9;95.4895;0
20240228111214225_ZEBRAK-R5_met.fits;113.509;26471.2;230.531;0.170667
20240228111200913_ZEBRAK-R5_snap.fits;113.561;26488.8;97.2722;0
20240228111300987_ZEBRAK-R5_snap.fits;112.275;26493.2;88.3379;0
20240228111401062_ZEBRAK-R5_snap.fits;87.4257;26463.9;68.6549;0
20240228111501137_ZEBRAK-R5_snap.fits;104.961;26504.9;125.139;0
20240228111601211_ZEBRAK-R5_snap.fits;127.767;26488.8;111.493;0
20240228111701286_ZEBRAK-R5_snap.fits;136.139;26452.1;105.583;0
20240228111801361_ZEBRAK-R5_snap.fits;143.427;26532.7;109.044;0
20240228111901435_ZEBRAK-R5_snap.fits;65.7646;26509.3;35.4198;0
20240228112001510_ZEBRAK-R5_snap.fits;116.202;26534.2;99.1279;0
20240228112101585_ZEBRAK-R5_snap.fits;118.122;26450.7;103.035;0
20240228112201659_ZEBRAK-R5_snap.fits;91.8025;26535.6;96.5136;0
20240228112350203_ZEBRAK-R5_met.fits;63.3343;26507.8;159.251;0.170667
20240228112301734_ZEBRAK-R5_snap.fits;53.5215;26471.2;46.5143;0
20240228112401809_ZEBRAK-R5_snap.fits;58.7803;26459.5;53.1236;0
20240228112521681_ZEBRAK-R5_met.fits;63.8878;26518.1;280.75;1.536
20240228112501883_ZEBRAK-R5_snap.fits;79.8481;26462.4;89.9876;0
20240228112601958_ZEBRAK-R5_snap.fits;49.7557;26523.9;49.4885;0
20240228112702033_ZEBRAK-R5_snap.fits;74.0397;26537.1;77.8656;0
20240228112802107_ZEBRAK-R5_snap.fits;46.3612;26463.9;43.3502;0
20240228112902182_ZEBRAK-R5_snap.fits;60.2444;26474.1;57.5884;0
20240228113002257_ZEBRAK-R5_snap.fits;77.6723;26516.6;86.0773;0
20240228113102331_ZEBRAK-R5_snap.fits;100.075;26540;115.263;0
20240228113244390_ZEBRAK-R5_met.fits;56.5244;26547.4;129.534;3.584
20240228113202406_ZEBRAK-R5_snap.fits;62.2244;26538.6;67.2572;0
20240228113302481_ZEBRAK-R5_snap.fits;57.6922;26518.1;45.0946;0
20240228113402555_ZEBRAK-R5_snap.fits;71.4568;26488.8;55.4909;0
20240228113502630_ZEBRAK-R5_snap.fits;49.6438;26481.4;53.7444;0
20240228113602705_ZEBRAK-R5_snap.fits;53.6128;26513.7;57.6607;0
20240228113702779_ZEBRAK-R5_snap.fits;53.3938;26488.8;37.6788;0
20240228113802854_ZEBRAK-R5_snap.fits;59.6853;26462.4;60.9445;0
20240228113902929_ZEBRAK-R5_snap.fits;53.0426;26541.5;45.3375;0
20240228114003003_ZEBRAK-R5_snap.fits;46.0732;26525.4;40.4237;0
20240228114103078_ZEBRAK-R5_snap.fits;65.027;26458;64.2671;0
20240228114203153_ZEBRAK-R5_snap.fits;98.0607;26513.7;68.7932;0
20240228114357329_ZEBRAK-R5_met.fits;54.338;26485.8;113.568;0.170667
20240228114303227_ZEBRAK-R5_snap.fits;53.1421;26537.1;51.4483;0
20240228114403302_ZEBRAK-R5_snap.fits;56.6647;26455.1;44.7506;0
20240228114503377_ZEBRAK-R5_snap.fits;107.654;26538.6;58.8222;0
20240228114603451_ZEBRAK-R5_snap.fits;79.6787;26502;78.6576;0
20240228114703526_ZEBRAK-R5_snap.fits;55.1199;26523.9;61.6215;0
20240228114803601_ZEBRAK-R5_snap.fits;74.1944;26458;84.3644;0
20240228114903675_ZEBRAK-R5_snap.fits;57.047;26478.5;43.7087;0
20240228115003750_ZEBRAK-R5_snap.fits;61.3273;26449.2;54.4439;0
20240228115103825_ZEBRAK-R5_snap.fits;90.2164;26469.7;96.2759;0
20240228115203899_ZEBRAK-R5_snap.fits;58.6635;26478.5;40.5246;0
20240228115303974_ZEBRAK-R5_snap.fits;62.6787;26493.2;59.8718;0
20240228115404049_ZEBRAK-R5_snap.fits;71.1839;26482.9;75.6524;0
20240228115504123_ZEBRAK-R5_snap.fits;90.8665;26449.2;76.992;0
20240228115604198_ZEBRAK-R5_snap.fits;106.02;26526.9;83.563;0
20240228115704273_ZEBRAK-R5_snap.fits;51.2232;26468.3;63.2648;0
20240228115804347_ZEBRAK-R5_snap.fits;72.4438;26541.5;72.7534;0
20240228115904422_ZEBRAK-R5_snap.fits;119.783;26487.3;98.3548;0
