# file name; noise; peak f.; mag.; duration
20240228040028731_ZEBRAK-R5_snap.fits;52.6982;26494.6;48.0599;0
20240228040128806_ZEBRAK-R5_snap.fits;70.9209;26452.1;95.8342;0
20240228040303355_ZEBRAK-R5_met.fits;43.5917;26528.3;87.3807;0.170667
20240228040228881_ZEBRAK-R5_snap.fits;50.094;26468.3;45.7717;0
20240228040328955_ZEBRAK-R5_snap.fits;57.7561;26532.7;60.2886;0
20240228040429030_ZEBRAK-R5_snap.fits;59.7136;26484.4;46.9419;0
20240228040529105_ZEBRAK-R5_snap.fits;59.2684;26544.4;52.7988;0
20240228040629179_ZEBRAK-R5_snap.fits;45.857;26472.7;47.2349;0
20240228040729254_ZEBRAK-R5_snap.fits;50.3942;26537.1;35.7587;0
20240228040829329_ZEBRAK-R5_snap.fits;56.774;26525.4;43.5509;0
20240228040929403_ZEBRAK-R5_snap.fits;59.2207;26493.2;62.8557;0
20240228041029478_ZEBRAK-R5_snap.fits;65.9346;26544.4;61.9142;0
20240228041129553_ZEBRAK-R5_snap.fits;48.1661;26518.1;50.7902;0
20240228041229627_ZEBRAK-R5_snap.fits;42.568;26456.5;41.5829;0
20240228041329702_ZEBRAK-R5_snap.fits;62.11;26510.7;82.9832;0
20240228041429777_ZEBRAK-R5_snap.fits;66.4696;26519.5;42.7758;0
20240228041529851_ZEBRAK-R5_snap.fits;55.59;26522.5;46.6942;0
20240228041629926_ZEBRAK-R5_snap.fits;53.7188;26449.2;46.2684;0
20240228041730001_ZEBRAK-R5_snap.fits;61.1234;26532.7;37.7078;0
20240228041830075_ZEBRAK-R5_snap.fits;51.4216;26526.9;40.0926;0
20240228041930150_ZEBRAK-R5_snap.fits;55.5763;26491.7;45.2057;0
20240228042030225_ZEBRAK-R5_snap.fits;58.7656;26513.7;52.9911;0
20240228042130299_ZEBRAK-R5_snap.fits;48.3772;26543;45.2075;0
20240228042230374_ZEBRAK-R5_snap.fits;52.4124;26465.3;45.5203;0
20240228042330449_ZEBRAK-R5_snap.fits;52.3296;26518.1;46.5702;0
20240228042430523_ZEBRAK-R5_snap.fits;57.5386;26449.2;47.8623;0
20240228042530598_ZEBRAK-R5_snap.fits;55.6;26506.3;50.5308;0
20240228042630673_ZEBRAK-R5_snap.fits;46.3497;26460.9;46.0069;0
20240228042730747_ZEBRAK-R5_snap.fits;56.2476;26522.5;52.7094;0
20240228042830822_ZEBRAK-R5_snap.fits;48.7875;26493.2;42.1274;0
20240228042930897_ZEBRAK-R5_snap.fits;44.6107;26531.2;37.3487;0
20240228043030971_ZEBRAK-R5_snap.fits;49.4201;26469.7;40.1526;0
20240228043131046_ZEBRAK-R5_snap.fits;48.706;26468.3;45.1225;0
20240228043231121_ZEBRAK-R5_snap.fits;51.6093;26518.1;35.4342;0
20240228043331195_ZEBRAK-R5_snap.fits;47.5169;26528.3;43.4774;0
20240228043431270_ZEBRAK-R5_snap.fits;56.5546;26512.2;30.8331;0
20240228043531345_ZEBRAK-R5_snap.fits;56.1563;26471.2;47.7823;0
20240228043631419_ZEBRAK-R5_snap.fits;48.6341;26541.5;43.93;0
20240228043731494_ZEBRAK-R5_snap.fits;60.5864;26466.8;51.0916;0
20240228043831569_ZEBRAK-R5_snap.fits;45.3073;26534.2;43.9624;0
20240228043931643_ZEBRAK-R5_snap.fits;67.1765;26544.4;55.0689;0
20240228044031718_ZEBRAK-R5_snap.fits;39.9751;26519.5;57.5565;0
20240228044131793_ZEBRAK-R5_snap.fits;63.7042;26484.4;62.4598;0
20240228044231867_ZEBRAK-R5_snap.fits;58.661;26484.4;54.3983;0
20240228044331942_ZEBRAK-R5_snap.fits;52.3977;26449.2;59.1898;0
20240228044432017_ZEBRAK-R5_snap.fits;59.5468;26485.8;45.3123;0
20240228044532091_ZEBRAK-R5_snap.fits;69.9195;26528.3;60.7557;0
20240228044632166_ZEBRAK-R5_snap.fits;48.6417;26528.3;47.9013;0
20240228044741115_ZEBRAK-R5_met.fits;51.1582;26506.3;200.176;0.341333
20240228044732241_ZEBRAK-R5_snap.fits;46.6944;26455.1;42.8836;0
20240228044832315_ZEBRAK-R5_snap.fits;51.3053;26529.8;48.4881;0
20240228044932390_ZEBRAK-R5_snap.fits;86.7623;26523.9;48.4102;0
20240228045032465_ZEBRAK-R5_snap.fits;51.0521;26449.2;35.1004;0
20240228045132539_ZEBRAK-R5_snap.fits;50.1545;26462.4;43.4357;0
20240228045232614_ZEBRAK-R5_snap.fits;50.5776;26449.2;46.6986;0
20240228045332689_ZEBRAK-R5_snap.fits;54.6021;26535.6;43.4597;0
20240228045432763_ZEBRAK-R5_snap.fits;48.155;26482.9;39.6393;0
20240228045532838_ZEBRAK-R5_snap.fits;44.8899;26459.5;39.4987;0
20240228045632913_ZEBRAK-R5_snap.fits;49.5145;26544.4;37.2937;0
20240228045738619_ZEBRAK-R5_met.fits;43.1499;26526.9;94.8679;0.341333
20240228045732987_ZEBRAK-R5_snap.fits;44.9263;26537.1;41.0568;0
20240228045833062_ZEBRAK-R5_snap.fits;41.7157;26499;35.5135;0
20240228045933137_ZEBRAK-R5_snap.fits;46.2753;26516.6;26.0002;0
