# file name; noise; peak f.; mag.; duration
20240228070042171_ZEBRAK-R5_snap.fits;120.399;26504.9;104.262;0
20240228070142246_ZEBRAK-R5_snap.fits;60.1812;26452.1;53.1626;0
20240228070242321_ZEBRAK-R5_snap.fits;54.6505;26513.7;67.7584;0
20240228070402193_ZEBRAK-R5_met.fits;63.9001;26468.3;128.914;0.170667
20240228070342395_ZEBRAK-R5_snap.fits;40.3696;26460.9;41.4315;0
20240228070442470_ZEBRAK-R5_snap.fits;57.4312;26466.8;45.3865;0
20240228070542545_ZEBRAK-R5_snap.fits;65.6267;26504.9;58.6209;0
20240228070642619_ZEBRAK-R5_snap.fits;60.2053;26480;50.8044;0
20240228070759931_ZEBRAK-R5_met.fits;51.3397;26513.7;141.814;0.341333
20240228070742694_ZEBRAK-R5_snap.fits;86.7824;26518.1;69.1627;0
20240228070842769_ZEBRAK-R5_snap.fits;76.0712;26521;116.731;0
20240228070942843_ZEBRAK-R5_snap.fits;128.913;26540;135.347;0
20240228071042918_ZEBRAK-R5_snap.fits;93.6411;26518.1;59.4098;0
20240228071142993_ZEBRAK-R5_snap.fits;133.948;26450.7;116.788;0
20240228071243067_ZEBRAK-R5_snap.fits;132.266;26535.6;117.677;0
20240228071343142_ZEBRAK-R5_snap.fits;133.387;26480;125.491;0
20240228071443217_ZEBRAK-R5_snap.fits;91.1497;26462.4;82.2801;0
20240228071543291_ZEBRAK-R5_snap.fits;145.155;26497.6;132.664;0
20240228071643366_ZEBRAK-R5_snap.fits;95.0765;26509.3;94.6363;0
20240228071743441_ZEBRAK-R5_snap.fits;149.125;26494.6;114.587;0
20240228071843515_ZEBRAK-R5_snap.fits;127.246;26519.5;90.7169;0
20240228071943590_ZEBRAK-R5_snap.fits;54.1554;26485.8;42.9274;0
20240228072043665_ZEBRAK-R5_snap.fits;82.3728;26519.5;83.4874;0
20240228072143739_ZEBRAK-R5_snap.fits;70.4054;26477.1;51.1093;0
20240228072243814_ZEBRAK-R5_snap.fits;63.3384;26474.1;58.4412;0
20240228072343889_ZEBRAK-R5_snap.fits;50.4461;26543;48.4686;0
20240228072443963_ZEBRAK-R5_snap.fits;42.0909;26547.4;45.1318;0
20240228072544038_ZEBRAK-R5_snap.fits;44.9431;26502;43.4687;0
20240228072644113_ZEBRAK-R5_snap.fits;54.5894;26484.4;46.544;0
20240228072807569_ZEBRAK-R5_met.fits;47.8251;26506.3;112.338;0.170667
20240228072744187_ZEBRAK-R5_snap.fits;48.1513;26519.5;40.6818;0
20240228072844262_ZEBRAK-R5_snap.fits;39.4895;26485.8;44.2322;0
20240228072944337_ZEBRAK-R5_snap.fits;41.2873;26537.1;52.7476;0
20240228073044411_ZEBRAK-R5_snap.fits;67.5043;26509.3;42.9643;0
20240228073144486_ZEBRAK-R5_snap.fits;64.4732;26515.1;36.7376;0
20240228073244561_ZEBRAK-R5_snap.fits;50.5567;26485.8;43.0019;0
20240228073344635_ZEBRAK-R5_snap.fits;44.6825;26540;35.8079;0
20240228073444710_ZEBRAK-R5_snap.fits;62.9185;26503.4;48.9719;0
20240228073544785_ZEBRAK-R5_snap.fits;48.5948;26538.6;44.4375;0
20240228073644859_ZEBRAK-R5_snap.fits;49.7381;26469.7;47.7823;0
20240228073744934_ZEBRAK-R5_snap.fits;45.6985;26535.6;49.125;0
20240228073845009_ZEBRAK-R5_snap.fits;52.7193;26526.9;54.1706;0
20240228073945083_ZEBRAK-R5_snap.fits;51.8308;26509.3;42.267;0
20240228074045158_ZEBRAK-R5_snap.fits;46.7696;26526.9;37.2467;0
20240228074145233_ZEBRAK-R5_snap.fits;38.0454;26449.2;45.212;0
20240228074245307_ZEBRAK-R5_snap.fits;38.1311;26500.5;40.9638;0
20240228074345382_ZEBRAK-R5_snap.fits;33.8277;26518.1;31.1072;0
20240228074445457_ZEBRAK-R5_snap.fits;43.498;26472.7;43.6878;0
20240228074545531_ZEBRAK-R5_snap.fits;57.236;26455.1;38.7219;0
20240228074645606_ZEBRAK-R5_snap.fits;41.3408;26475.6;36.9782;0
20240228074745681_ZEBRAK-R5_snap.fits;49.0134;26466.8;36.749;0
20240228074845755_ZEBRAK-R5_snap.fits;40.5284;26525.4;37.5534;0
20240228074945830_ZEBRAK-R5_snap.fits;46.8315;26462.4;32.8529;0
20240228075045905_ZEBRAK-R5_snap.fits;46.1553;26503.4;37.9722;0
20240228075145979_ZEBRAK-R5_snap.fits;53.6808;26485.8;49.7338;0
20240228075246054_ZEBRAK-R5_snap.fits;38.3363;26452.1;35.5084;0
20240228075346129_ZEBRAK-R5_snap.fits;50.274;26487.3;38.1104;0
20240228075446203_ZEBRAK-R5_snap.fits;43.1924;26453.6;46.3791;0
20240228075546278_ZEBRAK-R5_snap.fits;46.1109;26475.6;34.502;0
20240228075646353_ZEBRAK-R5_snap.fits;46.1488;26512.2;38.3065;0
20240228075746427_ZEBRAK-R5_snap.fits;41.5807;26521;37.7541;0
20240228075846502_ZEBRAK-R5_snap.fits;50.4065;26521;42.7174;0
20240228075946577_ZEBRAK-R5_snap.fits;49.04;26459.5;34.5845;0
