# file name; noise; peak f.; mag.; duration
20240228030024251_ZEBRAK-R5_snap.fits;40.0168;26503.4;33.29;0
20240228030124326_ZEBRAK-R5_snap.fits;51.5728;26535.6;40.2045;0
20240228030224401_ZEBRAK-R5_snap.fits;48.2061;26452.1;39.2184;0
20240228030324475_ZEBRAK-R5_snap.fits;93.3353;26538.6;72.9248;0
20240228030424550_ZEBRAK-R5_snap.fits;75.2106;26519.5;66.7053;0
20240228030524625_ZEBRAK-R5_snap.fits;136.384;26541.5;122.371;0
20240228030624699_ZEBRAK-R5_snap.fits;66.6471;26503.4;63.7393;0
20240228030724774_ZEBRAK-R5_snap.fits;95.4403;26490.2;115.581;0
20240228030824849_ZEBRAK-R5_snap.fits;63.3776;26513.7;58.4868;0
20240228030924923_ZEBRAK-R5_snap.fits;97.7929;26487.3;116.992;0
20240228031024998_ZEBRAK-R5_snap.fits;127.326;26547.4;108.241;0
20240228031125073_ZEBRAK-R5_snap.fits;121.114;26472.7;89.539;0
20240228031225147_ZEBRAK-R5_snap.fits;116.289;26497.6;123.598;0
20240228031325222_ZEBRAK-R5_snap.fits;123.158;26463.9;90.0568;0
20240228031425297_ZEBRAK-R5_snap.fits;104.023;26538.6;84.0372;0
20240228031525371_ZEBRAK-R5_snap.fits;95.2697;26538.6;82.965;0
20240228031625446_ZEBRAK-R5_snap.fits;60.4898;26490.2;51.9898;0
20240228031725521_ZEBRAK-R5_snap.fits;69.8938;26472.7;61.3988;0
20240228031825595_ZEBRAK-R5_snap.fits;70.1554;26456.5;70.0353;0
20240228031925670_ZEBRAK-R5_snap.fits;51.0352;26474.1;44.3132;0
20240228032025745_ZEBRAK-R5_snap.fits;37.939;26532.7;41.1478;0
20240228032125819_ZEBRAK-R5_snap.fits;49.3826;26516.6;37.2792;0
20240228032225894_ZEBRAK-R5_snap.fits;47.3463;26521;41.5845;0
20240228032325969_ZEBRAK-R5_snap.fits;40.3136;26488.8;36.4284;0
20240228032426043_ZEBRAK-R5_snap.fits;44.0765;26463.9;38.3026;0
20240228032526118_ZEBRAK-R5_snap.fits;57.9087;26510.7;38.4785;0
20240228032626193_ZEBRAK-R5_snap.fits;42.8102;26510.7;61.13;0
20240228032726267_ZEBRAK-R5_snap.fits;80.7028;26534.2;80.3707;0
20240228032826342_ZEBRAK-R5_snap.fits;90.8891;26515.1;80.5516;0
20240228032926417_ZEBRAK-R5_snap.fits;88.8195;26543;70.5667;0
20240228033026491_ZEBRAK-R5_snap.fits;105.612;26503.4;111.748;0
20240228033126566_ZEBRAK-R5_snap.fits;85.4513;26459.5;83.7632;0
20240228033226641_ZEBRAK-R5_snap.fits;58.0238;26494.6;67.1487;0
20240228033326715_ZEBRAK-R5_snap.fits;78.583;26481.4;49.9173;0
20240228033426790_ZEBRAK-R5_snap.fits;142.874;26455.1;108.02;0
20240228033526865_ZEBRAK-R5_snap.fits;150.159;26468.3;143.016;0
20240228033626939_ZEBRAK-R5_snap.fits;97.607;26504.9;121.336;0
20240228033727014_ZEBRAK-R5_snap.fits;72.5799;26541.5;65.8809;0
20240228033827089_ZEBRAK-R5_snap.fits;124.248;26468.3;103.081;0
20240228033927163_ZEBRAK-R5_snap.fits;112.36;26463.9;100.565;0
20240228034027238_ZEBRAK-R5_snap.fits;53.6164;26531.2;47.9024;0
20240228034127313_ZEBRAK-R5_snap.fits;108.682;26513.7;132.717;0
20240228034227387_ZEBRAK-R5_snap.fits;124.927;26509.3;111.865;0
20240228034327462_ZEBRAK-R5_snap.fits;80.3429;26502;67.4188;0
20240228034427537_ZEBRAK-R5_snap.fits;120.204;26528.3;104.499;0
20240228034527611_ZEBRAK-R5_snap.fits;102.881;26462.4;96.3382;0
20240228034627686_ZEBRAK-R5_snap.fits;62.8801;26487.3;55.4545;0
20240228034727761_ZEBRAK-R5_snap.fits;70.3515;26538.6;54.4614;0
20240228034827835_ZEBRAK-R5_snap.fits;71.7841;26525.4;84.7124;0
20240228034927910_ZEBRAK-R5_snap.fits;124.766;26521;126.42;0
20240228035027985_ZEBRAK-R5_snap.fits;56.4858;26455.1;55.2271;0
20240228035128059_ZEBRAK-R5_snap.fits;52.8706;26529.8;64.9163;0
20240228035228134_ZEBRAK-R5_snap.fits;66.8037;26531.2;43.2054;0
20240228035328209_ZEBRAK-R5_snap.fits;71.2646;26478.5;76.3628;0
20240228035428283_ZEBRAK-R5_snap.fits;129.827;26493.2;134.365;0
20240228035528358_ZEBRAK-R5_snap.fits;52.0938;26493.2;45.2041;0
20240228035628433_ZEBRAK-R5_snap.fits;66.992;26544.4;65.6469;0
20240228035728507_ZEBRAK-R5_snap.fits;53.6905;26475.6;50.2197;0
20240228035828582_ZEBRAK-R5_snap.fits;62.3428;26532.7;45.7067;0
20240228035928657_ZEBRAK-R5_snap.fits;90.7161;26529.8;92.0283;0
