# file name; noise; peak f.; mag.; duration
20240228060037691_ZEBRAK-R5_snap.fits;79.9225;26458;63.2443;0
20240228060137766_ZEBRAK-R5_snap.fits;147.873;26500.5;119.66;0
20240228060237841_ZEBRAK-R5_snap.fits;112.197;26529.8;83.4864;0
20240228060337915_ZEBRAK-R5_snap.fits;81.615;26537.1;78.0229;0
20240228060437990_ZEBRAK-R5_snap.fits;132.178;26547.4;114.839;0
20240228060538065_ZEBRAK-R5_snap.fits;104.411;26503.4;65.0533;0
20240228060638139_ZEBRAK-R5_snap.fits;68.4294;26513.7;53.4688;0
20240228060738214_ZEBRAK-R5_snap.fits;93.6749;26475.6;78.8582;0
20240228060838289_ZEBRAK-R5_snap.fits;55.6655;26472.7;50.5585;0
20240228060938363_ZEBRAK-R5_snap.fits;49.7014;26453.6;37.7862;0
20240228061038438_ZEBRAK-R5_snap.fits;54.08;26474.1;59.7336;0
20240228061138513_ZEBRAK-R5_snap.fits;69.6622;26481.4;66.8322;0
20240228061238587_ZEBRAK-R5_snap.fits;133.298;26490.2;134.007;0
20240228061338662_ZEBRAK-R5_snap.fits;96.914;26449.2;65.6379;0
20240228061438737_ZEBRAK-R5_snap.fits;141.086;26510.7;87.5188;0
20240228061538811_ZEBRAK-R5_snap.fits;108.205;26468.3;120.784;0
20240228061638886_ZEBRAK-R5_snap.fits;168.652;26507.8;118.304;0
20240228061738961_ZEBRAK-R5_snap.fits;133.477;26531.2;119.678;0
20240228061839035_ZEBRAK-R5_snap.fits;123.081;26499;118.716;0
20240228061939110_ZEBRAK-R5_snap.fits;153.327;26497.6;105.076;0
20240228062039185_ZEBRAK-R5_snap.fits;115.723;26541.5;106.472;0
20240228062139259_ZEBRAK-R5_snap.fits;140.62;26452.1;134.21;0
20240228062239334_ZEBRAK-R5_snap.fits;158.041;26453.6;100.51;0
20240228062339409_ZEBRAK-R5_snap.fits;122.352;26458;126.842;0
20240228062439483_ZEBRAK-R5_snap.fits;64.2958;26478.5;64.8844;0
20240228062539558_ZEBRAK-R5_snap.fits;63.4856;26522.5;48.2287;0
20240228062639633_ZEBRAK-R5_snap.fits;81.4591;26502;74.5225;0
20240228062739707_ZEBRAK-R5_snap.fits;97.2276;26544.4;77.1439;0
20240228062839782_ZEBRAK-R5_snap.fits;109.351;26534.2;90.753;0
20240228062939857_ZEBRAK-R5_snap.fits;102.36;26472.7;94.0654;0
20240228063039931_ZEBRAK-R5_snap.fits;114.421;26544.4;75.309;0
20240228063140006_ZEBRAK-R5_snap.fits;90.2138;26455.1;91.6623;0
20240228063240081_ZEBRAK-R5_snap.fits;128.293;26512.2;98.5388;0
20240228063340155_ZEBRAK-R5_snap.fits;95.6476;26494.6;80.0037;0
20240228063440230_ZEBRAK-R5_snap.fits;135.684;26494.6;104.053;0
20240228063540305_ZEBRAK-R5_snap.fits;142.706;26532.7;115.585;0
20240228063640379_ZEBRAK-R5_snap.fits;96.8719;26503.4;108.687;0
20240228063740454_ZEBRAK-R5_snap.fits;122.587;26525.4;81.6885;0
20240228063840529_ZEBRAK-R5_snap.fits;139.614;26468.3;70.4732;0
20240228063940603_ZEBRAK-R5_snap.fits;120.571;26471.2;130.763;0
20240228064040678_ZEBRAK-R5_snap.fits;170.551;26525.4;113.25;0
20240228064140753_ZEBRAK-R5_snap.fits;62.4023;26497.6;82.7605;0
20240228064240827_ZEBRAK-R5_snap.fits;87.9837;26510.7;73.0813;0
20240228064340902_ZEBRAK-R5_snap.fits;96.2606;26535.6;123.81;0
20240228064440977_ZEBRAK-R5_snap.fits;76.1404;26538.6;127.59;0
20240228064541051_ZEBRAK-R5_snap.fits;76.7088;26487.3;61.8742;0
20240228064641126_ZEBRAK-R5_snap.fits;132.384;26494.6;131.664;0
20240228064741201_ZEBRAK-R5_snap.fits;74.5304;26465.3;76.4228;0
20240228064841275_ZEBRAK-R5_snap.fits;63.3914;26526.9;38.4867;0
20240228064941350_ZEBRAK-R5_snap.fits;71.7741;26502;58.8197;0
20240228065041425_ZEBRAK-R5_snap.fits;58.4044;26512.2;46.1868;0
20240228065141499_ZEBRAK-R5_snap.fits;74.2448;26462.4;93.2182;0
20240228065241574_ZEBRAK-R5_snap.fits;54.9973;26496.1;47.4312;0
20240228065341649_ZEBRAK-R5_snap.fits;70.6034;26487.3;49.1244;0
20240228065441723_ZEBRAK-R5_snap.fits;55.6428;26522.5;62.1766;0
20240228065541798_ZEBRAK-R5_snap.fits;107.959;26543;104.667;0
20240228065641873_ZEBRAK-R5_snap.fits;68.2532;26513.7;130.478;0
20240228065740411_ZEBRAK-R5_met.fits;65.1009;26513.7;130.478;0.170667
20240228065741947_ZEBRAK-R5_snap.fits;67.7212;26541.5;60.455;0
20240228065842022_ZEBRAK-R5_snap.fits;56.864;26458;40.2139;0
20240228065942097_ZEBRAK-R5_snap.fits;64.7243;26499;48.9166;0
