# file name; noise; peak f.; mag.; duration
20240228000010811_ZEBRAK-R5_snap.fits;42.7654;26528.3;35.6022;0
20240228000110886_ZEBRAK-R5_snap.fits;38.2032;26465.3;35.5148;0
20240228000210961_ZEBRAK-R5_snap.fits;34.7848;26538.6;37.3343;0
20240228000311035_ZEBRAK-R5_snap.fits;44.4197;26535.6;26.2758;0
20240228000434833_ZEBRAK-R5_met.fits;39.8035;26509.3;99.8481;0.170667
20240228000411110_ZEBRAK-R5_snap.fits;36.4217;26449.2;39.3667;0
20240228000511185_ZEBRAK-R5_snap.fits;33.2754;26506.3;31.3397;0
20240228000641638_ZEBRAK-R5_met.fits;37.9443;26497.6;94.1717;1.024
20240228000611259_ZEBRAK-R5_snap.fits;40.5612;26541.5;30.9343;0
20240228000711334_ZEBRAK-R5_snap.fits;36.9792;26544.4;36.3125;0
20240228000811409_ZEBRAK-R5_snap.fits;41.143;26496.1;26.3226;0
20240228000911483_ZEBRAK-R5_snap.fits;37.2976;26490.2;40.3165;0
20240228001024870_ZEBRAK-R5_met.fits;30.176;26502;67.6564;0.170667
20240228001011558_ZEBRAK-R5_snap.fits;42.4879;26491.7;49.3108;0
20240228001111633_ZEBRAK-R5_snap.fits;45.5167;26544.4;31.1865;0
20240228001211707_ZEBRAK-R5_snap.fits;40.6686;26459.5;44.1831;0
20240228001311782_ZEBRAK-R5_snap.fits;38.2541;26535.6;30.5104;0
20240228001411857_ZEBRAK-R5_snap.fits;41.3544;26538.6;37.8562;0
20240228001517563_ZEBRAK-R5_met.fits;45.263;26518.1;104.386;0.341333
20240228001511931_ZEBRAK-R5_snap.fits;38.9678;26545.9;27.7124;0
20240228001612006_ZEBRAK-R5_snap.fits;42.2305;26513.7;43.5597;0
20240228001748774_ZEBRAK-R5_met.fits;45.1275;26491.7;183.793;0.170667
20240228001712081_ZEBRAK-R5_snap.fits;38.0933;26460.9;38.3915;0
20240228001812155_ZEBRAK-R5_snap.fits;37.2373;26450.7;36.4287;0
20240228001912230_ZEBRAK-R5_snap.fits;42.987;26543;32.1429;0
20240228002012305_ZEBRAK-R5_snap.fits;41.647;26504.9;34.4488;0
20240228002112379_ZEBRAK-R5_snap.fits;38.7386;26469.7;31.59;0
20240228002212454_ZEBRAK-R5_snap.fits;43.4626;26543;26.766;0
20240228002312529_ZEBRAK-R5_snap.fits;35.1575;26449.2;43.1453;0
20240228002412603_ZEBRAK-R5_snap.fits;39.3329;26509.3;36.2599;0
20240228002512678_ZEBRAK-R5_snap.fits;45.3848;26490.2;40.6705;0
20240228002612753_ZEBRAK-R5_snap.fits;44.6939;26519.5;40.7446;0
20240228002712827_ZEBRAK-R5_snap.fits;44.846;26523.9;39.8691;0
20240228002812902_ZEBRAK-R5_snap.fits;44.9807;26537.1;37.9871;0
20240228002912977_ZEBRAK-R5_snap.fits;43.1971;26453.6;33.6137;0
20240228003013051_ZEBRAK-R5_snap.fits;41.8017;26484.4;32.8383;0
20240228003113126_ZEBRAK-R5_snap.fits;37.101;26450.7;39.4368;0
20240228003213201_ZEBRAK-R5_snap.fits;38.5206;26456.5;26.5943;0
20240228003313275_ZEBRAK-R5_snap.fits;50.3177;26450.7;29.7235;0
20240228003413350_ZEBRAK-R5_snap.fits;48.9105;26482.9;36.3592;0
20240228003513425_ZEBRAK-R5_snap.fits;40.9287;26504.9;39.0435;0
20240228003613499_ZEBRAK-R5_snap.fits;45.9586;26474.1;34.8937;0
20240228003713574_ZEBRAK-R5_snap.fits;38.4484;26453.6;36.4323;0
20240228003813649_ZEBRAK-R5_snap.fits;41.7949;26497.6;31.3522;0
20240228003913723_ZEBRAK-R5_snap.fits;47.3864;26485.8;35.7939;0
20240228004013798_ZEBRAK-R5_snap.fits;41.1101;26503.4;27.6878;0
20240228004113873_ZEBRAK-R5_snap.fits;41.6981;26504.9;35.4377;0
20240228004213947_ZEBRAK-R5_snap.fits;42.9746;26488.8;29.7173;0
20240228004314022_ZEBRAK-R5_snap.fits;38.0066;26482.9;28.9397;0
20240228004414097_ZEBRAK-R5_snap.fits;40.4149;26540;33.4811;0
20240228004514171_ZEBRAK-R5_snap.fits;43.1387;26506.3;37.6344;0
20240228004614246_ZEBRAK-R5_snap.fits;43.3411;26531.2;34.2886;0
20240228004714321_ZEBRAK-R5_snap.fits;42.5352;26512.2;38.5335;0
20240228004814395_ZEBRAK-R5_snap.fits;36.6308;26526.9;33.5533;0
20240228004914470_ZEBRAK-R5_snap.fits;38.3245;26523.9;29.0456;0
20240228005014545_ZEBRAK-R5_snap.fits;42.1943;26491.7;32.1174;0
20240228005114619_ZEBRAK-R5_snap.fits;38.4224;26529.8;32.9932;0
20240228005214694_ZEBRAK-R5_snap.fits;36.8254;26496.1;46.4597;0
20240228005311526_ZEBRAK-R5_met.fits;42.0481;26504.9;129.325;0.170667
20240228005314769_ZEBRAK-R5_snap.fits;40.7675;26544.4;41.7336;0
20240228005414843_ZEBRAK-R5_snap.fits;42.9896;26526.9;45.6072;0
20240228005514918_ZEBRAK-R5_snap.fits;42.0642;26521;40.8291;0
20240228005614993_ZEBRAK-R5_snap.fits;42.6138;26535.6;32.7748;0
20240228005715067_ZEBRAK-R5_snap.fits;39.8042;26497.6;24.6796;0
20240228005815142_ZEBRAK-R5_snap.fits;42.5124;26499;36.4105;0
20240228005915217_ZEBRAK-R5_snap.fits;36.7793;26488.8;33.4928;0
