# file name; noise; peak f.; mag.; duration
20240228130008977_ZEBRAK-R5_snap.fits;53.6875;26449.2;41.6197;0
20240228130109051_ZEBRAK-R5_snap.fits;49.3761;26500.5;44.6008;0
20240228130209126_ZEBRAK-R5_snap.fits;56.5791;26538.6;51.2712;0
20240228130309201_ZEBRAK-R5_snap.fits;41.3845;26484.4;44.6721;0
20240228130409275_ZEBRAK-R5_snap.fits;52.001;26465.3;48.6478;0
20240228130509350_ZEBRAK-R5_snap.fits;55.0637;26494.6;40.9073;0
20240228130609425_ZEBRAK-R5_snap.fits;45.9833;26459.5;49.125;0
20240228130709499_ZEBRAK-R5_snap.fits;44.1443;26518.1;36.3177;0
20240228130812134_ZEBRAK-R5_met.fits;43.5807;26500.5;99.4397;0.170667
20240228130809574_ZEBRAK-R5_snap.fits;44.0719;26512.2;45.9039;0
20240228130909649_ZEBRAK-R5_snap.fits;49.5387;26507.8;44.3046;0
20240228131009723_ZEBRAK-R5_snap.fits;54.9764;26497.6;44.7024;0
20240228131109798_ZEBRAK-R5_snap.fits;51.108;26494.6;35.7921;0
20240228131209873_ZEBRAK-R5_snap.fits;38.0088;26509.3;38.6781;0
20240228131309947_ZEBRAK-R5_snap.fits;49.2472;26499;42.9148;0
20240228131410022_ZEBRAK-R5_snap.fits;55.2041;26515.1;33.2492;0
20240228131510097_ZEBRAK-R5_snap.fits;56.6448;26469.7;46.0228;0
20240228131610171_ZEBRAK-R5_snap.fits;47.4959;26456.5;48.4298;0
20240228131710246_ZEBRAK-R5_snap.fits;46.047;26499;47.2344;0
20240228131810321_ZEBRAK-R5_snap.fits;46.1534;26462.4;50.1099;0
20240228131910395_ZEBRAK-R5_snap.fits;38.6242;26535.6;49.9639;0
20240228132010470_ZEBRAK-R5_snap.fits;43.7881;26507.8;48.3611;0
20240228132110545_ZEBRAK-R5_snap.fits;50.9901;26458;37.1058;0
20240228132210619_ZEBRAK-R5_snap.fits;46.0016;26490.2;38.4019;0
20240228132310694_ZEBRAK-R5_snap.fits;45.8102;26526.9;46.1786;0
20240228132410769_ZEBRAK-R5_snap.fits;50.489;26497.6;37.7888;0
20240228132510843_ZEBRAK-R5_snap.fits;45.1043;26482.9;41.7978;0
20240228132610918_ZEBRAK-R5_snap.fits;54.5011;26503.4;47.3683;0
20240228132710993_ZEBRAK-R5_snap.fits;59.8529;26478.5;53.1015;0
20240228132811067_ZEBRAK-R5_snap.fits;52.41;26449.2;45.027;0
20240228132911142_ZEBRAK-R5_snap.fits;42.8688;26545.9;34.3676;0
20240228133011217_ZEBRAK-R5_snap.fits;52.3685;26516.6;50.6644;0
20240228133111291_ZEBRAK-R5_snap.fits;49.3828;26522.5;45.008;0
20240228133211366_ZEBRAK-R5_snap.fits;43.4928;26453.6;52.7797;0
20240228133311441_ZEBRAK-R5_snap.fits;47.894;26469.7;45.3038;0
20240228133411515_ZEBRAK-R5_snap.fits;59.3275;26460.9;51.955;0
20240228133511590_ZEBRAK-R5_snap.fits;49.8852;26497.6;45.2001;0
20240228133611665_ZEBRAK-R5_snap.fits;57.5229;26453.6;57.118;0
20240228133711739_ZEBRAK-R5_snap.fits;55.23;26545.9;32.3484;0
20240228133811814_ZEBRAK-R5_snap.fits;55.408;26522.5;41.7365;0
20240228133911889_ZEBRAK-R5_snap.fits;53.9171;26480;39.9595;0
20240228134011963_ZEBRAK-R5_snap.fits;52.7713;26503.4;42.9122;0
20240228134112038_ZEBRAK-R5_snap.fits;53.5788;26472.7;41.3118;0
20240228134212113_ZEBRAK-R5_snap.fits;52.6337;26466.8;47.9878;0
20240228134312187_ZEBRAK-R5_snap.fits;43.5182;26490.2;51.5434;0
20240228134412262_ZEBRAK-R5_snap.fits;57.8816;26512.2;45.6314;0
20240228134512337_ZEBRAK-R5_snap.fits;52.1249;26506.3;45.8602;0
20240228134612411_ZEBRAK-R5_snap.fits;53.4472;26522.5;53.1984;0
20240228134712486_ZEBRAK-R5_snap.fits;60.3492;26485.8;53.5342;0
20240228134812561_ZEBRAK-R5_snap.fits;59.1736;26518.1;48.5035;0
20240228134912635_ZEBRAK-R5_snap.fits;58.8614;26460.9;53.921;0
20240228135012710_ZEBRAK-R5_snap.fits;52.5738;26518.1;48.434;0
20240228135112785_ZEBRAK-R5_snap.fits;41.7936;26531.2;36.3765;0
20240228135212859_ZEBRAK-R5_snap.fits;56.6574;26458;48.81;0
20240228135312934_ZEBRAK-R5_snap.fits;58.0941;26528.3;54.5794;0
20240228135413009_ZEBRAK-R5_snap.fits;55.7738;26488.8;42.7575;0
20240228135513083_ZEBRAK-R5_snap.fits;57.0739;26475.6;41.2536;0
20240228135613158_ZEBRAK-R5_snap.fits;62.7833;26469.7;41.3863;0
20240228135713233_ZEBRAK-R5_snap.fits;50.5543;26528.3;53.8258;0
20240228135813307_ZEBRAK-R5_snap.fits;52.0242;26468.3;49.0585;0
20240228135913382_ZEBRAK-R5_snap.fits;52.2279;26538.6;38.7929;0
